lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.55,0.511,0.847
2,0.051,0.353,0.603
3,-0.094,0.223,0.396
4,0.021,0.118,0.236
5,0.108,0.036,0.085
6,0.062,-0.027,-0.057
7,-0.019,-0.073,-0.167
8,-0.059,-0.104,-0.238
9,-0.056,-0.123,-0.28
10,-0.048,-0.131,-0.304
11,-0.052,-0.131,-0.318
12,-0.062,-0.124,-0.325
13,-0.067,-0.112,-0.327
14,-0.067,-0.096,-0.327
15,-0.061,-0.077,-0.326
16,-0.058,-0.056,-0.325
17,-0.063,-0.035,-0.326
18,-0.065,-0.013,-0.323
19,-0.061,0.007,-0.313
20,-0.047,0.026,-0.294
21,-0.021,0.044,-0.256
22,-0.033,0.059,-0.201
23,-0.046,0.071,-0.121
24,-0.042,0.082,-0.012
25,0.072,0.089,0.15
26,0.279,0.079,0.363
27,0.373,0.072,0.57
28,0.117,0.079,0.694
29,-0.182,0.087,0.748
30,-0.124,0.085,0.756
31,0.23,0.076,0.706
32,0.394,0.072,0.564
33,0.221,0.076,0.344
34,0.008,0.075,0.137
35,-0.058,0.056,-0.013
36,-0.026,0.027,-0.116
37,-0.005,0.003,-0.195
38,-0.028,-0.011,-0.256
39,-0.052,-0.022,-0.293
40,-0.063,-0.035,-0.312
41,-0.063,-0.048,-0.321
42,-0.061,-0.057,-0.324
43,-0.061,-0.063,-0.324
44,-0.066,-0.064,-0.325
45,-0.072,-0.062,-0.326
46,-0.069,-0.057,-0.325
47,-0.061,-0.049,-0.322
48,-0.056,-0.038,-0.316
49,-0.054,-0.021,-0.303
50,-0.058,-0.001,-0.279
51,-0.054,0.018,-0.237
52,-0.002,0.029,-0.163
53,0.073,0.032,-0.053
54,0.076,0.041,0.08
55,-0.036,0.062,0.22
56,-0.111,0.084,0.379
57,0.087,0.092,0.586
58,0.455,0.088,0.793
59,0.552,0.087,0.867
60,0.208,0.091,0.743
61,-0.116,0.089,0.543
62,-0.109,0.075,0.375
63,0.065,0.054,0.231
64,0.123,0.041,0.082
65,0.042,0.039,-0.06
66,-0.034,0.033,-0.165
67,-0.052,0.016,-0.231
68,-0.04,-0.006,-0.27
69,-0.038,-0.024,-0.296
70,-0.05,-0.037,-0.311
71,-0.061,-0.047,-0.319
72,-0.069,-0.055,-0.322
73,-0.067,-0.061,-0.321
74,-0.061,-0.064,-0.32
75,-0.064,-0.063,-0.321
76,-0.072,-0.058,-0.321
77,-0.072,-0.049,-0.319
78,-0.065,-0.038,-0.31
79,-0.05,-0.028,-0.291
80,-0.025,-0.016,-0.254
81,-0.021,0.003,-0.198
82,-0.042,0.028,-0.122
83,-0.028,0.051,-0.015
84,0.111,0.057,0.146
85,0.283,0.051,0.347
86,0.253,0.051,0.523
87,-0.018,0.061,0.635
88,-0.212,0.069,0.699
89,-0.04,0.066,0.731
90,0.302,0.057,0.686
91,0.346,0.055,0.531
92,0.11,0.059,0.312
93,-0.06,0.053,0.121
94,-0.069,0.031,-0.013
95,-0.007,0.006,-0.108
96,0.005,-0.011,-0.187
97,-0.03,-0.021,-0.249
98,-0.063,-0.03,-0.286
99,-0.065,-0.041,-0.304
100,-0.067,-0.052,-0.313
101,-0.064,-0.061,-0.316
102,-0.064,-0.065,-0.317
103,-0.072,-0.065,-0.318
104,-0.077,-0.063,-0.319
105,-0.072,-0.057,-0.318
106,-0.067,-0.05,-0.316
107,-0.065,-0.039,-0.31
108,-0.069,-0.025,-0.299
109,-0.067,-0.007,-0.276
110,-0.052,0.007,-0.234
111,0.01,0.013,-0.161
112,0.079,0.016,-0.054
113,0.054,0.027,0.066
114,-0.054,0.048,0.197
115,-0.072,0.065,0.358
116,0.164,0.067,0.564
117,0.442,0.062,0.75
118,0.373,0.063,0.791
119,0.014,0.067,0.675
120,-0.165,0.064,0.515
121,-0.068,0.047,0.372
122,0.099,0.03,0.236
123,0.11,0.023,0.085
124,0.017,0.022,-0.054
125,-0.053,0.012,-0.154
126,-0.066,-0.007,-0.22
127,-0.053,-0.027,-0.263
128,-0.053,-0.043,-0.29
129,-0.062,-0.053,-0.305
130,-0.069,-0.062,-0.312
131,-0.075,-0.069,-0.315
132,-0.071,-0.073,-0.315
133,-0.069,-0.075,-0.315
134,-0.072,-0.072,-0.315
135,-0.076,-0.065,-0.315
136,-0.075,-0.055,-0.312
137,-0.071,-0.044,-0.305
138,-0.06,-0.034,-0.286
139,-0.048,-0.021,-0.253
140,-0.052,-0.003,-0.202
141,-0.057,0.021,-0.13
142,-0.012,0.037,-0.023
143,0.136,0.039,0.134
144,0.264,0.036,0.318
145,0.158,0.042,0.47
146,-0.112,0.054,0.576
147,-0.183,0.061,0.666
148,0.092,0.056,0.723
149,0.352,0.051,0.679
150,0.277,0.051,0.512
151,0.025,0.053,0.301
152,-0.088,0.043,0.13
153,-0.043,0.02,0.009
154,0.013,-0.001,-0.089
155,0.002,-0.012,-0.175
156,-0.033,-0.018,-0.237
157,-0.057,-0.026,-0.276
158,-0.063,-0.038,-0.296
159,-0.068,-0.051,-0.306
160,-0.069,-0.059,-0.311
161,-0.071,-0.065,-0.312
162,-0.075,-0.067,-0.313
163,-0.076,-0.067,-0.313
164,-0.074,-0.065,-0.312
165,-0.076,-0.059,-0.311
166,-0.075,-0.049,-0.307
167,-0.078,-0.036,-0.296
168,-0.07,-0.021,-0.274
169,-0.042,-0.01,-0.232
170,0.011,-0.005,-0.163
171,0.05,-0.0,-0.067
172,0.002,0.016,0.042
173,-0.078,0.037,0.167
174,-0.022,0.05,0.332
175,0.23,0.049,0.537
176,0.408,0.046,0.704
177,0.211,0.049,0.733
178,-0.131,0.053,0.636
179,-0.198,0.048,0.513
180,0.005,0.033,0.398
181,0.165,0.023,0.264
182,0.126,0.024,0.105
183,0.013,0.025,-0.038
184,-0.052,0.014,-0.14
185,-0.043,-0.006,-0.204
186,-0.035,-0.024,-0.252
187,-0.048,-0.037,-0.283
188,-0.065,-0.046,-0.3
189,-0.07,-0.055,-0.307
190,-0.073,-0.063,-0.31
191,-0.07,-0.069,-0.31
192,-0.069,-0.071,-0.31
193,-0.072,-0.069,-0.31
194,-0.075,-0.064,-0.31
195,-0.07,-0.056,-0.307
196,-0.062,-0.047,-0.299
197,-0.046,-0.038,-0.282
198,-0.042,-0.025,-0.251
199,-0.047,-0.007,-0.203
200,-0.042,0.013,-0.134
201,0.01,0.023,-0.031
202,0.121,0.022,0.114
203,0.164,0.021,0.275
204,0.006,0.032,0.411
205,-0.195,0.046,0.527
206,-0.125,0.052,0.644
207,0.216,0.049,0.73
208,0.394,0.046,0.688
209,0.211,0.049,0.516
210,-0.025,0.049,0.315
211,-0.076,0.036,0.154
212,0.005,0.016,0.034
213,0.049,0.002,-0.071
214,0.016,-0.003,-0.164
215,-0.032,-0.006,-0.231
216,-0.066,-0.017,-0.273
217,-0.071,-0.031,-0.293
218,-0.068,-0.044,-0.303
219,-0.07,-0.054,-0.307
220,-0.073,-0.06,-0.309
221,-0.075,-0.064,-0.31
222,-0.071,-0.065,-0.309
223,-0.068,-0.063,-0.309
224,-0.066,-0.059,-0.308
225,-0.067,-0.051,-0.304
226,-0.065,-0.041,-0.292
227,-0.06,-0.029,-0.272
228,-0.036,-0.021,-0.232
229,-0.001,-0.016,-0.167
230,0.006,-0.006,-0.08
231,-0.041,0.014,0.022
232,-0.072,0.036,0.148
233,0.042,0.046,0.319
234,0.257,0.043,0.519
235,0.302,0.042,0.669
236,0.045,0.048,0.7
237,-0.197,0.052,0.638
238,-0.107,0.045,0.551
239,0.153,0.034,0.447
240,0.25,0.029,0.297
241,0.13,0.033,0.119
242,-0.008,0.032,-0.03
243,-0.05,0.017,-0.132
244,-0.038,-0.004,-0.199
245,-0.035,-0.022,-0.249
246,-0.052,-0.033,-0.281
247,-0.069,-0.042,-0.298
248,-0.076,-0.052,-0.305
249,-0.078,-0.06,-0.308
250,-0.074,-0.066,-0.308
251,-0.071,-0.068,-0.307
252,-0.074,-0.067,-0.308
253,-0.073,-0.063,-0.308
254,-0.068,-0.056,-0.305
255,-0.057,-0.048,-0.297
256,-0.042,-0.038,-0.28
257,-0.037,-0.024,-0.251
258,-0.046,-0.006,-0.207
259,-0.038,0.01,-0.14
260,0.022,0.017,-0.04
261,0.104,0.018,0.098
262,0.085,0.025,0.247
263,-0.082,0.043,0.38
264,-0.18,0.058,0.514
265,0.011,0.061,0.665
266,0.36,0.057,0.768
267,0.415,0.056,0.717
268,0.155,0.06,0.533
269,-0.075,0.057,0.331
270,-0.062,0.04,0.176
271,0.043,0.02,0.052
272,0.062,0.009,-0.062
273,0.005,0.006,-0.162
274,-0.05,0.001,-0.231
275,-0.062,-0.012,-0.269
276,-0.065,-0.027,-0.289
277,-0.066,-0.041,-0.299
278,-0.066,-0.05,-0.303
279,-0.07,-0.057,-0.305
280,-0.073,-0.061,-0.306
281,-0.069,-0.062,-0.305
282,-0.064,-0.061,-0.305
283,-0.066,-0.058,-0.304
284,-0.069,-0.05,-0.301
285,-0.064,-0.04,-0.291
286,-0.059,-0.03,-0.271
287,-0.027,-0.022,-0.231
288,0.008,-0.013,-0.168
289,-0.008,0.003,-0.09
290,-0.062,0.027,0.006
291,-0.047,0.047,0.138
292,0.117,0.052,0.321
293,0.322,0.049,0.526
294,0.262,0.05,0.666
295,-0.052,0.058,0.7
296,-0.217,0.061,0.663
297,-0.025,0.053,0.596
298,0.233,0.044,0.484
299,0.258,0.045,0.315
300,0.102,0.05,0.126
301,-0.023,0.044,-0.023
302,-0.038,0.024,-0.123
303,-0.025,0.001,-0.193
304,-0.028,-0.016,-0.244
305,-0.048,-0.027,-0.276
306,-0.061,-0.038,-0.292
307,-0.068,-0.048,-0.3
308,-0.068,-0.057,-0.302
309,-0.064,-0.063,-0.301
310,-0.064,-0.065,-0.301
311,-0.065,-0.064,-0.302
312,-0.064,-0.059,-0.302
313,-0.06,-0.052,-0.299
314,-0.055,-0.045,-0.292
315,-0.047,-0.034,-0.278
316,-0.049,-0.019,-0.252
317,-0.061,-0.0,-0.212
318,-0.043,0.014,-0.147
319,0.028,0.018,-0.045
320,0.097,0.019,0.091
321,0.028,0.03,0.231
322,-0.128,0.05,0.367
323,-0.133,0.063,0.522
324,0.169,0.064,0.703
325,0.471,0.061,0.809
326,0.373,0.063,0.728
327,0.067,0.068,0.533
328,-0.096,0.062,0.341
329,-0.036,0.043,0.19
330,0.058,0.026,0.059
331,0.054,0.02,-0.062
332,-0.006,0.019,-0.16
333,-0.051,0.01,-0.226
334,-0.056,-0.005,-0.263
335,-0.054,-0.022,-0.283
336,-0.056,-0.036,-0.293
337,-0.058,-0.046,-0.297
338,-0.06,-0.054,-0.298
339,-0.063,-0.059,-0.299
340,-0.063,-0.061,-0.299
341,-0.062,-0.06,-0.299
342,-0.062,-0.057,-0.299
343,-0.06,-0.049,-0.294
344,-0.057,-0.038,-0.285
345,-0.046,-0.028,-0.266
346,-0.022,-0.019,-0.228
347,-0.008,-0.007,-0.171
348,-0.038,0.013,-0.099
349,-0.073,0.039,-0.004
350,-0.02,0.055,0.136
351,0.176,0.055,0.328
352,0.335,0.052,0.528
353,0.179,0.056,0.656
354,-0.131,0.064,0.695
355,-0.177,0.065,0.677
356,0.103,0.058,0.621
357,0.314,0.052,0.497
358,0.242,0.055,0.307
359,0.063,0.059,0.116
360,-0.032,0.047,-0.028
361,-0.034,0.022,-0.124
362,-0.023,-0.001,-0.193
363,-0.035,-0.017,-0.243
364,-0.054,-0.029,-0.273
365,-0.063,-0.04,-0.288
366,-0.065,-0.051,-0.294
367,-0.067,-0.06,-0.297
368,-0.063,-0.064,-0.297
369,-0.065,-0.064,-0.297
370,-0.065,-0.061,-0.297
371,-0.062,-0.056,-0.297
372,-0.058,-0.048,-0.294
373,-0.055,-0.038,-0.288
374,-0.054,-0.024,-0.275
375,-0.055,-0.006,-0.249
376,-0.064,0.013,-0.21
377,-0.03,0.032,-0.143
378,0.05,0.05,-0.039
379,0.09,0.066,0.092
380,-0.002,0.081,0.226
381,-0.118,0.093,0.364
382,-0.015,0.102,0.537
383,0.347,0.108,0.728
384,0.58,0.11,0.819
385,0.321,0.108,0.707
386,-0.014,0.103,0.51
387,-0.09,0.093,0.331
388,0.018,0.079,0.189
389,0.085,0.063,0.055
390,0.042,0.043,-0.069
391,-0.03,0.021,-0.164
392,-0.061,-0.002,-0.224
393,-0.059,-0.025,-0.259
394,-0.057,-0.048,-0.278
395,-0.056,-0.067,-0.288
396,-0.062,-0.082,-0.292
397,-0.064,-0.09,-0.294
398,-0.067,-0.089,-0.294
399,-0.065,-0.075,-0.294
400,-0.066,-0.048,-0.294
