lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.52,0.53,0.852
2,0.133,0.369,0.637
3,-0.018,0.237,0.427
4,0.029,0.129,0.247
5,0.077,0.043,0.085
6,0.044,-0.024,-0.058
7,-0.017,-0.073,-0.166
8,-0.064,-0.108,-0.239
9,-0.068,-0.13,-0.283
10,-0.056,-0.141,-0.309
11,-0.06,-0.143,-0.325
12,-0.076,-0.138,-0.334
13,-0.084,-0.126,-0.338
14,-0.086,-0.11,-0.339
15,-0.077,-0.091,-0.338
16,-0.069,-0.069,-0.336
17,-0.074,-0.047,-0.335
18,-0.078,-0.023,-0.331
19,-0.073,-0.001,-0.319
20,-0.051,0.021,-0.297
21,-0.03,0.041,-0.259
22,-0.052,0.06,-0.203
23,-0.041,0.075,-0.118
24,0.007,0.088,0.001
25,0.102,0.098,0.162
26,0.26,0.091,0.365
27,0.336,0.089,0.574
28,0.132,0.094,0.719
29,-0.07,0.099,0.805
30,-0.026,0.098,0.809
31,0.206,0.091,0.721
32,0.339,0.087,0.563
33,0.203,0.086,0.35
34,0.057,0.08,0.154
35,-0.032,0.058,-0.004
36,-0.03,0.029,-0.115
37,-0.021,0.002,-0.198
38,-0.035,-0.017,-0.257
39,-0.062,-0.032,-0.296
40,-0.076,-0.047,-0.317
41,-0.078,-0.059,-0.328
42,-0.074,-0.069,-0.333
43,-0.074,-0.073,-0.335
44,-0.082,-0.074,-0.337
45,-0.093,-0.07,-0.338
46,-0.088,-0.064,-0.336
47,-0.073,-0.054,-0.331
48,-0.062,-0.039,-0.322
49,-0.061,-0.02,-0.306
50,-0.066,0.001,-0.28
51,-0.053,0.021,-0.235
52,0.002,0.035,-0.16
53,0.067,0.042,-0.05
54,0.053,0.054,0.083
55,-0.009,0.074,0.238
56,0.002,0.093,0.418
57,0.175,0.101,0.618
58,0.46,0.1,0.802
59,0.508,0.099,0.862
60,0.209,0.099,0.751
61,-0.043,0.094,0.571
62,-0.068,0.078,0.395
63,0.017,0.058,0.23
64,0.059,0.042,0.075
65,0.003,0.034,-0.063
66,-0.043,0.023,-0.165
67,-0.063,0.005,-0.233
68,-0.056,-0.016,-0.275
69,-0.052,-0.036,-0.301
70,-0.059,-0.05,-0.317
71,-0.074,-0.06,-0.328
72,-0.079,-0.068,-0.332
73,-0.078,-0.073,-0.333
74,-0.07,-0.075,-0.333
75,-0.069,-0.072,-0.332
76,-0.079,-0.065,-0.332
77,-0.081,-0.053,-0.327
78,-0.07,-0.04,-0.315
79,-0.05,-0.026,-0.293
80,-0.02,-0.009,-0.254
81,-0.025,0.013,-0.199
82,-0.023,0.039,-0.118
83,0.025,0.06,-0.002
84,0.143,0.067,0.157
85,0.262,0.064,0.351
86,0.229,0.066,0.534
87,0.019,0.072,0.668
88,-0.103,0.077,0.75
89,-0.008,0.074,0.756
90,0.238,0.067,0.679
91,0.272,0.064,0.515
92,0.109,0.063,0.312
93,-0.013,0.053,0.131
94,-0.052,0.03,-0.009
95,-0.022,0.006,-0.112
96,-0.003,-0.013,-0.191
97,-0.03,-0.025,-0.25
98,-0.067,-0.036,-0.29
99,-0.069,-0.047,-0.31
100,-0.068,-0.058,-0.321
101,-0.062,-0.066,-0.326
102,-0.07,-0.069,-0.329
103,-0.085,-0.069,-0.332
104,-0.086,-0.065,-0.332
105,-0.08,-0.058,-0.33
106,-0.069,-0.049,-0.325
107,-0.064,-0.036,-0.317
108,-0.07,-0.019,-0.304
109,-0.064,-0.001,-0.278
110,-0.042,0.013,-0.233
111,0.018,0.022,-0.159
112,0.067,0.028,-0.056
113,0.045,0.041,0.068
114,-0.005,0.059,0.215
115,0.029,0.074,0.388
116,0.212,0.078,0.578
117,0.4,0.076,0.741
118,0.322,0.076,0.779
119,0.027,0.076,0.686
120,-0.082,0.07,0.543
121,-0.05,0.055,0.384
122,0.061,0.039,0.23
123,0.082,0.03,0.078
124,0.021,0.026,-0.054
125,-0.04,0.016,-0.153
126,-0.058,-0.002,-0.22
127,-0.042,-0.022,-0.265
128,-0.047,-0.038,-0.295
129,-0.062,-0.05,-0.313
130,-0.075,-0.06,-0.323
131,-0.081,-0.068,-0.328
132,-0.074,-0.074,-0.328
133,-0.07,-0.076,-0.328
134,-0.075,-0.074,-0.328
135,-0.08,-0.067,-0.327
136,-0.081,-0.058,-0.322
137,-0.069,-0.047,-0.311
138,-0.051,-0.035,-0.29
139,-0.034,-0.02,-0.255
140,-0.037,-0.001,-0.202
141,-0.025,0.02,-0.125
142,0.028,0.034,-0.014
143,0.124,0.037,0.135
144,0.203,0.037,0.31
145,0.098,0.043,0.468
146,-0.088,0.051,0.595
147,-0.129,0.056,0.686
148,0.069,0.054,0.711
149,0.281,0.049,0.654
150,0.217,0.047,0.495
151,0.048,0.046,0.306
152,-0.028,0.034,0.142
153,-0.018,0.014,0.012
154,0.012,-0.004,-0.093
155,-0.003,-0.015,-0.18
156,-0.035,-0.021,-0.242
157,-0.06,-0.029,-0.281
158,-0.067,-0.039,-0.304
159,-0.071,-0.05,-0.316
160,-0.07,-0.057,-0.322
161,-0.083,-0.062,-0.326
162,-0.089,-0.064,-0.329
163,-0.088,-0.064,-0.328
164,-0.083,-0.061,-0.327
165,-0.073,-0.055,-0.322
166,-0.068,-0.046,-0.315
167,-0.073,-0.034,-0.303
168,-0.059,-0.022,-0.277
169,-0.024,-0.014,-0.233
170,0.018,-0.009,-0.165
171,0.045,-0.003,-0.07
172,0.014,0.012,0.045
173,-0.017,0.03,0.182
174,0.022,0.042,0.345
175,0.169,0.043,0.526
176,0.315,0.042,0.68
177,0.124,0.043,0.714
178,-0.113,0.044,0.648
179,-0.137,0.037,0.536
180,-0.008,0.025,0.401
181,0.11,0.016,0.252
182,0.09,0.013,0.097
183,0.016,0.011,-0.038
184,-0.029,0.001,-0.138
185,-0.037,-0.016,-0.207
186,-0.034,-0.031,-0.257
187,-0.049,-0.043,-0.289
188,-0.072,-0.052,-0.309
189,-0.081,-0.06,-0.318
190,-0.082,-0.067,-0.323
191,-0.076,-0.071,-0.324
192,-0.07,-0.073,-0.324
193,-0.075,-0.07,-0.324
194,-0.081,-0.064,-0.323
195,-0.08,-0.055,-0.318
196,-0.067,-0.046,-0.308
197,-0.044,-0.036,-0.288
198,-0.034,-0.024,-0.255
199,-0.034,-0.008,-0.204
200,-0.014,0.008,-0.132
201,0.032,0.018,-0.03
202,0.098,0.019,0.108
203,0.111,0.022,0.266
204,-0.009,0.032,0.414
205,-0.132,0.044,0.549
206,-0.072,0.05,0.661
207,0.158,0.049,0.714
208,0.304,0.047,0.666
209,0.16,0.048,0.509
210,0.013,0.045,0.329
211,-0.024,0.032,0.169
212,0.018,0.014,0.038
213,0.043,-0.0,-0.073
214,0.018,-0.006,-0.166
215,-0.028,-0.01,-0.233
216,-0.06,-0.02,-0.276
217,-0.072,-0.033,-0.3
218,-0.067,-0.045,-0.311
219,-0.069,-0.054,-0.317
220,-0.076,-0.06,-0.322
221,-0.084,-0.063,-0.324
222,-0.083,-0.063,-0.324
223,-0.075,-0.062,-0.322
224,-0.068,-0.057,-0.318
225,-0.069,-0.049,-0.312
226,-0.07,-0.039,-0.3
227,-0.063,-0.029,-0.277
228,-0.033,-0.021,-0.236
229,0.003,-0.015,-0.172
230,0.004,-0.003,-0.085
231,-0.024,0.015,0.022
232,-0.013,0.034,0.158
233,0.073,0.044,0.325
234,0.219,0.045,0.51
235,0.244,0.047,0.655
236,0.034,0.051,0.703
237,-0.141,0.053,0.667
238,-0.085,0.048,0.573
239,0.115,0.04,0.448
240,0.215,0.034,0.293
241,0.121,0.035,0.121
242,0.021,0.032,-0.022
243,-0.026,0.019,-0.126
244,-0.029,-0.0,-0.199
245,-0.032,-0.018,-0.251
246,-0.053,-0.032,-0.285
247,-0.072,-0.043,-0.305
248,-0.08,-0.054,-0.314
249,-0.082,-0.063,-0.319
250,-0.07,-0.07,-0.319
251,-0.069,-0.073,-0.32
252,-0.076,-0.072,-0.32
253,-0.082,-0.068,-0.32
254,-0.078,-0.061,-0.315
255,-0.064,-0.053,-0.304
256,-0.045,-0.042,-0.285
257,-0.04,-0.027,-0.255
258,-0.044,-0.011,-0.209
259,-0.029,0.004,-0.14
260,0.015,0.012,-0.04
261,0.057,0.016,0.091
262,0.033,0.025,0.241
263,-0.069,0.04,0.393
264,-0.094,0.055,0.546
265,0.018,0.061,0.676
266,0.291,0.06,0.753
267,0.345,0.06,0.702
268,0.169,0.062,0.541
269,0.011,0.058,0.361
270,-0.016,0.043,0.196
271,0.037,0.027,0.058
272,0.061,0.016,-0.06
273,0.015,0.011,-0.158
274,-0.042,0.005,-0.23
275,-0.059,-0.008,-0.271
276,-0.064,-0.024,-0.295
277,-0.064,-0.038,-0.306
278,-0.069,-0.049,-0.313
279,-0.079,-0.057,-0.317
280,-0.083,-0.062,-0.318
281,-0.079,-0.064,-0.318
282,-0.067,-0.064,-0.316
283,-0.064,-0.06,-0.312
284,-0.068,-0.053,-0.307
285,-0.068,-0.044,-0.295
286,-0.06,-0.034,-0.273
287,-0.032,-0.024,-0.233
288,-0.005,-0.012,-0.172
289,-0.019,0.006,-0.093
290,-0.041,0.028,0.011
291,-0.004,0.048,0.148
292,0.114,0.056,0.323
293,0.259,0.058,0.514
294,0.204,0.061,0.66
295,-0.022,0.067,0.723
296,-0.109,0.069,0.713
297,0.005,0.064,0.625
298,0.212,0.057,0.495
299,0.252,0.056,0.322
300,0.13,0.057,0.138
301,0.017,0.05,-0.011
302,-0.02,0.03,-0.117
303,-0.023,0.007,-0.193
304,-0.03,-0.013,-0.245
305,-0.055,-0.028,-0.28
306,-0.073,-0.041,-0.299
307,-0.077,-0.053,-0.308
308,-0.079,-0.064,-0.312
309,-0.074,-0.071,-0.313
310,-0.073,-0.073,-0.313
311,-0.078,-0.072,-0.313
312,-0.08,-0.068,-0.312
313,-0.075,-0.061,-0.308
314,-0.062,-0.052,-0.298
315,-0.054,-0.039,-0.281
316,-0.057,-0.022,-0.254
317,-0.056,-0.004,-0.209
318,-0.038,0.011,-0.141
319,0.008,0.02,-0.042
320,0.056,0.027,0.09
321,0.001,0.04,0.236
322,-0.076,0.059,0.394
323,-0.041,0.073,0.558
324,0.178,0.077,0.719
325,0.432,0.077,0.807
326,0.371,0.078,0.738
327,0.127,0.08,0.563
328,-0.004,0.072,0.377
329,-0.013,0.055,0.208
330,0.041,0.039,0.063
331,0.046,0.03,-0.06
332,-0.005,0.023,-0.159
333,-0.052,0.011,-0.227
334,-0.064,-0.006,-0.266
335,-0.063,-0.025,-0.288
336,-0.062,-0.041,-0.299
337,-0.073,-0.054,-0.306
338,-0.079,-0.063,-0.31
339,-0.084,-0.069,-0.311
340,-0.078,-0.073,-0.31
341,-0.07,-0.072,-0.308
342,-0.068,-0.068,-0.306
343,-0.071,-0.059,-0.301
344,-0.065,-0.048,-0.289
345,-0.054,-0.035,-0.268
346,-0.036,-0.023,-0.231
347,-0.028,-0.006,-0.175
348,-0.048,0.018,-0.097
349,-0.045,0.044,0.009
350,0.027,0.062,0.154
351,0.172,0.067,0.337
352,0.292,0.068,0.532
353,0.149,0.072,0.669
354,-0.045,0.078,0.744
355,-0.059,0.08,0.731
356,0.127,0.075,0.648
357,0.286,0.07,0.505
358,0.228,0.07,0.315
359,0.086,0.07,0.128
360,0.001,0.055,-0.016
361,-0.023,0.03,-0.119
362,-0.025,0.004,-0.193
363,-0.038,-0.016,-0.245
364,-0.063,-0.033,-0.277
365,-0.076,-0.047,-0.294
366,-0.079,-0.06,-0.303
367,-0.079,-0.07,-0.307
368,-0.074,-0.076,-0.307
369,-0.079,-0.077,-0.308
370,-0.085,-0.075,-0.308
371,-0.085,-0.069,-0.307
372,-0.079,-0.06,-0.303
373,-0.065,-0.048,-0.293
374,-0.059,-0.032,-0.276
375,-0.063,-0.011,-0.249
376,-0.072,0.011,-0.207
377,-0.039,0.033,-0.139
378,0.025,0.055,-0.037
379,0.05,0.074,0.093
380,0.002,0.092,0.24
381,-0.033,0.107,0.4
382,0.077,0.118,0.575
383,0.336,0.126,0.74
384,0.542,0.129,0.822
385,0.316,0.127,0.718
386,0.077,0.121,0.543
387,-0.018,0.11,0.361
388,0.021,0.095,0.2
389,0.055,0.075,0.055
390,0.026,0.052,-0.069
391,-0.029,0.027,-0.162
392,-0.059,-0.001,-0.223
393,-0.06,-0.028,-0.26
394,-0.058,-0.054,-0.281
395,-0.063,-0.077,-0.294
396,-0.074,-0.095,-0.301
397,-0.08,-0.104,-0.304
398,-0.083,-0.103,-0.305
399,-0.077,-0.088,-0.305
400,-0.072,-0.056,-0.303
