gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2682,248,3.24459791183472,31.634090423584,65.6445693969727,3670144,2681,127,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-02 20:25:30.627404,92.66212804871078,66.15328733596084,54.08390515290388,0.025575935850232774,2.0,-66.18,3.0,-66.43,0.6929,1.2968,3.3475,0.4089,1.1795,1.3268,0.7587396101187719,0
101119,npp,1644,3365,1.67484164237976,31.6376953125,65.6493377685547,3670144,1643,2714,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-02 22:06:00.567402,-73.41664981879782,56.517612006553186,47.61119265720112,0.0034316263632425213,19.0,56.53,2.1127631471468895,56.16,0.5208,0.7738,2.0398,0.6853,0.9568,1.1478,1.0715810486683517,0
101490,npp,2613,1624,3.9492199420929,31.6378498077393,65.6434478759766,3670144,2613,1223,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-05 21:09:38.420688,98.54509294243533,23.001342323907053,20.243771671901293,0.10384597971335117,9.0,-23.05,1.0837787002826917,-23.77,0.3558,0.5528,1.7438,0.9592,3.6641,3.7882,1.4817042350355485,0
101613,npp,1866,1031,6.17511796951294,31.6349754333496,65.644660949707,3670144,1865,758,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-06 20:50:44.517530,95.80113460762088,47.427875383788724,40.70063409081243,0.17421512197264166,6.0,-47.48,1.646109783506203,-47.93,0.4318,0.6657,2.4836,0.7966,3.8772,4.9189,1.0494537091389038,0
101736,npp,1093,443,5.68585252761841,31.6351509094238,65.6430587768555,3670144,1094,258,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-07 20:31:48.838105,93.5867629424634,62.469759396635865,51.74170151723883,0.1089083687039376,3.0,-62.5,2.6065528283652384,-62.8,0.7201,1.1788,3.1011,0.4499,2.2594,2.5578,0.13886484354806994,0
101994,npp,1731,2402,1.86042881011963,31.6401824951172,65.644660949707,3670144,1732,1943,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-09 21:34:43.427146,-78.02017201342225,20.83397918625743,18.357960130085083,0.04249678691773103,13.0,20.82,1.0837787002826917,20.09,0.3543,0.4988,1.6662,1.0632,1.7867,1.978,1.0341150338134724,0
102482,npp,1778,53,1.61609816551208,31.6388759613037,65.6436080932617,3670176,1782,22,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-13 20:19:07.772748,92.06394913655974,69.3887105664784,55.978741182274355,1.0578285774520749e-07,1.0,-69.41,3.5496478698597698,-69.64,0.797,1.539,3.1855,0.3446,0.552,0.5568,0.5568,0
102490,npp,787,3176,0.9797243475914,31.6370220184326,65.6430206298828,3670144,789,2533,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-13 21:59:43.049898,-74.89722669052944,51.51799278154959,43.88634479610492,0.002491436960865481,18.0,51.52,1.847645286154319,51.1,0.474,0.7126,2.0238,0.7442,0.6749,0.7291,0.6737633484052601,0
539,npp,107,2595,0.597528576850891,31.6358795166016,65.6431732177734,3670176,107,2097,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-14 21:40:56.254704,-76.51282370586446,30.356678079826217,26.586236727246014,0.00015670693908864848,14.0,30.36,1.184412938166907,29.69,0.3893,0.6236,1.7838,0.8504,0.5083,0.5081,0.5081,0
102980,npp,2878,3924,1.0950654745101929,31.6400413513184,65.6444778442383,3670176,2875,3129,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-17 22:24:35.571405,-70.7958934129471,67.72386574464792,55.03676175726685,3.7549656141350337e-10,22.0,67.74,3.3166247903554,67.48,0.5696,0.9304,2.682,0.5699,0.5799,0.6241,0.6241,0
103338,npp,850,2209,0.428011059761047,31.6403064727783,65.646125793457,3670176,850,1768,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-20 21:28:22.316735,-79.31358001941857,10.179652281664124,9.004304282123098,5.2667036173788045e-24,12.0,10.15,1.0,9.34,0.3398,0.4918,1.8979,1.0782,0.4665,0.4615,0.4615,0
103574,npp,2450,1030,0.648891687393188,31.6376457214355,65.6419525146484,3670176,2452,757,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-22 20:50:38.067672,96.49009847781632,47.44901315645694,40.71985883009721,2.9835144948522814e-24,6.0,-47.51,1.646109783506203,-47.93,0.4318,0.6657,2.4836,0.7966,0.5201,0.5169,0.5169,0
103694,npp,1674,441,0.794989347457886,31.6397762298584,65.6428756713867,3670176,1674,257,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-23 20:31:40.611149,93.43143436760465,62.50457809525599,51.76866057439222,2.5970549699075936e-22,3.0,-62.54,2.6065528283652384,-62.8,0.7201,1.1788,3.1011,0.4499,0.383,0.3576,0.3576,0
103702,npp,590,3551,0.464566111564636,31.6390247344971,65.6454010009766,3670176,588,2882,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-23 22:12:05.213235,-72.6037234037455,60.793788921429176,50.62670850794562,1.728249508809565e-22,20.0,60.8,2.4157378735459294,60.52,0.5035,0.7987,2.2603,0.6639,0.3919,0.3084,0.3084,0
103818,npp,2999,2983,0.752248227596283,31.640344619751,65.648078918457,3670176,3000,2403,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-24 21:53:21.992990,-74.94563883807685,45.58347863765709,39.23886453140403,5.433419299691032e-22,17.0,45.6,1.5732132722552272,45.13,0.4253,0.6893,1.6776,0.7692,0.5703,0.5787,0.5787,0
103936,npp,2293,2401,0.48265877366066,31.6394004821777,65.6434860229492,3670176,2293,1943,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-25 21:34:35.213454,-77.96016965567394,20.782224560330487,18.31365678664793,3.090569990064105e-20,13.0,20.77,1.0837787002826917,20.09,0.3543,0.4988,1.6662,1.0632,0.5154,0.5132,0.5132,0
104054,npp,1577,1817,0.482296824455261,31.6386528015137,65.6478958129883,3670176,1577,1394,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-26 21:15:44.875261,97.15302811068851,12.518606874532162,11.066644833926231,3.135498753548454e-17,10.0,-12.54,1.015504800579495,-13.21,0.3335,0.4808,1.6425,1.1029,0.5318,0.5319,0.5319,0
104170,npp,836,1228,0.5264793634414671,31.6366844177246,65.6474456787109,3670176,837,912,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-27 20:56:52.755325,96.87832661684949,40.57263975492395,35.16737820964023,4.369483172741072e-13,7.0,-40.62,1.4276677814245327,-41.12,0.3908,0.5812,1.9347,0.9124,0.492,0.4804,0.4804,0
104287,npp,68,636,0.65631103515625,31.6402797698975,65.6472778320312,3670176,70,419,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-28 20:37:57.080368,94.67403255680678,58.24154118903524,48.846254731574355,4.465500127713443e-08,4.0,-58.29,2.2013981571160284,-58.58,0.6004,0.9889,2.7877,0.5362,0.3792,0.3519,0.3519,0
104295,npp,2010,3738,0.1250000006879426,31.6348876953125,65.645149230957,3670176,2009,3018,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-28 22:18:16.345518,-71.87798890211569,64.48573881703193,53.05861708690667,2.383185488868146e-16,21.0,64.5,2.8345692104261015,64.23,0.4987,0.8878,2.6173,0.5973,0.2612,0.0747,0.0747,0
104405,npp,2346,50,1.28542423248291,31.6373519897461,65.6442489624023,3670144,2345,20,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-29 20:18:57.846553,91.77536197467654,69.4239602965321,56.00062412747827,0.0006335374825444494,1.0,-69.46,3.5496478698597698,-69.64,0.797,1.539,3.1855,0.3446,0.4588,0.4429,0.4429,0
104414,npp,1355,3175,0.5280963778495791,31.6377849578857,65.6473770141602,3670176,1354,2532,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-04-29 21:59:33.124904,-74.41843646480085,51.483985346209046,43.861949128451734,5.414736391528133e-12,18.0,51.5,1.847645286154319,51.1,0.474,0.7126,2.0238,0.7442,0.4304,0.393,0.393,0
105575,npp,3021,2012,0.953735411167145,31.6356048583984,65.6493072509766,3670144,3021,1579,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-01 21:21:57.790921,70.58003739970943,1.54185628055949,1.3653819613128397,0.002192884240511915,11.0,-1.3,1.0,-2.05,0.3561,0.5303,2.2249,1.0,0.9537,0.9537,0.904994424418168,0
105748,npp,2287,1425,1.63805031776428,31.6352443695068,65.648323059082,3670144,2286,1070,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-02 21:03:05.682043,96.61495536680314,32.52695569996987,28.435105555436913,0.015433246808240661,8.0,-32.57,1.2365102219381485,-33.06,0.3872,0.5812,2.0285,0.9124,1.385,1.4945,1.151716210958606,0
105927,npp,1527,830,2.74466896057129,31.6394901275635,65.648567199707,3670144,1528,620,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-03 20:44:11.798088,95.07024530425993,53.31991040960256,45.250483427591845,0.04082559517834742,5.0,-53.37,1.9513309067639726,-53.66,0.4929,0.8829,2.6225,0.6006,1.4844,1.6485,0.741733434352153,0
106478,npp,1402,2206,5.80955457687378,31.6381664276123,65.6457748413086,3670144,1402,1765,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-06 21:28:10.763918,-75.29393894005864,10.019194997439294,8.862809274311267,0.10113415424526397,12.0,9.97,1.0,9.34,0.3398,0.4918,1.8979,1.0782,5.848,6.2638,4.017535877846674,0
106655,npp,676,1621,3.38386464118958,31.6403179168701,65.6472778320312,3670144,677,1220,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-07 21:09:20.440199,98.70124051964802,23.151691373965605,20.375336667237985,0.06958974218673937,9.0,-23.21,1.0837787002826917,-23.77,0.3558,0.5528,1.7438,0.9592,3.1425,3.2459,1.7002605242905104,0
106773,npp,2981,1027,2.72981476783752,31.6381034851074,65.6420288085938,3670144,2982,755,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-08 20:50:26.553733,96.09455368664133,47.554876559610946,40.80338586695301,0.04397572262351428,6.0,-47.61,1.646109783506203,-47.93,0.4318,0.6657,2.4836,0.7966,1.7842,2.1745,1.1977667815127124,0
106888,npp,1119,3548,2.68460249900818,31.6414451599121,65.6449661254883,3670144,1124,2881,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-09 22:11:53.715267,-72.40784994339431,60.72439502913312,50.57990727569309,0.035333889998969484,20.0,60.74,2.4157378735459294,60.52,0.5035,0.7987,2.2603,0.6639,1.3109,1.7823,0.9975082548857209,0
107056,npp,455,2980,1.40096378326416,31.635311126709,65.6463165283203,3670144,455,2401,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-10 21:53:10.505755,-75.25454211023724,45.486324446845636,39.16166651936338,0.021818198589613147,17.0,45.5,1.5732132722552272,45.13,0.4253,0.6893,1.6776,0.7692,0.9826,1.0777,0.5931017248909818,0
107228,npp,2834,2398,0.788314700126648,31.640064239502,65.6430892944336,3670144,2835,1940,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-11 21:34:23.734201,-77.82190691494107,20.60293430087892,18.15748642433296,0.01073858855811802,13.0,20.61,1.0837787002826917,20.09,0.3543,0.4988,1.6662,1.0632,0.7975,0.8381,0.5995880316083096,0
107400,npp,2116,1814,0.463483810424805,31.6394329071045,65.6477813720703,3670144,2116,1391,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-12 21:15:33.406562,99.34306950709129,12.671138545466203,11.20114316354562,0.0034074603954451902,10.0,-12.71,1.015504800579495,-13.21,0.3335,0.4808,1.6425,1.1029,0.5132,0.5112,0.4355177926283459,0
107573,npp,1372,1224,0.5566250681877141,31.6407165527344,65.6470336914062,3670176,1372,909,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-13 20:56:39.520407,96.41531092274589,40.7294567794514,35.29697242007083,0.00030342377785702796,7.0,-40.77,1.4276677814245327,-41.12,0.3908,0.5812,1.9347,0.9124,0.5131,0.5079,0.5079,0
107744,npp,603,632,0.939431667327881,31.6373176574707,65.6428680419922,3670176,602,416,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-14 20:37:43.855251,94.11596889772387,58.358229393374835,48.92966808765279,2.4124631946721556e-08,4.0,-58.39,2.253202848596432,-58.58,0.6004,0.9889,2.7877,0.5362,0.5083,0.5038,0.5038,0
107756,npp,2546,3735,0.12500000115922993,31.6351318359375,65.6445770263672,3670144,2549,3016,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-14 22:18:04.900569,-72.04066699089175,64.42772073489346,53.022823929111624,0.001402504297872057,21.0,64.45,2.8345692104261015,64.23,0.4987,0.8878,2.6173,0.5973,0.2612,0.0747,0.04354934561438354,0
107933,npp,1889,3172,0.12500000070767686,31.6364040374756,65.6477355957031,3670176,1892,2530,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-15 21:59:21.689372,-74.70233954360141,51.39019813781389,43.790050316938874,0.0001088255766709682,18.0,51.41,1.847645286154319,51.1,0.474,0.7126,2.0238,0.7442,0.2123,0.093,0.093,0
108103,npp,1188,2590,0.515413165092468,31.6412715911865,65.6449279785156,3670176,1189,2093,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-16 21:40:34.923011,-76.65844559244303,30.112181746773658,26.37773613401062,9.336745466476454e-09,14.0,30.12,1.184412938166907,29.69,0.3893,0.6236,1.7838,0.8504,0.439,0.4383,0.4383,0
108281,npp,478,2007,0.478769689798355,31.6397705078125,65.6438674926758,3670176,478,1575,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-17 21:21:44.600793,77.17312610918233,1.7496679809636475,1.549387034077996,9.802237113284032e-14,11.0,-1.59,1.0,-2.05,0.3561,0.5303,2.2249,1.0,0.4788,0.4788,0.4788,0
108455,npp,2814,1421,0.532496839761734,31.6387348175049,65.6492233276367,3670176,2814,1067,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-18 21:02:52.497914,96.86462993423518,32.69533104739677,28.57734964057016,3.5395412151604194e-18,8.0,-32.74,1.2365102219381485,-33.06,0.3872,0.5812,2.0285,0.9124,0.4909,0.4858,0.4858,0
108632,npp,2053,826,0.815240561962128,31.637134552002,65.6481475830078,3670176,2054,615,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-19 20:43:58.615080,95.24760264884526,53.428052649565764,45.33089650807771,6.859386994701286e-22,5.0,-53.48,1.9513309067639726,-53.66,0.4929,0.8829,2.6225,0.6006,0.4956,0.4897,0.4897,0
108645,npp,876,3918,1.16436529159546,31.6360626220703,65.6469268798828,3670176,874,3125,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-19 22:24:12.542997,-70.91814936110711,67.63508743355857,54.98575900010823,1.4479768616898342e-15,22.0,67.64,3.3166247903554,67.48,0.5696,0.9304,2.682,0.5699,0.6008,0.6636,0.6636,0
108802,npp,1266,241,0.88615894317627,31.6342220306396,65.6461715698242,3670176,1269,123,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-20 20:25:01.170224,93.01831348354912,66.26627185322516,54.15750002160813,4.363141063212962e-26,2.0,-66.31,3.0,-66.43,0.6929,1.2968,3.3475,0.4089,0.3934,0.3624,0.3624,0
108816,npp,229,3359,0.2139701098203659,31.6370716094971,65.6446914672852,3670176,230,2708,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-20 22:05:31.111118,-73.90083199798991,56.37372278925073,47.511093135194116,1.1060400024192624e-22,19.0,56.38,2.1127631471468895,56.16,0.5208,0.7738,2.0398,0.6853,0.2653,0.1466,0.1466,0
108985,npp,2625,2782,0.125000000414549,31.6376781463623,65.644287109375,3670176,2626,2238,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-21 21:46:46.122715,-76.76754037739694,38.344141167788436,33.32577110903442,2.050076202804806e-22,15.0,38.34,1.357151599901897,38.02,0.3787,0.5859,1.6296,0.9051,0.1907,0.1131,0.1131,0
109157,npp,1923,2202,0.430941343307495,31.634220123291,65.6462631225586,3670176,1923,1762,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-22 21:27:57.574480,-78.734373767894,9.762489025439699,8.636127506733184,6.663817380973227e-23,12.0,9.74,1.0,9.34,0.3398,0.4918,1.8979,1.0782,0.4694,0.4646,0.4646,0
109679,npp,2717,434,1.010675966739655,31.6396808624268,65.6468658447266,3670176,2715,251,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-25 20:31:14.095058,93.46387969945589,62.64461456887201,51.858366157281665,1.1630833063996083e-17,3.0,-62.68,2.6065528283652384,-62.8,0.7201,1.1788,3.1011,0.4499,0.4658,0.4547,0.4547,0
109691,npp,1636,3544,0.718255400657654,31.634298324585,65.6466827392578,3670176,1638,2876,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-25 22:11:40.477172,-72.9597566042158,60.64125618391238,50.52047457124474,1.6082536812293288e-22,20.0,60.65,2.4157378735459294,60.52,0.5035,0.7987,2.2603,0.6639,0.497,0.4769,0.4769,0
109866,npp,968,2975,0.521347910165787,31.6359767913818,65.6494598388672,3670176,968,2397,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-26 21:52:55.487537,-75.1966702978736,45.31705405261008,39.023482607274566,1.3474550754775088e-20,17.0,45.33,1.5732132722552272,45.13,0.4253,0.6893,1.6776,0.7692,0.4235,0.401,0.401,0
2276,npp,273,2393,0.30104425549507097,31.6404514312744,65.6453475952148,3670176,274,1936,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-27 21:34:08.723213,-77.97806027418828,20.343353558199837,17.929887953400407,2.331783288720798e-17,13.0,20.35,1.0837787002826917,20.09,0.3543,0.4988,1.6662,1.0632,0.3478,0.3201,0.3201,0
110213,npp,2625,1809,0.592867255210876,31.6398620605469,65.6484527587891,3670176,2625,1387,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-28 21:15:18.399141,100.29115291300869,12.947608858691588,11.443983290007433,7.449854160215857e-13,10.0,-12.99,1.015504800579495,-13.21,0.3335,0.4808,1.6425,1.1029,0.6406,0.6539,0.6539,0
110560,npp,1092,628,1.23969721794128,31.6389293670654,65.6474227905273,3670144,1094,411,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-30 20:37:28.855527,94.39558240478199,58.45118044343132,48.991152323465805,0.0014320700296021932,4.0,-58.48,2.253202848596432,-58.58,0.6004,0.9889,2.7877,0.5362,0.6416,0.6648,0.6329926689167216,0
110735,npp,294,42,3.28821444511414,31.6360549926758,65.6437225341797,3670144,295,17,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-31 20:18:29.638541,91.91828471292658,69.55309290249197,56.067316163731554,0.012509942148549866,1.0,-69.58,3.5496478698597698,-69.64,0.797,1.539,3.1855,0.3446,1.0231,1.133,0.8551449625182662,0
110745,npp,2377,3165,0.12500000027803532,31.6342887878418,65.6451034545898,3670176,2377,2526,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-05-31 21:59:04.917533,-74.21185050494141,51.19836554532249,43.640344728075455,9.191616075568975e-06,18.0,51.21,1.847645286154319,51.1,0.474,0.7126,2.0238,0.7442,0.2123,0.093,0.093,0
112076,npp,1690,2584,0.998301029205322,31.638858795166,65.6460189819336,3670144,1690,2089,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-06-01 21:40:18.155349,-76.82224736788213,29.845505542849267,26.1481689259648,0.006514455859994647,14.0,29.84,1.184412938166907,29.69,0.3893,0.6236,1.7838,0.8504,0.8467,0.849,0.7043091328754278,0
112248,npp,978,2002,1.69520962238312,31.6370601654053,65.6461868286133,3670144,978,1570,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-06-02 21:21:29.616031,99.05518918759624,1.8282944208264436,1.6188977638925266,0.034403984835862864,11.0,-1.87,1.0,-2.05,0.3561,0.5303,2.2249,1.0,1.6952,1.6952,0.9310621340868649,0
112417,npp,240,1415,3.52600336074829,31.6381740570068,65.6477890014648,3670144,242,1063,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-06-03 21:02:35.737818,96.47719144525122,32.973066072304526,28.810896154091235,0.0902171921777321,8.0,-33.01,1.2365102219381485,-33.06,0.3872,0.5812,2.0285,0.9124,2.9118,3.217,1.2132096533798684,0
112582,npp,2549,820,5.50252723693848,31.6369762420654,65.644645690918,3670144,2550,609,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-06-04 20:43:41.864328,95.11785985878447,53.59646654916013,45.453364102070864,0.12493100167094773,5.0,-53.64,1.9513309067639726,-53.66,0.4929,0.8829,2.6225,0.6006,2.8977,3.305,0.5301903534233716,0
112750,npp,1742,235,4.30898380279541,31.6398220062256,65.6419143676758,3670144,1740,119,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-06-05 20:24:42.653692,92.43772403852732,66.39407029935546,54.23031294057774,0.08054942730092539,2.0,-66.41,3.0,-66.43,0.6929,1.2968,3.3475,0.4089,1.5343,1.762,-0.02706216160441577,0
2663,npp,30,2775,2.36727118492126,31.6350612640381,65.6457290649414,3670144,29,2231,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-06-06 21:46:27.618200,-75.43142172732621,38.05588803105577,33.083511192652715,0.06105342305122122,15.0,38.06,1.357151599901897,38.02,0.3787,0.5859,1.6296,0.9051,1.8429,2.1427,0.7866584652874147,0
113099,npp,2397,2195,1.54050278663635,31.6393852233887,65.647087097168,3670144,2397,1755,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-06-07 21:27:39.081029,-76.02627001497437,9.385316627439238,8.302542542151556,0.044074842910727496,12.0,9.34,1.0,9.34,0.3398,0.4918,1.8979,1.0782,1.579,1.661,0.6820652468619688,0
113271,npp,1667,1610,1.44602310657501,31.6403656005859,65.6463165283203,3670144,1668,1211,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-06-08 21:08:48.767515,98.37791761727033,23.735446314515663,20.880351291176556,0.027765451944359813,9.0,-23.77,1.1367971201176101,-23.77,0.3558,0.5528,1.7438,0.9592,1.316,1.3871,0.7704088435511544,0
113441,npp,911,1016,1.20666217803955,31.6402149200439,65.6421813964844,3670144,915,748,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-06-09 20:49:53.118981,95.6682668051321,47.92218042873479,41.088604603652826,0.01443002976937465,6.0,-47.96,1.646109783506203,-47.93,0.4318,0.6657,2.4836,0.7966,0.8589,0.9612,0.640698400966075,0
113609,npp,130,429,1.007929861545563,31.6399250030518,65.646354675293,3670144,133,248,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-06-10 20:30:57.466038,93.7390641333935,62.76026630143902,51.93003755671944,0.0052448569978063965,3.0,-62.78,2.6065528283652384,-62.8,0.7201,1.1788,3.1011,0.4499,0.4647,0.4534,0.33690785955626834,0
113959,npp,755,2386,0.523873627185822,31.6361446380615,65.6465606689453,3670144,755,1929,196611,3866755,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-06-12 21:33:50.327883,-78.29282431610474,19.991430015885257,17.62165004724619,0.002392055659624982,13.0,19.98,1.0837787002826917,20.09,0.3543,0.4988,1.6662,1.0632,0.5535,0.557,0.5038706803699698,0
2933,npp,17,1802,0.429330259561539,31.6352996826172,65.6472930908203,3670176,17,1380,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-06-13 21:15:00.012276,100.87990469312444,13.325948192790491,11.776289242860805,0.00027146807280246964,10.0,-13.38,1.015504800579495,-13.21,0.3335,0.4808,1.6425,1.1029,0.4796,0.4735,0.4735,0
114267,npp,2341,1212,0.473378688097,31.6371479034424,65.6419067382812,3670176,2342,899,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-06-14 20:56:06.140041,97.12664869212715,41.172555394301405,35.65567429772645,1.0279187499970148e-07,7.0,-41.23,1.4276677814245327,-41.12,0.3908,0.5812,1.9347,0.9124,0.4548,0.4319,0.4319,0
114382,npp,1567,621,1.039558053016663,31.634298324585,65.648681640625,3670176,1572,406,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-06-15 20:37:08.712327,93.93703252361234,58.6135313752788,49.10109130583803,9.28061295215928e-13,4.0,-58.65,2.253202848596432,-58.58,0.6004,0.9889,2.7877,0.5362,0.5528,0.5575,0.5575,0
114496,npp,766,36,1.78618347644806,31.6392192840576,65.6451187133789,3670176,773,14,196611,3866787,2365,afg_kandahar_61_17,31.63749533,65.64585299,61,17,afg_kandahar,2012-06-16 20:18:09.504490,91.6755907417685,69.65789093055709,56.119439599410285,2.940838678684177e-17,1.0,-69.67,3.5496478698597698,-69.64,0.797,1.539,3.1855,0.3446,0.5999,0.6154,0.6154,0
