lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.553,0.534,0.861
2,0.165,0.367,0.643
3,-0.036,0.23,0.424
4,-0.035,0.12,0.233
5,0.033,0.033,0.074
6,0.043,-0.034,-0.062
7,-0.003,-0.083,-0.167
8,-0.06,-0.116,-0.239
9,-0.068,-0.136,-0.282
10,-0.057,-0.146,-0.306
11,-0.062,-0.146,-0.321
12,-0.08,-0.14,-0.331
13,-0.088,-0.127,-0.335
14,-0.085,-0.11,-0.336
15,-0.075,-0.091,-0.335
16,-0.065,-0.069,-0.333
17,-0.073,-0.047,-0.331
18,-0.082,-0.025,-0.327
19,-0.076,-0.003,-0.316
20,-0.054,0.017,-0.295
21,-0.036,0.035,-0.259
22,-0.064,0.051,-0.206
23,-0.059,0.065,-0.124
24,0.018,0.075,-0.003
25,0.15,0.083,0.161
26,0.277,0.076,0.361
27,0.27,0.071,0.565
28,0.034,0.073,0.713
29,-0.119,0.077,0.808
30,-0.072,0.076,0.812
31,0.15,0.073,0.719
32,0.294,0.072,0.556
33,0.232,0.072,0.346
34,0.092,0.066,0.148
35,-0.032,0.046,-0.011
36,-0.053,0.018,-0.123
37,-0.026,-0.009,-0.2
38,-0.036,-0.027,-0.258
39,-0.063,-0.04,-0.295
40,-0.08,-0.051,-0.315
41,-0.076,-0.062,-0.325
42,-0.067,-0.07,-0.328
43,-0.066,-0.074,-0.331
44,-0.081,-0.073,-0.334
45,-0.094,-0.069,-0.335
46,-0.091,-0.062,-0.333
47,-0.077,-0.053,-0.327
48,-0.061,-0.038,-0.318
49,-0.063,-0.018,-0.304
50,-0.067,0.002,-0.28
51,-0.049,0.018,-0.237
52,0.005,0.028,-0.163
53,0.047,0.033,-0.058
54,0.005,0.046,0.07
55,-0.048,0.065,0.226
56,0.011,0.084,0.416
57,0.224,0.094,0.628
58,0.452,0.096,0.808
59,0.485,0.095,0.869
60,0.225,0.093,0.765
61,-0.03,0.086,0.579
62,-0.108,0.07,0.388
63,-0.028,0.051,0.217
64,0.048,0.037,0.066
65,0.024,0.03,-0.067
66,-0.027,0.022,-0.168
67,-0.057,0.007,-0.234
68,-0.055,-0.013,-0.275
69,-0.05,-0.033,-0.3
70,-0.058,-0.048,-0.315
71,-0.078,-0.059,-0.325
72,-0.087,-0.067,-0.33
73,-0.081,-0.073,-0.331
74,-0.069,-0.076,-0.33
75,-0.067,-0.074,-0.328
76,-0.078,-0.068,-0.327
77,-0.082,-0.059,-0.323
78,-0.076,-0.048,-0.313
79,-0.05,-0.035,-0.292
80,-0.029,-0.017,-0.256
81,-0.037,0.007,-0.203
82,-0.022,0.033,-0.122
83,0.052,0.051,-0.005
84,0.176,0.058,0.153
85,0.247,0.056,0.341
86,0.168,0.056,0.521
87,-0.044,0.061,0.659
88,-0.144,0.066,0.748
89,-0.019,0.065,0.762
90,0.194,0.062,0.681
91,0.269,0.062,0.518
92,0.153,0.061,0.314
93,0.025,0.051,0.129
94,-0.044,0.03,-0.014
95,-0.03,0.005,-0.117
96,-0.006,-0.015,-0.193
97,-0.021,-0.028,-0.25
98,-0.056,-0.037,-0.288
99,-0.067,-0.047,-0.308
100,-0.066,-0.057,-0.318
101,-0.062,-0.064,-0.323
102,-0.068,-0.067,-0.326
103,-0.083,-0.066,-0.329
104,-0.087,-0.061,-0.329
105,-0.08,-0.054,-0.327
106,-0.066,-0.045,-0.321
107,-0.063,-0.031,-0.314
108,-0.07,-0.014,-0.301
109,-0.066,0.002,-0.278
110,-0.038,0.013,-0.235
111,0.016,0.019,-0.164
112,0.039,0.025,-0.065
113,0.002,0.038,0.055
114,-0.038,0.056,0.201
115,0.057,0.072,0.383
116,0.269,0.078,0.583
117,0.416,0.078,0.745
118,0.33,0.077,0.787
119,0.067,0.075,0.697
120,-0.082,0.067,0.544
121,-0.076,0.053,0.377
122,0.027,0.038,0.218
123,0.072,0.029,0.069
124,0.027,0.025,-0.06
125,-0.037,0.016,-0.158
126,-0.064,-0.001,-0.224
127,-0.058,-0.021,-0.267
128,-0.051,-0.039,-0.293
129,-0.062,-0.052,-0.31
130,-0.077,-0.062,-0.32
131,-0.083,-0.07,-0.325
132,-0.076,-0.076,-0.326
133,-0.066,-0.079,-0.325
134,-0.07,-0.077,-0.324
135,-0.08,-0.071,-0.323
136,-0.083,-0.062,-0.319
137,-0.071,-0.052,-0.309
138,-0.052,-0.039,-0.289
139,-0.042,-0.022,-0.256
140,-0.042,0.001,-0.205
141,-0.019,0.023,-0.129
142,0.058,0.036,-0.018
143,0.154,0.04,0.13
144,0.181,0.04,0.3
145,0.056,0.045,0.461
146,-0.112,0.053,0.596
147,-0.113,0.058,0.696
148,0.047,0.057,0.721
149,0.266,0.055,0.659
150,0.271,0.054,0.504
151,0.105,0.052,0.307
152,-0.015,0.04,0.134
153,-0.037,0.019,0.001
154,-0.001,-0.001,-0.099
155,0.006,-0.014,-0.182
156,-0.025,-0.02,-0.242
157,-0.049,-0.026,-0.279
158,-0.061,-0.035,-0.301
159,-0.064,-0.045,-0.313
160,-0.066,-0.053,-0.318
161,-0.08,-0.058,-0.323
162,-0.091,-0.06,-0.326
163,-0.092,-0.06,-0.326
164,-0.08,-0.057,-0.323
165,-0.069,-0.051,-0.318
166,-0.068,-0.041,-0.312
167,-0.076,-0.029,-0.301
168,-0.063,-0.018,-0.278
169,-0.018,-0.011,-0.234
170,0.021,-0.007,-0.169
171,0.026,0.001,-0.078
172,-0.018,0.016,0.032
173,-0.018,0.035,0.173
174,0.086,0.049,0.348
175,0.243,0.052,0.539
176,0.331,0.052,0.691
177,0.141,0.052,0.728
178,-0.09,0.05,0.662
179,-0.159,0.043,0.537
180,-0.064,0.031,0.392
181,0.082,0.023,0.243
182,0.117,0.021,0.092
183,0.057,0.02,-0.04
184,-0.013,0.011,-0.141
185,-0.037,-0.006,-0.211
186,-0.032,-0.024,-0.258
187,-0.044,-0.038,-0.288
188,-0.07,-0.049,-0.307
189,-0.079,-0.057,-0.316
190,-0.079,-0.064,-0.32
191,-0.069,-0.069,-0.321
192,-0.063,-0.071,-0.32
193,-0.068,-0.069,-0.32
194,-0.08,-0.063,-0.32
195,-0.079,-0.055,-0.315
196,-0.068,-0.046,-0.306
197,-0.045,-0.036,-0.287
198,-0.035,-0.02,-0.256
199,-0.033,-0.002,-0.207
200,-0.003,0.013,-0.136
201,0.066,0.021,-0.032
202,0.123,0.021,0.104
203,0.08,0.023,0.257
204,-0.066,0.032,0.406
205,-0.155,0.043,0.55
206,-0.056,0.05,0.673
207,0.159,0.052,0.726
208,0.303,0.052,0.674
209,0.226,0.052,0.52
210,0.066,0.047,0.331
211,-0.031,0.033,0.16
212,-0.022,0.015,0.026
213,0.025,0.0,-0.081
214,0.02,-0.006,-0.17
215,-0.017,-0.009,-0.234
216,-0.054,-0.016,-0.276
217,-0.068,-0.026,-0.298
218,-0.064,-0.039,-0.309
219,-0.067,-0.049,-0.315
220,-0.078,-0.055,-0.319
221,-0.088,-0.059,-0.322
222,-0.085,-0.06,-0.322
223,-0.075,-0.059,-0.319
224,-0.065,-0.055,-0.314
225,-0.068,-0.048,-0.309
226,-0.069,-0.04,-0.297
227,-0.056,-0.033,-0.275
228,-0.027,-0.028,-0.235
229,0.001,-0.023,-0.174
230,-0.012,-0.011,-0.091
231,-0.039,0.008,0.014
232,-0.005,0.027,0.152
233,0.106,0.037,0.326
234,0.243,0.039,0.516
235,0.217,0.039,0.661
236,-0.003,0.04,0.71
237,-0.164,0.04,0.673
238,-0.132,0.035,0.572
239,0.041,0.028,0.44
240,0.179,0.024,0.285
241,0.149,0.025,0.118
242,0.054,0.023,-0.025
243,-0.022,0.011,-0.131
244,-0.04,-0.008,-0.204
245,-0.037,-0.027,-0.253
246,-0.052,-0.042,-0.285
247,-0.075,-0.051,-0.304
248,-0.085,-0.059,-0.313
249,-0.08,-0.066,-0.316
250,-0.066,-0.07,-0.316
251,-0.065,-0.071,-0.316
252,-0.076,-0.068,-0.317
253,-0.083,-0.062,-0.316
254,-0.077,-0.054,-0.311
255,-0.058,-0.044,-0.3
256,-0.042,-0.032,-0.283
257,-0.038,-0.016,-0.255
258,-0.044,0.002,-0.212
259,-0.014,0.015,-0.144
260,0.039,0.021,-0.045
261,0.074,0.024,0.085
262,0.024,0.032,0.234
263,-0.086,0.046,0.39
264,-0.096,0.06,0.552
265,0.063,0.067,0.695
266,0.305,0.067,0.771
267,0.373,0.067,0.715
268,0.218,0.066,0.551
269,0.037,0.059,0.359
270,-0.044,0.044,0.185
271,-0.011,0.026,0.045
272,0.027,0.014,-0.068
273,0.015,0.008,-0.162
274,-0.038,0.003,-0.231
275,-0.059,-0.008,-0.271
276,-0.07,-0.023,-0.293
277,-0.067,-0.039,-0.304
278,-0.073,-0.051,-0.31
279,-0.085,-0.06,-0.314
280,-0.089,-0.066,-0.316
281,-0.084,-0.069,-0.315
282,-0.073,-0.069,-0.312
283,-0.067,-0.066,-0.308
284,-0.071,-0.059,-0.303
285,-0.073,-0.05,-0.293
286,-0.053,-0.042,-0.271
287,-0.023,-0.033,-0.233
288,-0.009,-0.022,-0.176
289,-0.032,-0.003,-0.1
290,-0.048,0.019,0.002
291,0.015,0.038,0.143
292,0.132,0.047,0.323
293,0.239,0.047,0.515
294,0.164,0.048,0.664
295,-0.043,0.051,0.733
296,-0.15,0.051,0.715
297,-0.047,0.047,0.624
298,0.155,0.043,0.488
299,0.233,0.043,0.314
300,0.153,0.045,0.134
301,0.042,0.038,-0.015
302,-0.024,0.021,-0.123
303,-0.042,-0.001,-0.199
304,-0.04,-0.022,-0.248
305,-0.058,-0.036,-0.28
306,-0.077,-0.047,-0.297
307,-0.081,-0.056,-0.305
308,-0.075,-0.065,-0.307
309,-0.065,-0.07,-0.308
310,-0.068,-0.072,-0.309
311,-0.078,-0.069,-0.309
312,-0.081,-0.064,-0.308
313,-0.074,-0.058,-0.303
314,-0.057,-0.049,-0.293
315,-0.046,-0.036,-0.277
316,-0.053,-0.019,-0.253
317,-0.057,-0.003,-0.212
318,-0.025,0.01,-0.146
319,0.018,0.016,-0.049
320,0.039,0.021,0.08
321,-0.035,0.033,0.225
322,-0.106,0.05,0.389
323,-0.031,0.064,0.567
324,0.189,0.07,0.731
325,0.409,0.071,0.813
326,0.368,0.072,0.742
327,0.157,0.07,0.567
328,-0.017,0.061,0.37
329,-0.06,0.044,0.194
330,0.007,0.028,0.053
331,0.031,0.019,-0.067
332,0.001,0.014,-0.161
333,-0.052,0.005,-0.228
334,-0.065,-0.009,-0.266
335,-0.064,-0.026,-0.286
336,-0.063,-0.042,-0.297
337,-0.073,-0.054,-0.303
338,-0.084,-0.063,-0.307
339,-0.085,-0.069,-0.308
340,-0.079,-0.073,-0.307
341,-0.064,-0.073,-0.304
342,-0.065,-0.069,-0.301
343,-0.072,-0.061,-0.297
344,-0.07,-0.052,-0.287
345,-0.055,-0.042,-0.266
346,-0.036,-0.031,-0.23
347,-0.034,-0.014,-0.176
348,-0.067,0.009,-0.103
349,-0.047,0.034,0.003
350,0.06,0.051,0.15
351,0.204,0.055,0.336
352,0.249,0.055,0.528
353,0.107,0.057,0.67
354,-0.081,0.061,0.747
355,-0.103,0.062,0.735
356,0.055,0.059,0.644
357,0.241,0.057,0.498
358,0.231,0.058,0.308
359,0.123,0.059,0.126
360,0.009,0.047,-0.021
361,-0.032,0.023,-0.125
362,-0.033,-0.002,-0.196
363,-0.041,-0.023,-0.245
364,-0.063,-0.039,-0.275
365,-0.079,-0.051,-0.291
366,-0.08,-0.063,-0.298
367,-0.074,-0.071,-0.302
368,-0.067,-0.076,-0.302
369,-0.074,-0.077,-0.303
370,-0.084,-0.073,-0.304
371,-0.086,-0.067,-0.302
372,-0.075,-0.059,-0.297
373,-0.058,-0.047,-0.288
374,-0.055,-0.03,-0.273
375,-0.063,-0.009,-0.249
376,-0.071,0.011,-0.21
377,-0.027,0.031,-0.143
378,0.025,0.05,-0.045
379,0.008,0.067,0.079
380,-0.056,0.083,0.224
381,-0.068,0.096,0.392
382,0.088,0.106,0.579
383,0.343,0.112,0.749
384,0.529,0.115,0.83
385,0.357,0.113,0.731
386,0.108,0.107,0.547
387,-0.027,0.097,0.355
388,-0.026,0.083,0.186
389,0.026,0.066,0.045
390,0.023,0.045,-0.075
391,-0.026,0.022,-0.166
392,-0.061,-0.002,-0.225
393,-0.065,-0.027,-0.26
394,-0.058,-0.051,-0.279
395,-0.062,-0.072,-0.29
396,-0.075,-0.089,-0.296
397,-0.084,-0.098,-0.3
398,-0.085,-0.099,-0.302
399,-0.071,-0.088,-0.3
400,-0.064,-0.061,-0.298
