lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.533,0.544,0.863
2,0.172,0.383,0.654
3,0.016,0.249,0.442
4,0.018,0.138,0.25
5,0.06,0.049,0.083
6,0.038,-0.021,-0.06
7,-0.011,-0.074,-0.168
8,-0.055,-0.112,-0.242
9,-0.064,-0.136,-0.288
10,-0.065,-0.15,-0.316
11,-0.077,-0.154,-0.333
12,-0.092,-0.15,-0.342
13,-0.096,-0.14,-0.346
14,-0.093,-0.125,-0.347
15,-0.087,-0.105,-0.346
16,-0.078,-0.083,-0.344
17,-0.084,-0.059,-0.343
18,-0.09,-0.034,-0.338
19,-0.089,-0.009,-0.327
20,-0.072,0.016,-0.305
21,-0.046,0.038,-0.266
22,-0.063,0.059,-0.208
23,-0.042,0.078,-0.119
24,0.022,0.094,0.004
25,0.125,0.107,0.167
26,0.275,0.102,0.371
27,0.332,0.102,0.579
28,0.143,0.107,0.732
29,-0.009,0.112,0.828
30,0.037,0.111,0.829
31,0.219,0.106,0.729
32,0.335,0.102,0.565
33,0.213,0.098,0.354
34,0.078,0.088,0.159
35,-0.014,0.064,0.0
36,-0.038,0.034,-0.118
37,-0.033,0.006,-0.204
38,-0.049,-0.015,-0.265
39,-0.068,-0.032,-0.303
40,-0.083,-0.048,-0.325
41,-0.08,-0.063,-0.335
42,-0.077,-0.074,-0.339
43,-0.081,-0.081,-0.342
44,-0.095,-0.083,-0.345
45,-0.104,-0.08,-0.346
46,-0.104,-0.074,-0.344
47,-0.093,-0.064,-0.339
48,-0.075,-0.048,-0.33
49,-0.069,-0.027,-0.314
50,-0.068,-0.005,-0.287
51,-0.049,0.017,-0.241
52,0.0,0.032,-0.165
53,0.061,0.043,-0.054
54,0.054,0.058,0.083
55,0.007,0.078,0.245
56,0.051,0.097,0.434
57,0.216,0.106,0.633
58,0.43,0.106,0.809
59,0.453,0.105,0.867
60,0.195,0.103,0.764
61,-0.007,0.096,0.591
62,-0.055,0.08,0.407
63,0.019,0.061,0.233
64,0.067,0.045,0.076
65,0.007,0.035,-0.065
66,-0.038,0.022,-0.167
67,-0.06,0.002,-0.236
68,-0.058,-0.02,-0.281
69,-0.058,-0.041,-0.31
70,-0.07,-0.058,-0.326
71,-0.086,-0.069,-0.335
72,-0.094,-0.078,-0.34
73,-0.089,-0.084,-0.341
74,-0.083,-0.085,-0.341
75,-0.084,-0.081,-0.34
76,-0.093,-0.073,-0.34
77,-0.094,-0.061,-0.335
78,-0.082,-0.046,-0.324
79,-0.06,-0.03,-0.302
80,-0.025,-0.011,-0.262
81,-0.022,0.013,-0.204
82,-0.012,0.039,-0.118
83,0.043,0.059,0.002
84,0.146,0.068,0.16
85,0.242,0.068,0.352
86,0.2,0.071,0.536
87,0.016,0.078,0.679
88,-0.053,0.083,0.773
89,0.04,0.081,0.777
90,0.234,0.075,0.69
91,0.266,0.071,0.524
92,0.11,0.067,0.321
93,0.011,0.055,0.141
94,-0.039,0.033,-0.005
95,-0.024,0.009,-0.116
96,-0.01,-0.012,-0.198
97,-0.043,-0.028,-0.258
98,-0.077,-0.041,-0.298
99,-0.077,-0.054,-0.318
100,-0.078,-0.067,-0.328
101,-0.074,-0.076,-0.333
102,-0.082,-0.08,-0.337
103,-0.096,-0.08,-0.34
104,-0.102,-0.076,-0.341
105,-0.095,-0.069,-0.339
106,-0.085,-0.059,-0.334
107,-0.08,-0.046,-0.326
108,-0.08,-0.029,-0.312
109,-0.068,-0.011,-0.285
110,-0.044,0.005,-0.24
111,0.013,0.015,-0.165
112,0.061,0.025,-0.06
113,0.035,0.041,0.067
114,0.008,0.059,0.221
115,0.06,0.074,0.401
116,0.202,0.08,0.587
117,0.363,0.08,0.747
118,0.297,0.08,0.788
119,0.055,0.08,0.703
120,-0.034,0.073,0.563
121,-0.024,0.058,0.398
122,0.058,0.042,0.235
123,0.069,0.032,0.079
124,0.011,0.025,-0.056
125,-0.037,0.013,-0.155
126,-0.057,-0.006,-0.225
127,-0.048,-0.026,-0.272
128,-0.056,-0.044,-0.302
129,-0.076,-0.058,-0.321
130,-0.082,-0.069,-0.329
131,-0.089,-0.079,-0.334
132,-0.088,-0.085,-0.336
133,-0.088,-0.087,-0.336
134,-0.094,-0.085,-0.337
135,-0.096,-0.079,-0.335
136,-0.097,-0.07,-0.331
137,-0.081,-0.058,-0.32
138,-0.065,-0.046,-0.299
139,-0.052,-0.03,-0.263
140,-0.051,-0.01,-0.208
141,-0.026,0.011,-0.127
142,0.033,0.026,-0.013
143,0.124,0.031,0.137
144,0.188,0.034,0.312
145,0.077,0.041,0.475
146,-0.071,0.049,0.614
147,-0.093,0.054,0.714
148,0.065,0.053,0.733
149,0.251,0.049,0.666
150,0.206,0.046,0.507
151,0.062,0.043,0.319
152,-0.009,0.031,0.152
153,-0.021,0.012,0.014
154,0.0,-0.007,-0.096
155,-0.014,-0.02,-0.185
156,-0.044,-0.028,-0.248
157,-0.063,-0.038,-0.287
158,-0.073,-0.048,-0.311
159,-0.077,-0.059,-0.323
160,-0.081,-0.067,-0.329
161,-0.098,-0.072,-0.334
162,-0.1,-0.074,-0.336
163,-0.099,-0.073,-0.336
164,-0.093,-0.069,-0.334
165,-0.088,-0.062,-0.33
166,-0.081,-0.052,-0.323
167,-0.079,-0.038,-0.31
168,-0.066,-0.025,-0.285
169,-0.027,-0.015,-0.24
170,0.015,-0.008,-0.171
171,0.039,0.001,-0.073
172,0.017,0.017,0.046
173,0.006,0.035,0.191
174,0.052,0.048,0.36
175,0.177,0.052,0.539
176,0.297,0.052,0.692
177,0.127,0.053,0.733
178,-0.062,0.052,0.678
179,-0.095,0.044,0.561
180,-0.017,0.032,0.412
181,0.093,0.023,0.256
182,0.088,0.018,0.099
183,0.031,0.013,-0.037
184,-0.021,0.002,-0.14
185,-0.037,-0.015,-0.212
186,-0.044,-0.033,-0.264
187,-0.058,-0.046,-0.296
188,-0.08,-0.057,-0.316
189,-0.089,-0.066,-0.325
190,-0.092,-0.074,-0.33
191,-0.088,-0.08,-0.332
192,-0.084,-0.082,-0.332
193,-0.09,-0.08,-0.332
194,-0.093,-0.074,-0.33
195,-0.09,-0.065,-0.326
196,-0.077,-0.055,-0.315
197,-0.055,-0.043,-0.296
198,-0.043,-0.029,-0.262
199,-0.031,-0.012,-0.208
200,-0.002,0.005,-0.133
201,0.046,0.016,-0.029
202,0.096,0.019,0.109
203,0.095,0.024,0.268
204,-0.026,0.034,0.424
205,-0.098,0.045,0.571
206,-0.04,0.052,0.684
207,0.131,0.053,0.727
208,0.272,0.051,0.674
209,0.17,0.05,0.522
210,0.04,0.045,0.343
211,-0.008,0.031,0.178
212,0.011,0.014,0.039
213,0.037,-0.0,-0.075
214,0.02,-0.008,-0.169
215,-0.024,-0.014,-0.239
216,-0.063,-0.024,-0.283
217,-0.078,-0.037,-0.307
218,-0.08,-0.05,-0.32
219,-0.085,-0.06,-0.326
220,-0.093,-0.067,-0.33
221,-0.093,-0.072,-0.331
222,-0.093,-0.073,-0.331
223,-0.089,-0.071,-0.33
224,-0.079,-0.066,-0.326
225,-0.08,-0.059,-0.32
226,-0.079,-0.049,-0.307
227,-0.072,-0.04,-0.284
228,-0.043,-0.032,-0.242
229,-0.006,-0.024,-0.176
230,0.002,-0.012,-0.087
231,-0.02,0.006,0.025
232,0.003,0.024,0.166
233,0.078,0.035,0.334
234,0.186,0.038,0.515
235,0.194,0.04,0.662
236,0.007,0.043,0.718
237,-0.119,0.045,0.692
238,-0.074,0.04,0.59
239,0.082,0.033,0.454
240,0.192,0.026,0.296
241,0.121,0.025,0.124
242,0.033,0.02,-0.019
243,-0.021,0.006,-0.127
244,-0.041,-0.012,-0.205
245,-0.044,-0.03,-0.259
246,-0.065,-0.043,-0.294
247,-0.083,-0.054,-0.313
248,-0.091,-0.064,-0.322
249,-0.092,-0.073,-0.326
250,-0.088,-0.079,-0.328
251,-0.087,-0.081,-0.328
252,-0.09,-0.079,-0.328
253,-0.091,-0.074,-0.326
254,-0.085,-0.066,-0.322
255,-0.073,-0.056,-0.311
256,-0.051,-0.044,-0.292
257,-0.046,-0.028,-0.262
258,-0.042,-0.011,-0.213
259,-0.021,0.003,-0.142
260,0.014,0.012,-0.042
261,0.055,0.018,0.091
262,0.04,0.028,0.245
263,-0.043,0.043,0.405
264,-0.054,0.057,0.565
265,0.04,0.064,0.694
266,0.263,0.064,0.764
267,0.311,0.063,0.709
268,0.156,0.063,0.55
269,0.033,0.057,0.371
270,-0.008,0.042,0.201
271,0.03,0.025,0.057
272,0.053,0.012,-0.063
273,0.01,0.004,-0.163
274,-0.041,-0.005,-0.235
275,-0.063,-0.019,-0.278
276,-0.078,-0.035,-0.303
277,-0.083,-0.051,-0.315
278,-0.089,-0.063,-0.321
279,-0.096,-0.072,-0.325
280,-0.098,-0.077,-0.327
281,-0.095,-0.079,-0.326
282,-0.083,-0.078,-0.323
283,-0.079,-0.073,-0.32
284,-0.078,-0.064,-0.314
285,-0.079,-0.053,-0.303
286,-0.075,-0.041,-0.281
287,-0.045,-0.029,-0.241
288,-0.013,-0.015,-0.179
289,-0.023,0.003,-0.096
290,-0.031,0.025,0.013
291,0.013,0.046,0.155
292,0.109,0.056,0.328
293,0.235,0.059,0.518
294,0.197,0.064,0.669
295,0.007,0.069,0.742
296,-0.066,0.071,0.735
297,0.015,0.067,0.638
298,0.191,0.061,0.5
299,0.235,0.057,0.324
300,0.132,0.056,0.142
301,0.036,0.046,-0.006
302,-0.015,0.027,-0.118
303,-0.034,0.003,-0.199
304,-0.04,-0.018,-0.253
305,-0.068,-0.035,-0.288
306,-0.086,-0.05,-0.307
307,-0.091,-0.063,-0.316
308,-0.091,-0.074,-0.32
309,-0.088,-0.082,-0.321
310,-0.087,-0.084,-0.322
311,-0.089,-0.083,-0.321
312,-0.091,-0.078,-0.32
313,-0.086,-0.069,-0.316
314,-0.075,-0.059,-0.306
315,-0.063,-0.044,-0.289
316,-0.062,-0.025,-0.26
317,-0.056,-0.005,-0.214
318,-0.035,0.012,-0.145
319,0.008,0.023,-0.045
320,0.059,0.033,0.09
321,0.011,0.048,0.241
322,-0.046,0.066,0.406
323,-0.001,0.08,0.577
324,0.174,0.087,0.731
325,0.398,0.088,0.814
326,0.366,0.089,0.749
327,0.161,0.089,0.578
328,0.034,0.08,0.391
329,0.007,0.063,0.216
330,0.049,0.045,0.067
331,0.038,0.032,-0.062
332,-0.007,0.022,-0.162
333,-0.052,0.007,-0.231
334,-0.068,-0.012,-0.273
335,-0.071,-0.032,-0.296
336,-0.078,-0.051,-0.308
337,-0.091,-0.065,-0.315
338,-0.095,-0.076,-0.318
339,-0.096,-0.083,-0.319
340,-0.092,-0.086,-0.319
341,-0.083,-0.085,-0.317
342,-0.078,-0.08,-0.314
343,-0.081,-0.069,-0.309
344,-0.079,-0.056,-0.298
345,-0.071,-0.041,-0.277
346,-0.057,-0.026,-0.24
347,-0.046,-0.006,-0.182
348,-0.056,0.019,-0.101
349,-0.029,0.046,0.012
350,0.043,0.067,0.159
351,0.176,0.075,0.342
352,0.291,0.079,0.537
353,0.165,0.084,0.681
354,0.013,0.09,0.766
355,-0.003,0.091,0.756
356,0.131,0.087,0.66
357,0.27,0.083,0.51
358,0.232,0.082,0.32
359,0.114,0.08,0.135
360,0.024,0.063,-0.01
361,-0.017,0.036,-0.119
362,-0.028,0.008,-0.198
363,-0.046,-0.016,-0.251
364,-0.076,-0.036,-0.285
365,-0.089,-0.053,-0.302
366,-0.095,-0.068,-0.311
367,-0.092,-0.08,-0.314
368,-0.083,-0.088,-0.315
369,-0.094,-0.09,-0.317
370,-0.096,-0.089,-0.317
371,-0.098,-0.083,-0.315
372,-0.09,-0.072,-0.311
373,-0.078,-0.058,-0.302
374,-0.069,-0.039,-0.285
375,-0.067,-0.016,-0.257
376,-0.074,0.01,-0.213
377,-0.038,0.035,-0.143
378,0.015,0.06,-0.04
379,0.033,0.083,0.091
380,-0.012,0.104,0.244
381,-0.016,0.121,0.415
382,0.109,0.134,0.592
383,0.359,0.143,0.757
384,0.556,0.147,0.836
385,0.346,0.145,0.738
386,0.13,0.138,0.564
387,0.023,0.126,0.377
388,0.027,0.109,0.206
389,0.053,0.086,0.056
390,0.023,0.06,-0.07
391,-0.028,0.031,-0.166
392,-0.059,-0.001,-0.228
393,-0.068,-0.032,-0.267
394,-0.071,-0.062,-0.29
395,-0.079,-0.089,-0.302
396,-0.093,-0.11,-0.309
397,-0.097,-0.121,-0.313
398,-0.097,-0.12,-0.314
399,-0.089,-0.104,-0.313
400,-0.082,-0.067,-0.312
