lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.555,0.553,0.863
2,0.213,0.386,0.654
3,0.014,0.247,0.437
4,-0.018,0.133,0.243
5,0.028,0.041,0.08
6,0.028,-0.03,-0.059
7,-0.009,-0.084,-0.166
8,-0.06,-0.122,-0.241
9,-0.077,-0.146,-0.288
10,-0.075,-0.16,-0.315
11,-0.081,-0.163,-0.33
12,-0.099,-0.158,-0.341
13,-0.105,-0.147,-0.345
14,-0.101,-0.131,-0.346
15,-0.093,-0.111,-0.345
16,-0.087,-0.088,-0.343
17,-0.09,-0.063,-0.341
18,-0.095,-0.038,-0.337
19,-0.09,-0.013,-0.325
20,-0.07,0.011,-0.304
21,-0.049,0.033,-0.265
22,-0.075,0.054,-0.209
23,-0.044,0.072,-0.12
24,0.041,0.087,0.006
25,0.155,0.099,0.171
26,0.271,0.095,0.369
27,0.288,0.094,0.568
28,0.098,0.097,0.718
29,-0.038,0.1,0.819
30,-0.006,0.1,0.819
31,0.176,0.097,0.722
32,0.319,0.093,0.562
33,0.228,0.091,0.356
34,0.112,0.083,0.162
35,-0.004,0.06,0.001
36,-0.045,0.031,-0.119
37,-0.035,0.002,-0.202
38,-0.049,-0.021,-0.263
39,-0.07,-0.039,-0.301
40,-0.084,-0.054,-0.321
41,-0.083,-0.068,-0.331
42,-0.085,-0.079,-0.337
43,-0.087,-0.085,-0.339
44,-0.099,-0.086,-0.342
45,-0.105,-0.083,-0.343
46,-0.101,-0.076,-0.34
47,-0.092,-0.065,-0.335
48,-0.078,-0.048,-0.326
49,-0.071,-0.026,-0.311
50,-0.07,-0.004,-0.285
51,-0.046,0.016,-0.238
52,0.006,0.03,-0.162
53,0.048,0.041,-0.055
54,0.018,0.056,0.076
55,-0.025,0.077,0.234
56,0.04,0.097,0.423
57,0.214,0.108,0.626
58,0.447,0.111,0.805
59,0.491,0.111,0.871
60,0.244,0.108,0.768
61,0.034,0.1,0.591
62,-0.048,0.084,0.401
63,-0.005,0.064,0.227
64,0.043,0.049,0.073
65,0.017,0.039,-0.062
66,-0.018,0.028,-0.164
67,-0.054,0.01,-0.235
68,-0.06,-0.011,-0.28
69,-0.066,-0.034,-0.307
70,-0.07,-0.052,-0.322
71,-0.087,-0.066,-0.332
72,-0.091,-0.076,-0.336
73,-0.088,-0.083,-0.337
74,-0.083,-0.086,-0.337
75,-0.084,-0.084,-0.336
76,-0.091,-0.077,-0.335
77,-0.091,-0.066,-0.33
78,-0.082,-0.053,-0.32
79,-0.06,-0.038,-0.298
80,-0.037,-0.019,-0.261
81,-0.035,0.007,-0.204
82,-0.012,0.035,-0.118
83,0.066,0.057,0.003
84,0.17,0.068,0.162
85,0.233,0.069,0.347
86,0.172,0.072,0.525
87,-0.006,0.078,0.664
88,-0.087,0.082,0.76
89,-0.004,0.082,0.765
90,0.208,0.079,0.682
91,0.292,0.076,0.525
92,0.178,0.073,0.327
93,0.071,0.062,0.145
94,-0.017,0.04,-0.005
95,-0.027,0.016,-0.115
96,-0.018,-0.006,-0.196
97,-0.036,-0.022,-0.256
98,-0.07,-0.035,-0.294
99,-0.065,-0.047,-0.312
100,-0.07,-0.059,-0.323
101,-0.071,-0.069,-0.329
102,-0.078,-0.074,-0.332
103,-0.095,-0.074,-0.336
104,-0.1,-0.071,-0.337
105,-0.095,-0.065,-0.334
106,-0.088,-0.055,-0.329
107,-0.08,-0.041,-0.321
108,-0.078,-0.025,-0.307
109,-0.066,-0.008,-0.281
110,-0.036,0.005,-0.236
111,0.017,0.014,-0.162
112,0.036,0.023,-0.062
113,0.012,0.038,0.061
114,0.002,0.057,0.213
115,0.077,0.074,0.393
116,0.223,0.083,0.58
117,0.375,0.084,0.74
118,0.312,0.084,0.786
119,0.077,0.081,0.701
120,-0.028,0.073,0.555
121,-0.044,0.058,0.385
122,0.032,0.043,0.226
123,0.062,0.032,0.075
124,0.029,0.025,-0.054
125,-0.019,0.013,-0.153
126,-0.06,-0.004,-0.224
127,-0.063,-0.024,-0.27
128,-0.062,-0.042,-0.298
129,-0.074,-0.056,-0.316
130,-0.082,-0.067,-0.324
131,-0.085,-0.076,-0.329
132,-0.083,-0.082,-0.331
133,-0.083,-0.083,-0.332
134,-0.091,-0.081,-0.332
135,-0.094,-0.074,-0.33
136,-0.091,-0.065,-0.325
137,-0.078,-0.054,-0.314
138,-0.062,-0.04,-0.295
139,-0.05,-0.023,-0.26
140,-0.045,-0.001,-0.207
141,-0.007,0.02,-0.124
142,0.07,0.035,-0.01
143,0.141,0.041,0.136
144,0.187,0.043,0.306
145,0.078,0.049,0.464
146,-0.053,0.056,0.602
147,-0.076,0.06,0.703
148,0.049,0.06,0.723
149,0.233,0.057,0.657
150,0.212,0.054,0.502
151,0.092,0.049,0.318
152,0.007,0.036,0.149
153,-0.03,0.016,0.01
154,-0.008,-0.003,-0.097
155,-0.013,-0.018,-0.183
156,-0.039,-0.027,-0.244
157,-0.057,-0.037,-0.282
158,-0.062,-0.047,-0.304
159,-0.076,-0.057,-0.317
160,-0.08,-0.066,-0.324
161,-0.093,-0.07,-0.329
162,-0.099,-0.071,-0.331
163,-0.099,-0.07,-0.331
164,-0.093,-0.065,-0.329
165,-0.083,-0.057,-0.325
166,-0.079,-0.045,-0.317
167,-0.079,-0.031,-0.305
168,-0.058,-0.018,-0.28
169,-0.017,-0.008,-0.235
170,0.02,-0.001,-0.167
171,0.034,0.009,-0.074
172,0.005,0.024,0.039
173,0.018,0.042,0.183
174,0.1,0.055,0.354
175,0.205,0.059,0.533
176,0.298,0.06,0.684
177,0.14,0.06,0.729
178,-0.03,0.058,0.673
179,-0.098,0.05,0.548
180,-0.036,0.039,0.399
181,0.082,0.029,0.25
182,0.09,0.023,0.098
183,0.044,0.018,-0.034
184,-0.016,0.006,-0.137
185,-0.048,-0.011,-0.211
186,-0.045,-0.029,-0.26
187,-0.058,-0.046,-0.292
188,-0.077,-0.058,-0.31
189,-0.085,-0.067,-0.32
190,-0.09,-0.076,-0.325
191,-0.086,-0.082,-0.327
192,-0.08,-0.084,-0.327
193,-0.085,-0.082,-0.327
194,-0.091,-0.075,-0.326
195,-0.09,-0.067,-0.321
196,-0.078,-0.056,-0.312
197,-0.054,-0.044,-0.293
198,-0.047,-0.027,-0.261
199,-0.046,-0.009,-0.21
200,-0.006,0.008,-0.134
201,0.054,0.019,-0.029
202,0.102,0.023,0.108
203,0.088,0.028,0.262
204,-0.025,0.038,0.413
205,-0.095,0.048,0.56
206,-0.036,0.056,0.678
207,0.131,0.058,0.724
208,0.276,0.058,0.67
209,0.189,0.056,0.519
210,0.084,0.051,0.343
211,0.002,0.037,0.174
212,-0.005,0.019,0.035
213,0.032,0.004,-0.074
214,0.03,-0.005,-0.163
215,-0.019,-0.011,-0.234
216,-0.059,-0.021,-0.277
217,-0.075,-0.033,-0.301
218,-0.078,-0.046,-0.314
219,-0.082,-0.057,-0.321
220,-0.092,-0.065,-0.326
221,-0.096,-0.07,-0.328
222,-0.095,-0.071,-0.328
223,-0.088,-0.07,-0.326
224,-0.078,-0.066,-0.322
225,-0.08,-0.057,-0.316
226,-0.078,-0.048,-0.304
227,-0.068,-0.038,-0.281
228,-0.038,-0.03,-0.24
229,-0.008,-0.022,-0.175
230,-0.016,-0.009,-0.09
231,-0.028,0.009,0.02
232,0.016,0.028,0.163
233,0.107,0.04,0.334
234,0.209,0.044,0.516
235,0.21,0.047,0.664
236,0.013,0.049,0.717
237,-0.098,0.049,0.688
238,-0.077,0.045,0.582
239,0.058,0.038,0.447
240,0.161,0.033,0.292
241,0.138,0.032,0.128
242,0.068,0.027,-0.014
243,-0.008,0.014,-0.123
244,-0.041,-0.005,-0.202
245,-0.044,-0.025,-0.255
246,-0.062,-0.041,-0.288
247,-0.083,-0.054,-0.307
248,-0.093,-0.065,-0.317
249,-0.09,-0.074,-0.321
250,-0.082,-0.08,-0.322
251,-0.081,-0.082,-0.323
252,-0.084,-0.08,-0.323
253,-0.089,-0.075,-0.322
254,-0.088,-0.067,-0.318
255,-0.077,-0.057,-0.308
256,-0.059,-0.043,-0.29
257,-0.052,-0.026,-0.261
258,-0.044,-0.009,-0.213
259,-0.009,0.006,-0.141
260,0.03,0.016,-0.041
261,0.051,0.021,0.089
262,0.01,0.032,0.237
263,-0.072,0.047,0.394
264,-0.058,0.061,0.558
265,0.053,0.069,0.695
266,0.281,0.072,0.768
267,0.348,0.072,0.715
268,0.213,0.071,0.557
269,0.07,0.063,0.375
270,-0.005,0.046,0.202
271,0.008,0.028,0.057
272,0.033,0.015,-0.061
273,0.009,0.007,-0.158
274,-0.037,-0.0,-0.23
275,-0.058,-0.012,-0.272
276,-0.074,-0.026,-0.296
277,-0.081,-0.042,-0.309
278,-0.086,-0.055,-0.316
279,-0.092,-0.065,-0.32
280,-0.096,-0.071,-0.322
281,-0.096,-0.075,-0.322
282,-0.085,-0.075,-0.319
283,-0.08,-0.072,-0.316
284,-0.078,-0.065,-0.31
285,-0.078,-0.056,-0.3
286,-0.073,-0.046,-0.279
287,-0.046,-0.035,-0.24
288,-0.02,-0.022,-0.178
289,-0.033,-0.002,-0.098
290,-0.023,0.02,0.011
291,0.052,0.04,0.156
292,0.145,0.051,0.332
293,0.246,0.054,0.519
294,0.168,0.056,0.666
295,-0.031,0.059,0.737
296,-0.115,0.058,0.724
297,-0.043,0.055,0.625
298,0.131,0.05,0.49
299,0.213,0.048,0.323
300,0.153,0.048,0.147
301,0.063,0.039,-0.001
302,-0.01,0.02,-0.115
303,-0.031,-0.003,-0.195
304,-0.043,-0.025,-0.249
305,-0.063,-0.042,-0.283
306,-0.089,-0.056,-0.303
307,-0.096,-0.067,-0.312
308,-0.093,-0.076,-0.316
309,-0.087,-0.081,-0.317
310,-0.087,-0.083,-0.318
311,-0.089,-0.08,-0.317
312,-0.088,-0.074,-0.315
313,-0.085,-0.065,-0.311
314,-0.067,-0.053,-0.301
315,-0.058,-0.037,-0.286
316,-0.057,-0.018,-0.258
317,-0.047,-0.0,-0.212
318,-0.013,0.015,-0.142
319,0.017,0.023,-0.043
320,0.038,0.031,0.086
321,-0.029,0.045,0.232
322,-0.066,0.062,0.397
323,0.009,0.076,0.571
324,0.191,0.085,0.728
325,0.423,0.088,0.814
326,0.38,0.089,0.745
327,0.176,0.086,0.574
328,0.026,0.075,0.385
329,-0.027,0.058,0.208
330,0.011,0.04,0.062
331,0.024,0.027,-0.061
332,-0.0,0.019,-0.158
333,-0.041,0.008,-0.227
334,-0.063,-0.008,-0.268
335,-0.068,-0.027,-0.29
336,-0.076,-0.044,-0.303
337,-0.085,-0.059,-0.309
338,-0.092,-0.069,-0.313
339,-0.093,-0.076,-0.315
340,-0.092,-0.08,-0.314
341,-0.08,-0.08,-0.311
342,-0.077,-0.076,-0.309
343,-0.075,-0.067,-0.303
344,-0.072,-0.057,-0.292
345,-0.063,-0.045,-0.272
346,-0.043,-0.031,-0.234
347,-0.046,-0.012,-0.178
348,-0.065,0.013,-0.101
349,-0.02,0.039,0.011
350,0.086,0.058,0.16
351,0.196,0.064,0.339
352,0.265,0.066,0.525
353,0.111,0.068,0.664
354,-0.044,0.072,0.747
355,-0.061,0.072,0.74
356,0.058,0.071,0.643
357,0.223,0.069,0.5
358,0.227,0.069,0.318
359,0.135,0.067,0.139
360,0.041,0.05,-0.008
361,-0.026,0.025,-0.119
362,-0.037,-0.003,-0.196
363,-0.049,-0.028,-0.248
364,-0.072,-0.048,-0.28
365,-0.089,-0.064,-0.297
366,-0.093,-0.077,-0.306
367,-0.091,-0.087,-0.31
368,-0.087,-0.092,-0.311
369,-0.091,-0.093,-0.311
370,-0.097,-0.089,-0.312
371,-0.098,-0.082,-0.31
372,-0.091,-0.071,-0.306
373,-0.079,-0.056,-0.297
374,-0.073,-0.036,-0.281
375,-0.072,-0.014,-0.254
376,-0.076,0.01,-0.211
377,-0.045,0.034,-0.142
378,-0.005,0.057,-0.043
379,-0.008,0.078,0.083
380,-0.048,0.097,0.229
381,-0.01,0.113,0.401
382,0.147,0.125,0.582
383,0.371,0.133,0.744
384,0.554,0.137,0.823
385,0.364,0.136,0.729
386,0.16,0.13,0.558
387,0.027,0.119,0.371
388,-0.002,0.103,0.2
389,0.024,0.083,0.054
390,0.015,0.059,-0.069
391,-0.025,0.032,-0.162
392,-0.054,0.004,-0.224
393,-0.067,-0.026,-0.263
394,-0.07,-0.054,-0.285
395,-0.074,-0.079,-0.296
396,-0.089,-0.1,-0.304
397,-0.094,-0.113,-0.307
398,-0.093,-0.115,-0.308
399,-0.086,-0.105,-0.307
400,-0.08,-0.077,-0.306
