gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,140,2587,0.237537480890751,31.4356269836426,65.5105819702148,3670176,140,2091,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-04-14 21:40:59.813265,-75.96114601881203,29.97778782576399,26.262197611919834,0.00015385721158741415,14.0,29.98,1.184412938166907,29.32,0.1949,0.2541,0.3222,1.0207,0.2454,0.2425,0
102972,npp,1017,820,0.35001763701438904,31.4338817596436,65.5115280151367,3670176,1017,608,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-04-17 20:44:25.203580,95.1799946393422,53.58950906076301,45.45141191516857,2.635339011410675e-19,5.0,-53.64,1.9513309067639726,-53.99,0.1655,0.2994,0.399,0.8663,0.2853,0.3032,0
103338,npp,884,2200,0.2146722972393036,31.4314136505127,65.5109786987305,3670176,884,1759,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-04-20 21:28:25.875289,-76.994846740362,9.657589531514269,8.543473067404591,4.275522341440186e-24,12.0,9.63,1.0,8.87,0.179,0.2359,0.3113,1.0992,0.2381,0.236,0
103574,npp,2483,1019,0.261966347694397,31.430814743042,65.5106658935547,3670176,2484,749,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-04-22 20:50:41.626187,96.11603975547447,47.822760165806784,41.01457263997531,2.499949635771582e-24,6.0,-47.87,1.646109783506203,-48.31,0.1912,0.2889,0.3625,0.8977,0.243,0.2352,0
103694,npp,1707,428,0.377605825662613,31.4316329956055,65.5048904418945,3670176,1706,247,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-04-23 20:31:44.169658,93.51210969009227,62.76850224445119,51.94219260895491,2.2416230912147017e-22,3.0,-62.8,2.6065528283652384,-63.04,0.1649,0.288,0.4365,0.9006,0.2937,0.3401,0
103702,npp,626,3546,0.1830867119133472,31.4313850402832,65.5074234008789,3670176,628,2878,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-04-23 22:12:10.551032,-73.07232237019923,60.681803252299275,50.549891504188565,1.4168348683467707e-22,20.0,60.7,2.4157378735459294,60.39,0.2113,0.3412,0.5347,0.7601,0.1939,0.1392,0
104170,npp,869,1216,0.298359736800194,31.4312152862549,65.5076675415039,3670176,869,902,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-04-27 20:56:56.313885,97.04020385177746,41.019066460670594,35.53409060599593,4.271025420183944e-13,7.0,-41.08,1.4276677814245327,-41.49,0.1499,0.2668,0.3833,0.9721,0.2815,0.29,0
104287,npp,101,623,0.366479501128197,31.4330806732178,65.5060577392578,3670176,102,407,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-04-28 20:38:00.638885,94.40000110016533,58.56016098672565,49.071141156754415,3.7511819958285336e-08,4.0,-58.6,2.253202848596432,-58.88,0.1641,0.3177,0.423,0.8164,0.281,0.2992,0
104295,npp,2044,3732,0.12500000008580314,31.4370651245117,65.5056457519531,3670176,2043,3015,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-04-28 22:18:19.904027,-71.74693808734975,64.37031786348824,52.98495900388054,2.3105494380088624e-16,21.0,64.39,2.8345692104261015,64.09,0.163,0.3827,0.5972,0.6778,0.1685,0.0847,0
107573,npp,1405,1212,0.1973753720521927,31.4350242614746,65.5059051513672,3670176,1404,899,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-13 20:56:43.078917,96.57854822459765,41.17995420459466,35.66673978443783,0.0002958205567976426,7.0,-41.23,1.4276677814245327,-41.49,0.1499,0.2668,0.3833,0.9721,0.2107,0.1919,0
107921,npp,2895,33,0.552995979785919,31.4319896697998,65.5092239379883,3670176,2901,12,196615,3866791,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-15 20:18:48.189847,91.77035690093136,69.69311888916708,56.14891999406249,2.19485175827559e-13,1.0,-69.72,3.5496478698597698,-69.84,0.2224,0.4004,0.5928,0.6477,0.3023,0.3582,4
107933,npp,1923,3164,0.12500000011598453,31.434663772583,65.5060806274414,3670176,1925,2526,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-15 21:59:25.247926,-74.89289873659499,51.17584612053038,43.625488921777055,0.00010496920518876617,18.0,51.18,1.847645286154319,50.87,0.1609,0.2825,0.3768,0.9179,0.1741,0.1147,0
108103,npp,1222,2582,0.165803536772728,31.4341411590576,65.5109176635742,3670176,1222,2087,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-16 21:40:38.481573,-76.92335039874219,29.748495614184634,26.066439809204866,7.828104788916846e-09,14.0,29.74,1.184412938166907,29.32,0.1949,0.2541,0.3222,1.0207,0.1848,0.1692,0
108281,npp,512,1997,0.24631904065609,31.4304370880127,65.5064086914062,3670176,511,1566,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-17 21:21:48.159347,85.59396183881326,2.2211069901116662,1.9668097621061673,7.937128431257892e-14,11.0,-2.16,1.0,-2.62,0.1881,0.2594,0.3241,1.0,0.2463,0.2463,0
108455,npp,2847,1409,0.1963891610503197,31.4341220855713,65.5046768188477,3670176,2846,1059,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-18 21:02:56.056468,97.09235644945414,33.22330605480988,29.024841412705285,2.824532680873392e-18,8.0,-33.28,1.2365102219381485,-33.55,0.1785,0.2641,0.3381,0.9819,0.2046,0.1928,0
108632,npp,2086,813,0.27981184422969796,31.430570602417,65.5052261352539,3670176,2087,601,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-19 20:44:02.173589,95.34917631995728,53.77995119866968,45.59418807301281,6.119802593591935e-22,5.0,-53.83,1.9513309067639726,-53.99,0.1655,0.2994,0.399,0.8663,0.2493,0.2424,0
108645,npp,911,3913,0.37453414499759696,31.4322929382324,65.5098266601562,3670176,917,3123,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-19 22:24:16.101507,-71.05691041260897,67.55724807340673,54.93953216903621,1.154237221839599e-15,22.0,67.56,3.3166247903554,67.4,0.2218,0.3298,0.5999,0.7864,0.2728,0.2945,0
108802,npp,1298,228,0.1454777270555496,31.4330883026123,65.5086517333984,3670176,1301,115,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-20 20:25:04.728741,92.84196215562586,66.51236735011088,54.30648257654911,3.5772472158425933e-26,2.0,-66.54,3.0,-66.66,0.1409,0.4075,0.5815,0.6364,0.172,0.0926,0
108816,npp,263,3352,0.2234747633337975,31.4358673095703,65.5064239501953,3670176,264,2701,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-20 22:05:34.669679,-73.69236979981028,56.20114888009446,47.38539278858488,8.80984751310592e-23,19.0,56.21,2.0682789409984763,56.0,0.2366,0.3649,0.4841,0.7107,0.191,0.1588,0
108985,npp,2659,2774,0.12500000021358346,31.43239402771,65.5065078735352,3670176,2660,2230,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-21 21:46:49.681232,-76.31261573249469,38.01234801269752,33.04961449596552,1.6507037738753719e-22,15.0,38.02,1.357151599901897,37.74,0.1915,0.2724,0.3615,0.9523,0.1508,0.119,0
109157,npp,1956,2193,0.2072260826826096,31.4320602416992,65.5121154785156,3670176,1956,1753,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-22 21:28:01.132990,-79.84088151906191,9.248760538149975,8.182515048987165,5.651863721042558e-23,12.0,9.22,1.0,8.87,0.179,0.2359,0.3113,1.0992,0.2306,0.2278,0
109679,npp,2750,421,0.29493626952171303,31.4313049316406,65.5106430053711,3670176,2747,241,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-25 20:31:17.653619,93.22906383130392,62.91456355193312,52.035437223288646,1.1015714738286744e-17,3.0,-62.94,2.6065528283652384,-63.04,0.1649,0.288,0.4365,0.9006,0.262,0.2656,0
109691,npp,1670,3538,0.1502212062478065,31.4334926605225,65.512077331543,3670176,1671,2871,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-25 22:11:44.035728,-73.1308679117101,60.52137170429277,50.438128351838614,1.4334945091522798e-22,20.0,60.52,2.4157378735459294,60.39,0.2113,0.3412,0.5347,0.7601,0.1803,0.1142,0
109866,npp,1002,2967,0.13090328592807055,31.4327182769775,65.5089492797852,3670176,1002,2391,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-26 21:52:59.046048,-75.3997888646956,45.05291993135103,38.811325337652924,1.2693493105651558e-20,17.0,45.06,1.5732132722552272,44.85,0.1793,0.2793,0.3962,0.9286,0.165,0.1216,0
2276,npp,307,2384,0.225667983293533,31.432954788208,65.5084381103516,3670176,307,1928,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-27 21:34:12.281775,-78.36059557918605,19.885785010437267,17.530329367089525,2.3231391197575333e-17,13.0,19.88,1.0837787002826917,19.61,0.1928,0.2576,0.3309,1.0068,0.2299,0.2272,0
110213,npp,2658,1798,0.2139361351728439,31.4371185302734,65.5062942504883,3670176,2659,1377,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-28 21:15:21.957695,98.7482290770952,13.587031142523566,12.006783804738186,7.955648546759599e-13,10.0,-13.61,1.015504800579495,-13.84,0.1886,0.2369,0.3311,1.0946,0.2367,0.2342,0
110385,npp,1896,1207,0.2098495289683342,31.4359226226807,65.5049209594727,3670176,1896,894,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-29 20:56:28.075785,96.91677339455526,41.36445140861674,35.81570560485936,1.8039696865854836e-07,7.0,-41.42,1.4867838833500562,-41.49,0.1499,0.2668,0.3833,0.9721,0.221,0.204,0
110745,npp,2411,3158,0.12500000005066364,31.4314155578613,65.5097198486328,3670176,2410,2522,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-05-31 21:59:08.476050,-74.39885891356738,51.005316282455496,43.49187391146021,1.0873523850172107e-05,18.0,51.01,1.847645286154319,50.87,0.1609,0.2825,0.3768,0.9179,0.1741,0.1147,0
2933,npp,50,1791,0.257518827915192,31.4326629638672,65.5043029785156,3670176,50,1371,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-06-13 21:15:03.570794,99.34990004401205,13.966594665687737,12.339927088118923,0.00026111691501517174,10.0,-14.0,1.015504800579495,-13.84,0.1886,0.2369,0.3311,1.0946,0.2796,0.2819,0
114267,npp,2374,1200,0.141561646014452,31.4307918548584,65.504280090332,3670176,2374,889,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-06-14 20:56:09.698603,96.66616820402403,41.62370974018044,36.02514252241251,8.416424469263084e-08,7.0,-41.67,1.4867838833500562,-41.49,0.1499,0.2668,0.3833,0.9721,0.1751,0.1376,0
114382,npp,1599,608,0.443650871515274,31.4334545135498,65.5093612670898,3670176,1604,394,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-06-15 20:37:12.270882,94.06741662497056,58.911916140515615,49.31040911894748,7.424564831178141e-13,4.0,-58.95,2.253202848596432,-58.88,0.1641,0.3177,0.423,0.8164,0.3153,0.3622,0
114617,npp,2196,2568,0.12500000008578158,31.4364471435547,65.5078659057617,3670176,2197,2077,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-06-17 21:40:03.364566,-77.27634157063052,29.093101101265407,25.50179207418548,2.6526574083905467e-15,14.0,29.08,1.184412938166907,29.32,0.1949,0.2541,0.3222,1.0207,0.1504,0.1276,0
114731,npp,1482,1984,0.262530237436295,31.4301891326904,65.5094909667969,3670176,1482,1553,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-06-18 21:21:13.052069,95.77744970392801,2.8665643262069467,2.5379529871982256,1.4904648340708452e-20,11.0,-2.91,1.0,-2.62,0.1881,0.2594,0.3241,1.0,0.2625,0.2625,0
114845,npp,741,1397,0.30065955221653,31.4355525970459,65.5100479125977,3670176,742,1050,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-06-19 21:02:20.962078,97.2024577107486,33.77286153744508,29.486218119771546,1.429069312585621e-24,8.0,-33.81,1.2937979144666532,-33.55,0.1785,0.2641,0.3381,0.9819,0.2876,0.2952,0
114958,npp,3031,800,0.258621245622635,31.435905456543,65.5045166015625,3670176,3032,587,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-06-20 20:43:25.310284,95.17014648219468,54.141557179511146,45.85722983536087,2.157193424606373e-24,5.0,-54.18,1.9513309067639726,-53.99,0.1655,0.2994,0.399,0.8663,0.2385,0.2241,0
115096,npp,532,2759,0.11551585327833891,31.4362525939941,65.5086517333984,3670176,533,2216,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-06-22 21:46:12.292716,-76.55154703680773,37.413487057667126,32.545785703593985,5.596722594981282e-25,15.0,37.42,1.357151599901897,37.74,0.1915,0.2724,0.3615,0.9523,0.1438,0.11,0
115209,npp,2898,2178,0.160831056535244,31.4337120056152,65.5082015991211,3670176,2898,1739,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-06-23 21:27:23.706327,-78.71994341533285,8.356883473638737,7.3938796537574705,3.169572901169894e-24,12.0,8.35,1.0,8.87,0.179,0.2359,0.3113,1.0992,0.1842,0.1768,0
115321,npp,2166,1591,0.234241381287575,31.4314994812012,65.5115661621094,3670176,2166,1195,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-06-24 21:08:31.605734,98.02844659091883,24.673016302317205,21.69188758611915,5.956738508469626e-22,9.0,-24.71,1.1367971201176101,-24.31,0.183,0.2454,0.2998,1.0567,0.2495,0.2475,0
115436,npp,1392,996,0.24557351320982002,31.432445526123,65.5083999633789,3670176,1395,734,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-06-25 20:49:35.951344,95.17204930198493,48.55688322385388,41.58442733859498,3.2244213089779622e-18,6.0,-48.58,1.7549928774784245,-48.31,0.1912,0.2889,0.3625,0.8977,0.2347,0.2205,0
115564,npp,609,408,0.226171635091305,31.4359359741211,65.5086441040039,3670176,613,232,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-06-26 20:30:40.295410,93.79305318982466,63.17552681301826,52.19768373363582,2.925117345141732e-13,3.0,-63.2,2.7445598364131496,-63.04,0.1649,0.288,0.4365,0.9006,0.2368,0.2037,0
115700,npp,1948,2951,0.12499999995620226,31.4374561309814,65.5056533813477,3670176,1948,2379,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-06-27 21:52:21.696533,-76.04159082012248,44.51329032232365,38.37259979679814,4.402584020770828e-17,17.0,44.52,1.5732132722552272,44.85,0.1793,0.2793,0.3962,0.9286,0.1613,0.1161,0
115828,npp,1265,2370,0.1382246362045407,31.435037612915,65.507080078125,3670176,1265,1916,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-06-28 21:33:36.715129,-79.46645514571607,19.136503288504706,16.873791210860873,3.30431251065011e-11,13.0,19.12,1.0442604737599883,19.61,0.1928,0.2576,0.3309,1.0068,0.145,0.1392,0
115957,npp,556,1785,0.1617790721356869,31.4327087402344,65.5077133178711,3670176,556,1365,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-06-29 21:14:46.394677,96.65957405763973,14.303884762006593,12.635969401466546,0.00010710152718294667,10.0,-14.34,1.015504800579495,-13.84,0.1886,0.2369,0.3311,1.0946,0.1853,0.1771,0
121039,npp,1293,412,0.1656902767717838,31.4326324462891,65.5080108642578,3670176,1291,235,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-12 20:30:42.221961,93.36833714040272,63.11146063725731,52.15608146496143,0.00045077220631820465,3.0,-63.12,2.7445598364131496,-63.04,0.1649,0.288,0.4365,0.9006,0.2148,0.1492,0
121392,npp,1945,2374,0.330946743488312,31.4362487792969,65.5090179443359,3670176,1945,1919,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-14 21:33:38.619144,-76.80545003410559,19.337849636882165,17.049879079873097,5.02605716540593e-05,13.0,19.34,1.0442604737599883,19.61,0.1928,0.2576,0.3309,1.0068,0.3296,0.3332,0
121567,npp,1235,1790,0.40234112739563,31.4356288909912,65.5114898681641,3670176,1235,1369,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-15 21:14:50.070030,100.23960461235238,14.026256586086234,12.392093268889022,2.485936512755792e-10,10.0,-14.06,1.015504800579495,-13.84,0.1886,0.2369,0.3311,1.0946,0.4222,0.4404,0
121735,npp,500,1200,0.263593211770058,31.4305858612061,65.5103454589844,3670176,501,888,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-16 20:55:57.964918,96.59147614392025,41.64924979764956,36.04563886109878,4.138477840735105e-16,7.0,-41.67,1.4867838833500562,-41.49,0.1499,0.2668,0.3833,0.9721,0.2572,0.2562,0
121902,npp,2794,608,0.413557976484299,31.4332313537598,65.5090637207031,3670176,2793,393,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-17 20:37:02.299334,94.27148217515672,58.92508951537923,49.31998730688246,3.390194025520057e-21,4.0,-58.95,2.253202848596432,-58.88,0.1641,0.3177,0.423,0.8164,0.3019,0.3376,0
121914,npp,1686,3714,0.344536632299423,31.4353313446045,65.5077438354492,3670176,1687,3002,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-17 22:17:23.343099,-72.21923176934509,64.05413615152533,52.77389035274646,3.787295251144334e-15,21.0,64.06,2.7445598364131496,64.09,0.163,0.3827,0.5972,0.6778,0.2455,0.2335,0
122077,npp,2006,23,0.400410652160645,31.4361171722412,65.5097732543945,3670176,2008,7,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-18 20:18:04.858038,91.8187055651369,69.8694922214922,56.23617085143001,1.011395526799718e-25,1.0,-69.87,3.5496478698597698,-69.84,0.2224,0.4004,0.5928,0.6477,0.2594,0.2594,0
122091,npp,1021,3150,0.1387105956673622,31.4339065551758,65.5114364624023,3670176,1020,2517,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-18 21:58:40.135807,-74.46208661275244,50.78242515997494,43.316823982613805,5.573251056262594e-22,18.0,50.79,1.847645286154319,50.87,0.1609,0.2825,0.3768,0.9179,0.1815,0.1273,0
122264,npp,345,2569,0.291022539138794,31.4315967559814,65.5077285766602,3670176,345,2077,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-19 21:39:55.153198,-76.93479985342455,29.12611655029571,25.530204674504407,3.024386863072129e-25,14.0,29.13,1.184412938166907,29.32,0.1949,0.2541,0.3222,1.0207,0.2905,0.2971,0
122436,npp,2715,1986,0.29335610568523396,31.4303607940674,65.5109252929688,3670176,2715,1555,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-20 21:21:06.611768,89.62414631484037,2.857968685767445,2.530369205503659,7.810977060234322e-27,11.0,-2.79,1.0,-2.62,0.1881,0.2594,0.3241,1.0,0.2934,0.2934,0
122615,npp,1987,1400,0.28279690444469496,31.4336109161377,65.5116119384766,3670176,1988,1052,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-21 21:02:16.291397,97.94023020652666,33.647540237247185,29.380409054574923,3.851905742756405e-27,8.0,-33.69,1.2937979144666532,-33.55,0.1785,0.2641,0.3381,0.9819,0.2738,0.2777,0
122799,npp,1234,804,0.330840796232224,31.4344806671143,65.5103607177734,3670176,1236,591,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-22 20:43:22.409767,95.42475217090359,54.039175406286795,45.781853178846085,7.203521849384833e-26,5.0,-54.07,1.9513309067639726,-53.99,0.1655,0.2994,0.399,0.8663,0.2755,0.2866,0
4472,npp,62,3900,0.643057465553284,31.4371166229248,65.5054244995117,3670176,59,3116,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-22 22:23:36.337025,-71.08694806378217,67.34706869684027,54.8065281609717,2.2002189416033838e-28,22.0,67.35,3.1865100272627664,67.4,0.2218,0.3298,0.5999,0.7864,0.3577,0.5057,0
122973,npp,455,219,0.0555929616093636,31.4311428070068,65.5058059692383,3670176,456,110,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-23 20:24:24.967583,92.56134608856075,66.6922561025408,54.407627384768624,5.741645329015674e-23,2.0,-66.7,3.1865100272627664,-66.66,0.1409,0.4075,0.5815,0.6364,0.1489,0.0354,0
122983,npp,2495,3341,0.12500000020563426,31.4334201812744,65.5054779052734,3670176,2493,2690,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-23 22:04:54.908017,-73.27193172693325,55.91060603040986,47.16741670676734,6.193117856828388e-28,19.0,55.93,2.0682789409984763,56.0,0.2366,0.3649,0.4841,0.7107,0.1434,0.0888,0
123164,npp,1827,2764,0.391712307929993,31.436164855957,65.5077819824219,3670176,1828,2221,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-24 21:46:11.698269,-76.27023264708265,37.59286216671221,32.6964162421353,1.0477813647930498e-25,15.0,37.62,1.357151599901897,37.74,0.1915,0.2724,0.3615,0.9523,0.3473,0.373,0
123339,npp,1117,2183,0.1400583470240235,31.4345092773438,65.5087280273438,3670176,1117,1743,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-25 21:27:23.152286,-76.1847385929078,8.663274270535883,7.664725680482238,1.1260017616093408e-21,12.0,8.64,1.0,8.87,0.179,0.2359,0.3113,1.0992,0.1635,0.154,0
123514,npp,398,1596,0.246904544532299,31.432149887085,65.505241394043,3670176,397,1200,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-26 21:08:32.828194,96.84079715316749,24.457420777154216,21.50562718141544,4.070312735588603e-16,9.0,-24.46,1.1367971201176101,-24.31,0.183,0.2454,0.2998,1.0567,0.2606,0.2609,0
123685,npp,2725,1004,0.1987979710102081,31.4323673248291,65.5109405517578,3670176,2726,738,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-27 20:49:40.724215,95.93043217208886,48.315427057652094,41.396399651309075,1.4774213817944006e-09,6.0,-48.34,1.7549928774784245,-48.31,0.1912,0.2889,0.3625,0.8977,0.208,0.1785,0
123878,npp,876,3529,0.21127580851316452,31.4326782226562,65.5067901611328,3670176,875,2864,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-28 22:11:09.663653,-72.69847520769183,60.31654159120064,50.292048177114495,7.419377853722742e-12,20.0,60.33,2.4157378735459294,60.39,0.2113,0.3412,0.5347,0.7601,0.2056,0.1606,0
4760,npp,217,2959,0.299013942480087,31.4339466094971,65.5053482055664,3670176,217,2385,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-07-29 21:52:26.456518,-75.22147356333367,44.772634992923685,38.58317420042366,0.00018883383846943439,17.0,44.79,1.5732132722552272,44.85,0.1793,0.2793,0.3962,0.9286,0.2719,0.2777,0
131859,npp,292,1005,0.28192591667175304,31.4353809356689,65.5113830566406,3670176,294,739,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-08-12 20:49:40.005442,96.3341171651656,48.26324176735372,41.35855109448732,2.7437469466820462e-05,6.0,-48.31,1.7549928774784245,-48.31,0.1912,0.2889,0.3625,0.8977,0.2554,0.2531,0
132035,npp,2592,415,0.347458407282829,31.4299182891846,65.5090713500977,3670176,2588,237,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-08-13 20:30:42.566490,93.17248158443323,63.04340418962992,52.11939719293798,1.1101724270405301e-11,3.0,-63.06,2.7445598364131496,-63.04,0.1649,0.288,0.4365,0.9006,0.281,0.3129,0
132048,npp,1513,3532,0.308338850736618,31.4350662231445,65.5116500854492,3670176,1513,2866,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-08-13 22:11:08.948746,-72.72309517331838,60.374436124461305,50.336655299468816,8.705811412866955e-05,20.0,60.39,2.4157378735459294,60.39,0.2113,0.3412,0.5347,0.7601,0.2458,0.2344,0
132223,npp,853,2962,0.1966626718640327,31.4319171905518,65.5116195678711,3670176,854,2387,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-08-14 21:52:25.743111,-75.35350367599628,44.86851113492693,38.66331204118269,4.3701188475081556e-10,17.0,44.89,1.5732132722552272,44.85,0.1793,0.2793,0.3962,0.9286,0.2068,0.1826,0
132758,npp,1770,1202,0.31543493270874,31.434103012085,65.5061874389648,3670176,1770,890,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-08-17 20:55:56.562771,96.4645883113362,41.56174014667919,35.97852492518161,1.6407781920382742e-28,7.0,-41.6,1.4867838833500562,-41.49,0.1499,0.2668,0.3833,0.9721,0.2921,0.3066,0
132939,npp,1006,610,0.19441528618335718,31.4310245513916,65.507942199707,3670176,1004,395,196611,3866787,9388,afg_kandahar_28_66,31.43332865,65.50835297,28,66,afg_kandahar,2012-08-18 20:37:00.904251,93.9271461902123,58.88314190670973,49.29777841082991,1.8325991540740303e-29,4.0,-58.9,2.253202848596432,-58.88,0.1641,0.3177,0.423,0.8164,0.2047,0.1587,0
