lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.529,0.552,0.86
2,0.168,0.392,0.652
3,0.043,0.257,0.446
4,0.061,0.146,0.256
5,0.091,0.055,0.087
6,0.033,-0.017,-0.061
7,-0.036,-0.073,-0.171
8,-0.078,-0.113,-0.246
9,-0.081,-0.14,-0.293
10,-0.068,-0.156,-0.321
11,-0.077,-0.162,-0.338
12,-0.098,-0.16,-0.348
13,-0.108,-0.151,-0.352
14,-0.104,-0.136,-0.352
15,-0.094,-0.117,-0.35
16,-0.087,-0.094,-0.349
17,-0.093,-0.069,-0.348
18,-0.101,-0.043,-0.344
19,-0.098,-0.017,-0.332
20,-0.078,0.009,-0.309
21,-0.04,0.034,-0.268
22,-0.062,0.057,-0.209
23,-0.045,0.077,-0.121
24,-0.004,0.095,-0.001
25,0.075,0.11,0.16
26,0.247,0.107,0.368
27,0.356,0.108,0.584
28,0.194,0.116,0.742
29,0.061,0.122,0.839
30,0.09,0.121,0.841
31,0.259,0.114,0.739
32,0.352,0.106,0.572
33,0.185,0.101,0.353
34,0.038,0.092,0.154
35,-0.035,0.068,-0.003
36,-0.032,0.038,-0.118
37,-0.017,0.01,-0.203
38,-0.048,-0.012,-0.267
39,-0.087,-0.031,-0.308
40,-0.094,-0.051,-0.329
41,-0.095,-0.069,-0.34
42,-0.085,-0.082,-0.345
43,-0.087,-0.091,-0.347
44,-0.101,-0.094,-0.348
45,-0.117,-0.093,-0.35
46,-0.113,-0.087,-0.349
47,-0.094,-0.078,-0.343
48,-0.076,-0.063,-0.333
49,-0.076,-0.042,-0.318
50,-0.08,-0.017,-0.291
51,-0.073,0.008,-0.244
52,-0.019,0.028,-0.167
53,0.063,0.042,-0.054
54,0.074,0.059,0.085
55,0.033,0.081,0.249
56,0.049,0.1,0.435
57,0.162,0.109,0.631
58,0.39,0.108,0.81
59,0.448,0.107,0.877
60,0.197,0.108,0.772
61,0.013,0.104,0.598
62,-0.008,0.089,0.418
63,0.071,0.07,0.243
64,0.099,0.052,0.08
65,0.01,0.041,-0.064
66,-0.046,0.027,-0.168
67,-0.06,0.005,-0.238
68,-0.053,-0.019,-0.283
69,-0.052,-0.04,-0.312
70,-0.07,-0.057,-0.33
71,-0.094,-0.069,-0.34
72,-0.106,-0.079,-0.346
73,-0.1,-0.086,-0.346
74,-0.089,-0.089,-0.345
75,-0.089,-0.086,-0.344
76,-0.098,-0.078,-0.344
77,-0.102,-0.065,-0.339
78,-0.092,-0.05,-0.328
79,-0.066,-0.034,-0.305
80,-0.026,-0.015,-0.264
81,-0.02,0.009,-0.204
82,-0.016,0.035,-0.119
83,0.02,0.058,-0.002
84,0.11,0.069,0.155
85,0.241,0.071,0.353
86,0.232,0.077,0.543
87,0.054,0.086,0.687
88,-0.012,0.092,0.782
89,0.05,0.089,0.786
90,0.261,0.082,0.702
91,0.273,0.076,0.533
92,0.089,0.073,0.323
93,-0.004,0.061,0.141
94,-0.028,0.037,-0.002
95,-0.005,0.013,-0.111
96,-0.001,-0.008,-0.195
97,-0.042,-0.024,-0.259
98,-0.083,-0.039,-0.3
99,-0.085,-0.054,-0.322
100,-0.085,-0.068,-0.333
101,-0.08,-0.078,-0.338
102,-0.089,-0.084,-0.342
103,-0.105,-0.084,-0.345
104,-0.115,-0.081,-0.346
105,-0.104,-0.075,-0.343
106,-0.084,-0.065,-0.337
107,-0.075,-0.051,-0.329
108,-0.081,-0.034,-0.315
109,-0.075,-0.014,-0.288
110,-0.057,0.004,-0.242
111,0.005,0.016,-0.167
112,0.073,0.027,-0.06
113,0.062,0.043,0.07
114,0.027,0.062,0.224
115,0.046,0.078,0.399
116,0.181,0.082,0.59
117,0.376,0.081,0.759
118,0.293,0.083,0.802
119,0.031,0.084,0.712
120,-0.024,0.078,0.571
121,0.001,0.063,0.407
122,0.085,0.045,0.243
123,0.081,0.032,0.082
124,0.007,0.023,-0.056
125,-0.048,0.008,-0.156
126,-0.067,-0.013,-0.226
127,-0.06,-0.034,-0.275
128,-0.06,-0.053,-0.306
129,-0.078,-0.066,-0.325
130,-0.095,-0.077,-0.335
131,-0.103,-0.085,-0.34
132,-0.093,-0.091,-0.341
133,-0.088,-0.093,-0.34
134,-0.097,-0.089,-0.341
135,-0.104,-0.081,-0.34
136,-0.108,-0.069,-0.336
137,-0.094,-0.055,-0.325
138,-0.069,-0.041,-0.303
139,-0.047,-0.023,-0.266
140,-0.044,-0.002,-0.21
141,-0.032,0.02,-0.129
142,0.017,0.038,-0.016
143,0.121,0.044,0.135
144,0.226,0.048,0.319
145,0.149,0.058,0.488
146,-0.005,0.068,0.631
147,-0.041,0.073,0.731
148,0.084,0.07,0.752
149,0.266,0.063,0.683
150,0.201,0.059,0.517
151,0.038,0.056,0.321
152,-0.016,0.042,0.151
153,-0.017,0.021,0.014
154,0.019,0.0,-0.095
155,-0.004,-0.015,-0.185
156,-0.047,-0.026,-0.251
157,-0.075,-0.038,-0.292
158,-0.084,-0.052,-0.316
159,-0.083,-0.065,-0.328
160,-0.084,-0.075,-0.335
161,-0.1,-0.08,-0.339
162,-0.112,-0.082,-0.341
163,-0.114,-0.081,-0.341
164,-0.101,-0.077,-0.339
165,-0.088,-0.069,-0.334
166,-0.083,-0.057,-0.327
167,-0.085,-0.04,-0.315
168,-0.075,-0.023,-0.289
169,-0.035,-0.008,-0.243
170,0.021,0.002,-0.172
171,0.064,0.013,-0.073
172,0.041,0.03,0.048
173,0.014,0.049,0.192
174,0.052,0.062,0.361
175,0.187,0.066,0.549
176,0.321,0.066,0.711
177,0.155,0.068,0.755
178,-0.038,0.069,0.695
179,-0.064,0.062,0.574
180,0.02,0.049,0.424
181,0.127,0.036,0.265
182,0.093,0.029,0.101
183,0.014,0.023,-0.039
184,-0.027,0.009,-0.141
185,-0.029,-0.01,-0.213
186,-0.032,-0.029,-0.266
187,-0.053,-0.045,-0.3
188,-0.083,-0.057,-0.321
189,-0.103,-0.068,-0.332
190,-0.104,-0.077,-0.337
191,-0.092,-0.084,-0.337
192,-0.086,-0.087,-0.336
193,-0.096,-0.084,-0.337
194,-0.105,-0.077,-0.336
195,-0.101,-0.067,-0.332
196,-0.083,-0.056,-0.321
197,-0.053,-0.044,-0.3
198,-0.036,-0.028,-0.265
199,-0.027,-0.009,-0.21
200,-0.004,0.01,-0.134
201,0.028,0.023,-0.031
202,0.106,0.028,0.112
203,0.129,0.034,0.279
204,0.01,0.046,0.438
205,-0.073,0.058,0.586
206,-0.035,0.064,0.7
207,0.146,0.062,0.748
208,0.298,0.059,0.693
209,0.166,0.058,0.531
210,0.03,0.054,0.345
211,-0.002,0.04,0.179
212,0.027,0.022,0.04
213,0.056,0.006,-0.074
214,0.026,-0.004,-0.169
215,-0.035,-0.013,-0.242
216,-0.07,-0.026,-0.286
217,-0.084,-0.042,-0.312
218,-0.086,-0.056,-0.325
219,-0.09,-0.067,-0.331
220,-0.1,-0.074,-0.335
221,-0.11,-0.078,-0.337
222,-0.108,-0.079,-0.337
223,-0.092,-0.077,-0.334
224,-0.082,-0.071,-0.33
225,-0.085,-0.062,-0.324
226,-0.082,-0.051,-0.312
227,-0.069,-0.038,-0.287
228,-0.038,-0.028,-0.244
229,0.003,-0.018,-0.177
230,0.014,-0.004,-0.085
231,-0.008,0.016,0.027
232,-0.005,0.036,0.167
233,0.045,0.048,0.336
234,0.187,0.051,0.526
235,0.233,0.053,0.683
236,0.039,0.058,0.738
237,-0.063,0.06,0.71
238,-0.026,0.055,0.607
239,0.116,0.045,0.466
240,0.199,0.034,0.301
241,0.106,0.03,0.124
242,0.018,0.024,-0.021
243,-0.027,0.008,-0.128
244,-0.033,-0.01,-0.206
245,-0.036,-0.028,-0.261
246,-0.065,-0.042,-0.298
247,-0.091,-0.053,-0.318
248,-0.105,-0.064,-0.328
249,-0.105,-0.075,-0.332
250,-0.093,-0.081,-0.332
251,-0.091,-0.084,-0.333
252,-0.099,-0.082,-0.333
253,-0.108,-0.076,-0.333
254,-0.101,-0.068,-0.328
255,-0.077,-0.058,-0.316
256,-0.046,-0.046,-0.295
257,-0.033,-0.031,-0.263
258,-0.036,-0.013,-0.214
259,-0.02,0.005,-0.142
260,0.02,0.016,-0.04
261,0.087,0.022,0.099
262,0.088,0.034,0.259
263,-0.01,0.05,0.419
264,-0.038,0.063,0.577
265,0.005,0.068,0.705
266,0.23,0.065,0.777
267,0.286,0.063,0.721
268,0.131,0.063,0.554
269,0.023,0.057,0.373
270,0.012,0.041,0.206
271,0.052,0.023,0.061
272,0.06,0.008,-0.062
273,-0.001,-0.001,-0.165
274,-0.06,-0.012,-0.238
275,-0.075,-0.028,-0.282
276,-0.082,-0.045,-0.307
277,-0.084,-0.06,-0.32
278,-0.091,-0.072,-0.326
279,-0.104,-0.079,-0.33
280,-0.11,-0.083,-0.332
281,-0.105,-0.084,-0.331
282,-0.09,-0.082,-0.328
283,-0.084,-0.077,-0.325
284,-0.092,-0.067,-0.32
285,-0.094,-0.055,-0.308
286,-0.082,-0.042,-0.284
287,-0.04,-0.03,-0.243
288,0.008,-0.018,-0.177
289,0.001,-0.0,-0.093
290,-0.032,0.021,0.015
291,-0.012,0.041,0.154
292,0.075,0.051,0.33
293,0.233,0.054,0.528
294,0.21,0.059,0.682
295,0.016,0.066,0.752
296,-0.04,0.068,0.742
297,0.015,0.062,0.644
298,0.186,0.053,0.503
299,0.206,0.047,0.323
300,0.089,0.045,0.137
301,0.001,0.035,-0.011
302,-0.028,0.015,-0.121
303,-0.03,-0.007,-0.2
304,-0.034,-0.027,-0.254
305,-0.068,-0.042,-0.291
306,-0.094,-0.056,-0.311
307,-0.102,-0.069,-0.321
308,-0.098,-0.08,-0.324
309,-0.091,-0.087,-0.325
310,-0.094,-0.089,-0.325
311,-0.101,-0.086,-0.325
312,-0.104,-0.08,-0.324
313,-0.096,-0.071,-0.32
314,-0.074,-0.061,-0.309
315,-0.055,-0.047,-0.291
316,-0.053,-0.029,-0.262
317,-0.062,-0.008,-0.215
318,-0.046,0.01,-0.146
319,0.011,0.022,-0.044
320,0.086,0.031,0.095
321,0.046,0.046,0.25
322,-0.022,0.063,0.415
323,-0.01,0.076,0.581
324,0.141,0.08,0.735
325,0.368,0.078,0.819
326,0.317,0.079,0.748
327,0.103,0.08,0.572
328,0.023,0.072,0.39
329,0.017,0.056,0.217
330,0.064,0.038,0.067
331,0.046,0.024,-0.062
332,-0.019,0.013,-0.164
333,-0.063,-0.004,-0.233
334,-0.073,-0.025,-0.275
335,-0.076,-0.045,-0.299
336,-0.082,-0.062,-0.312
337,-0.093,-0.075,-0.319
338,-0.106,-0.084,-0.322
339,-0.109,-0.089,-0.323
340,-0.101,-0.091,-0.322
341,-0.087,-0.088,-0.32
342,-0.086,-0.081,-0.318
343,-0.09,-0.069,-0.313
344,-0.085,-0.054,-0.301
345,-0.074,-0.037,-0.279
346,-0.044,-0.022,-0.239
347,-0.021,-0.003,-0.179
348,-0.037,0.021,-0.098
349,-0.042,0.047,0.011
350,0.009,0.067,0.155
351,0.14,0.075,0.339
352,0.292,0.078,0.54
353,0.195,0.086,0.687
354,0.055,0.093,0.771
355,0.037,0.095,0.758
356,0.155,0.09,0.662
357,0.284,0.084,0.511
358,0.2,0.08,0.315
359,0.062,0.077,0.128
360,0.0,0.059,-0.016
361,-0.023,0.032,-0.122
362,-0.023,0.004,-0.199
363,-0.046,-0.02,-0.253
364,-0.083,-0.041,-0.287
365,-0.1,-0.06,-0.305
366,-0.105,-0.077,-0.315
367,-0.093,-0.09,-0.317
368,-0.087,-0.097,-0.318
369,-0.097,-0.099,-0.319
370,-0.105,-0.097,-0.32
371,-0.107,-0.09,-0.319
372,-0.094,-0.079,-0.314
373,-0.078,-0.065,-0.304
374,-0.073,-0.046,-0.288
375,-0.08,-0.022,-0.26
376,-0.096,0.006,-0.217
377,-0.064,0.033,-0.147
378,0.011,0.06,-0.042
379,0.058,0.085,0.092
380,0.028,0.108,0.245
381,0.011,0.126,0.414
382,0.103,0.141,0.588
383,0.323,0.151,0.75
384,0.539,0.155,0.833
385,0.336,0.154,0.735
386,0.132,0.146,0.563
387,0.05,0.133,0.379
388,0.063,0.115,0.21
389,0.075,0.091,0.059
390,0.022,0.063,-0.07
391,-0.042,0.031,-0.167
392,-0.07,-0.003,-0.229
393,-0.076,-0.037,-0.269
394,-0.073,-0.07,-0.292
395,-0.083,-0.098,-0.305
396,-0.097,-0.12,-0.312
397,-0.109,-0.133,-0.316
398,-0.112,-0.132,-0.318
399,-0.1,-0.114,-0.316
400,-0.09,-0.074,-0.315
