lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.555,0.533,0.852
2,0.168,0.367,0.631
3,-0.034,0.231,0.413
4,-0.041,0.122,0.226
5,0.016,0.037,0.068
6,0.043,-0.028,-0.063
7,0.019,-0.074,-0.164
8,-0.036,-0.106,-0.239
9,-0.049,-0.124,-0.284
10,-0.042,-0.132,-0.308
11,-0.053,-0.131,-0.323
12,-0.071,-0.123,-0.332
13,-0.075,-0.11,-0.334
14,-0.064,-0.093,-0.331
15,-0.049,-0.073,-0.328
16,-0.041,-0.051,-0.327
17,-0.052,-0.029,-0.329
18,-0.064,-0.007,-0.327
19,-0.065,0.013,-0.318
20,-0.05,0.032,-0.298
21,-0.033,0.05,-0.261
22,-0.059,0.064,-0.207
23,-0.037,0.077,-0.122
24,0.046,0.086,0.001
25,0.172,0.093,0.164
26,0.289,0.084,0.36
27,0.269,0.079,0.551
28,0.064,0.08,0.697
29,-0.133,0.082,0.787
30,-0.091,0.081,0.789
31,0.134,0.078,0.698
32,0.298,0.078,0.545
33,0.239,0.079,0.342
34,0.098,0.074,0.148
35,-0.002,0.056,-0.009
36,-0.031,0.029,-0.121
37,-0.025,0.004,-0.201
38,-0.031,-0.014,-0.26
39,-0.054,-0.027,-0.298
40,-0.061,-0.037,-0.317
41,-0.053,-0.047,-0.324
42,-0.041,-0.054,-0.325
43,-0.051,-0.058,-0.326
44,-0.067,-0.058,-0.327
45,-0.079,-0.055,-0.329
46,-0.078,-0.049,-0.329
47,-0.064,-0.04,-0.326
48,-0.049,-0.026,-0.319
49,-0.049,-0.008,-0.305
50,-0.05,0.01,-0.281
51,-0.024,0.024,-0.234
52,0.028,0.032,-0.158
53,0.05,0.036,-0.055
54,-0.004,0.046,0.068
55,-0.064,0.064,0.219
56,-0.015,0.082,0.404
57,0.195,0.093,0.612
58,0.44,0.094,0.795
59,0.491,0.094,0.862
60,0.233,0.091,0.751
61,-0.014,0.083,0.563
62,-0.099,0.068,0.377
63,-0.042,0.049,0.211
64,0.023,0.037,0.063
65,0.018,0.031,-0.065
66,-0.014,0.025,-0.163
67,-0.038,0.012,-0.231
68,-0.036,-0.006,-0.274
69,-0.04,-0.024,-0.301
70,-0.052,-0.039,-0.316
71,-0.067,-0.05,-0.324
72,-0.075,-0.058,-0.326
73,-0.064,-0.063,-0.323
74,-0.056,-0.065,-0.322
75,-0.063,-0.064,-0.323
76,-0.074,-0.058,-0.325
77,-0.074,-0.05,-0.322
78,-0.068,-0.041,-0.313
79,-0.049,-0.031,-0.292
80,-0.03,-0.016,-0.254
81,-0.033,0.005,-0.198
82,-0.017,0.03,-0.117
83,0.061,0.048,0.002
84,0.182,0.054,0.161
85,0.235,0.05,0.341
86,0.15,0.049,0.511
87,-0.049,0.052,0.642
88,-0.16,0.055,0.73
89,-0.046,0.055,0.743
90,0.166,0.053,0.659
91,0.253,0.053,0.505
92,0.151,0.053,0.313
93,0.038,0.046,0.133
94,-0.032,0.026,-0.011
95,-0.035,0.004,-0.115
96,-0.023,-0.015,-0.193
97,-0.04,-0.027,-0.252
98,-0.062,-0.036,-0.289
99,-0.056,-0.044,-0.306
100,-0.053,-0.052,-0.314
101,-0.049,-0.058,-0.316
102,-0.052,-0.061,-0.317
103,-0.068,-0.06,-0.318
104,-0.079,-0.056,-0.32
105,-0.074,-0.051,-0.319
106,-0.066,-0.042,-0.315
107,-0.057,-0.03,-0.309
108,-0.057,-0.015,-0.297
109,-0.052,-0.001,-0.273
110,-0.035,0.008,-0.229
111,0.013,0.013,-0.155
112,0.021,0.017,-0.059
113,-0.018,0.028,0.057
114,-0.043,0.045,0.202
115,0.037,0.06,0.382
116,0.22,0.067,0.575
117,0.378,0.068,0.734
118,0.324,0.067,0.778
119,0.065,0.065,0.682
120,-0.085,0.056,0.528
121,-0.089,0.042,0.365
122,0.008,0.028,0.215
123,0.044,0.021,0.07
124,0.025,0.019,-0.053
125,-0.019,0.012,-0.149
126,-0.047,-0.001,-0.217
127,-0.036,-0.018,-0.26
128,-0.04,-0.034,-0.289
129,-0.059,-0.046,-0.306
130,-0.072,-0.055,-0.313
131,-0.077,-0.062,-0.316
132,-0.071,-0.067,-0.314
133,-0.062,-0.069,-0.312
134,-0.066,-0.068,-0.313
135,-0.074,-0.064,-0.314
136,-0.078,-0.057,-0.312
137,-0.068,-0.049,-0.305
138,-0.059,-0.039,-0.286
139,-0.054,-0.024,-0.251
140,-0.046,-0.005,-0.197
141,-0.011,0.014,-0.118
142,0.072,0.026,-0.005
143,0.159,0.029,0.141
144,0.172,0.027,0.302
145,0.036,0.03,0.454
146,-0.125,0.036,0.583
147,-0.148,0.041,0.684
148,0.036,0.041,0.713
149,0.208,0.041,0.643
150,0.227,0.041,0.495
151,0.104,0.04,0.312
152,-0.018,0.03,0.14
153,-0.05,0.012,0.006
154,-0.017,-0.005,-0.092
155,0.004,-0.017,-0.17
156,-0.024,-0.023,-0.233
157,-0.045,-0.029,-0.273
158,-0.053,-0.036,-0.295
159,-0.054,-0.044,-0.304
160,-0.053,-0.051,-0.308
161,-0.07,-0.055,-0.311
162,-0.079,-0.056,-0.311
163,-0.078,-0.055,-0.311
164,-0.071,-0.051,-0.31
165,-0.062,-0.044,-0.308
166,-0.061,-0.034,-0.303
167,-0.065,-0.022,-0.293
168,-0.051,-0.012,-0.269
169,-0.012,-0.007,-0.224
170,0.015,-0.004,-0.158
171,0.009,0.002,-0.07
172,-0.026,0.015,0.039
173,-0.029,0.032,0.176
174,0.07,0.043,0.349
175,0.218,0.047,0.532
176,0.296,0.046,0.677
177,0.145,0.044,0.72
178,-0.06,0.042,0.654
179,-0.13,0.035,0.529
180,-0.05,0.025,0.387
181,0.06,0.017,0.241
182,0.093,0.015,0.097
183,0.045,0.013,-0.032
184,-0.017,0.005,-0.132
185,-0.046,-0.01,-0.204
186,-0.038,-0.027,-0.252
187,-0.053,-0.041,-0.284
188,-0.073,-0.051,-0.302
189,-0.082,-0.058,-0.308
190,-0.079,-0.065,-0.31
191,-0.069,-0.07,-0.308
192,-0.063,-0.072,-0.306
193,-0.073,-0.07,-0.308
194,-0.08,-0.065,-0.309
195,-0.076,-0.059,-0.307
196,-0.067,-0.051,-0.3
197,-0.045,-0.04,-0.281
198,-0.035,-0.026,-0.249
199,-0.037,-0.009,-0.199
200,-0.004,0.006,-0.126
201,0.059,0.014,-0.023
202,0.098,0.015,0.108
203,0.052,0.017,0.253
204,-0.058,0.024,0.4
205,-0.137,0.034,0.539
206,-0.068,0.04,0.66
207,0.138,0.042,0.716
208,0.263,0.042,0.66
209,0.217,0.042,0.516
210,0.064,0.037,0.334
211,-0.031,0.025,0.165
212,-0.029,0.008,0.03
213,0.008,-0.004,-0.074
214,0.02,-0.01,-0.159
215,-0.022,-0.012,-0.228
216,-0.057,-0.018,-0.271
217,-0.07,-0.027,-0.294
218,-0.065,-0.038,-0.302
219,-0.07,-0.048,-0.307
220,-0.076,-0.054,-0.309
221,-0.079,-0.057,-0.309
222,-0.075,-0.058,-0.308
223,-0.068,-0.057,-0.308
224,-0.057,-0.054,-0.307
225,-0.06,-0.047,-0.303
226,-0.061,-0.039,-0.293
227,-0.056,-0.033,-0.271
228,-0.032,-0.029,-0.23
229,-0.003,-0.023,-0.166
230,-0.008,-0.012,-0.083
231,-0.042,0.004,0.018
232,-0.013,0.022,0.154
233,0.104,0.032,0.326
234,0.205,0.034,0.504
235,0.18,0.033,0.643
236,-0.002,0.033,0.698
237,-0.15,0.033,0.663
238,-0.115,0.028,0.561
239,0.036,0.023,0.433
240,0.158,0.019,0.284
241,0.144,0.021,0.125
242,0.059,0.019,-0.015
243,-0.017,0.008,-0.123
244,-0.045,-0.009,-0.199
245,-0.046,-0.027,-0.25
246,-0.054,-0.04,-0.282
247,-0.074,-0.049,-0.3
248,-0.078,-0.056,-0.306
249,-0.074,-0.062,-0.308
250,-0.062,-0.066,-0.306
251,-0.06,-0.067,-0.306
252,-0.068,-0.064,-0.307
253,-0.075,-0.059,-0.309
254,-0.076,-0.051,-0.307
255,-0.064,-0.043,-0.3
256,-0.044,-0.032,-0.281
257,-0.033,-0.018,-0.251
258,-0.03,-0.002,-0.205
259,0.003,0.009,-0.134
260,0.031,0.014,-0.039
261,0.041,0.016,0.085
262,-0.003,0.023,0.228
263,-0.094,0.036,0.378
264,-0.087,0.048,0.535
265,0.051,0.055,0.676
266,0.295,0.057,0.758
267,0.347,0.057,0.704
268,0.207,0.056,0.546
269,0.022,0.049,0.356
270,-0.055,0.033,0.183
271,-0.028,0.017,0.045
272,0.011,0.006,-0.066
273,0.009,0.003,-0.157
274,-0.036,-0.0,-0.228
275,-0.059,-0.008,-0.271
276,-0.066,-0.02,-0.292
277,-0.062,-0.033,-0.301
278,-0.064,-0.043,-0.305
279,-0.073,-0.051,-0.308
280,-0.073,-0.055,-0.308
281,-0.067,-0.057,-0.307
282,-0.054,-0.056,-0.306
283,-0.05,-0.053,-0.305
284,-0.05,-0.047,-0.302
285,-0.053,-0.039,-0.293
286,-0.058,-0.032,-0.273
287,-0.029,-0.024,-0.234
288,-0.01,-0.013,-0.173
289,-0.027,0.004,-0.096
290,-0.023,0.024,0.007
291,0.045,0.042,0.148
292,0.157,0.048,0.322
293,0.235,0.048,0.502
294,0.158,0.046,0.645
295,-0.066,0.047,0.711
296,-0.173,0.046,0.692
297,-0.072,0.043,0.599
298,0.123,0.04,0.472
299,0.218,0.041,0.311
300,0.162,0.044,0.14
301,0.06,0.038,-0.007
302,-0.017,0.022,-0.119
303,-0.038,-0.0,-0.196
304,-0.04,-0.02,-0.248
305,-0.058,-0.033,-0.282
306,-0.07,-0.043,-0.299
307,-0.071,-0.051,-0.305
308,-0.062,-0.058,-0.305
309,-0.058,-0.062,-0.304
310,-0.054,-0.063,-0.303
311,-0.061,-0.061,-0.304
312,-0.068,-0.055,-0.306
313,-0.062,-0.048,-0.304
314,-0.046,-0.038,-0.296
315,-0.04,-0.025,-0.281
316,-0.039,-0.009,-0.254
317,-0.032,0.007,-0.21
318,-0.01,0.017,-0.143
319,0.02,0.022,-0.049
320,0.015,0.026,0.074
321,-0.066,0.037,0.212
322,-0.106,0.053,0.372
323,-0.028,0.066,0.545
324,0.203,0.074,0.716
325,0.433,0.076,0.808
326,0.39,0.077,0.737
327,0.168,0.075,0.56
328,-0.024,0.065,0.363
329,-0.059,0.047,0.19
330,-0.002,0.032,0.051
331,0.027,0.023,-0.064
332,0.01,0.02,-0.158
333,-0.034,0.014,-0.227
334,-0.049,0.002,-0.267
335,-0.051,-0.013,-0.288
336,-0.051,-0.029,-0.297
337,-0.064,-0.042,-0.302
338,-0.077,-0.051,-0.305
339,-0.077,-0.058,-0.304
340,-0.068,-0.062,-0.303
341,-0.056,-0.063,-0.302
342,-0.054,-0.06,-0.302
343,-0.058,-0.055,-0.299
344,-0.057,-0.048,-0.29
345,-0.048,-0.04,-0.27
346,-0.036,-0.03,-0.233
347,-0.05,-0.014,-0.18
348,-0.064,0.009,-0.106
349,-0.026,0.032,0.002
350,0.08,0.049,0.151
351,0.216,0.052,0.333
352,0.258,0.05,0.515
353,0.077,0.05,0.649
354,-0.124,0.053,0.727
355,-0.153,0.053,0.715
356,0.026,0.052,0.625
357,0.209,0.052,0.484
358,0.244,0.056,0.307
359,0.15,0.058,0.13
360,0.033,0.046,-0.017
361,-0.024,0.023,-0.123
362,-0.031,-0.002,-0.196
363,-0.045,-0.022,-0.248
364,-0.063,-0.036,-0.28
365,-0.075,-0.047,-0.295
366,-0.069,-0.056,-0.3
367,-0.059,-0.063,-0.3
368,-0.051,-0.066,-0.299
369,-0.062,-0.066,-0.3
370,-0.072,-0.062,-0.301
371,-0.074,-0.056,-0.302
372,-0.067,-0.047,-0.3
373,-0.051,-0.034,-0.292
374,-0.044,-0.016,-0.276
375,-0.041,0.003,-0.25
376,-0.044,0.021,-0.208
377,-0.012,0.039,-0.141
378,0.013,0.057,-0.045
379,-0.019,0.072,0.073
380,-0.072,0.086,0.216
381,-0.062,0.098,0.384
382,0.104,0.106,0.57
383,0.377,0.112,0.744
384,0.55,0.113,0.823
385,0.365,0.111,0.719
386,0.095,0.106,0.532
387,-0.036,0.096,0.345
388,-0.027,0.083,0.182
389,0.012,0.066,0.044
390,0.021,0.047,-0.072
391,-0.017,0.026,-0.164
392,-0.052,0.003,-0.226
393,-0.05,-0.02,-0.261
394,-0.048,-0.042,-0.281
395,-0.057,-0.061,-0.292
396,-0.072,-0.077,-0.298
397,-0.076,-0.086,-0.298
398,-0.077,-0.087,-0.297
399,-0.058,-0.077,-0.294
400,-0.048,-0.054,-0.294
