gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,393,803,1.5998820066452,31.6444683074951,65.4075775146484,3670144,393,590,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-01 20:44:28.092766,95.15442256184748,54.04950937484616,45.79196483251615,0.008795580551330623,5.0,-54.1,1.9513309067639726,-54.45,0.2901,0.53,3.5019,0.8002,0.9724,1.2802,0.9141200545716511,0
101110,npp,2682,219,2.34479069709778,31.6443996429443,65.4067764282227,3670144,2681,110,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-02 20:25:30.627404,92.54226317385023,66.66698889152072,54.39539131544971,0.025807835488763916,2.0,-66.7,3.1865100272627664,-66.95,0.3726,0.8257,3.7096,0.5136,0.9008,1.2042,0.1300547571460513,0
101119,npp,1652,3337,0.925155878067017,31.6435775756836,65.408935546875,3670144,1654,2685,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-02 22:06:02.346682,-73.98631182869907,55.813720960217225,47.0987337250234,0.0035811063181194506,19.0,55.82,2.0682789409984763,55.47,0.2783,0.5801,3.0183,0.7311,0.5909,0.6764,0.5273511455372941,0
101243,npp,981,2760,1.91416776180267,31.642599105835,65.4103698730469,3670144,982,2217,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-03 21:47:17.335876,-76.37037934946795,37.45808458888669,32.58545446471184,0.020991868794345905,15.0,37.46,1.357151599901897,36.86,0.2628,0.4421,1.9942,0.9592,1.5088,1.8362,0.9624996071918592,0
134,npp,284,2180,3.46294403076172,31.6392669677734,65.4085464477539,3670144,284,1741,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-04 21:28:28.766829,-74.33258942008506,8.524914658777762,7.542843117696621,0.05286022054787831,12.0,8.46,1.0,7.65,0.2375,0.408,2.915,1.0395,3.4791,3.5999,1.3998102457687924,0
101490,npp,2617,1594,5.51263332366943,31.6409435272217,65.406135559082,3670144,2617,1198,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-05 21:09:38.420688,97.90573145680135,24.508204850693314,21.55104714826081,0.10428966919546927,9.0,-24.56,1.1367971201176101,-25.25,0.239,0.3571,2.5073,1.1875,4.9592,6.5465,2.2058705003313053,0
101613,npp,1868,1001,8.94919872283936,31.6435527801514,65.4048690795898,3670144,1867,737,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-06 20:50:44.517530,95.57778185569191,48.3837616972423,41.45333819696521,0.17454093033759246,6.0,-48.43,1.7549928774784245,-48.85,0.2738,0.4891,3.1342,0.8671,5.2447,7.7599,0.4953500501581196,0
269,npp,17,3524,6.21342182159424,31.6416091918945,65.410758972168,3670144,20,2860,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-07 22:12:15.219762,-73.28221137449374,60.21703596182775,50.2278428753865,0.09077535597279447,20.0,60.22,2.4157378735459294,59.9,0.2764,0.5448,2.835,0.7785,2.7706,4.8369,1.0587483286208719,0
101866,npp,2426,2954,0.12500000419354862,31.643705368042,65.4078598022461,3670144,2426,2381,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-08 21:53:30.215231,-75.30250724656116,44.61523395047483,38.4592571644471,0.06569038656969803,17.0,44.62,1.5732132722552272,44.15,0.2616,0.4969,2.4622,0.8534,0.1877,0.1067,-2.6273927628664775,0
101994,npp,1737,2373,2.58243703842163,31.6409587860107,65.4104309082031,3670144,1737,1918,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-09 21:34:43.427146,-77.1321003157593,19.30898612007743,17.02657254407062,0.0424163382967418,13.0,19.29,1.0442604737599883,18.52,0.2625,0.3735,1.7233,1.1354,2.5394,2.932,1.16659398520402,0
102117,npp,1022,1788,1.58838260173798,31.6418724060059,65.4047775268555,3670144,1022,1368,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-10 21:15:53.073369,97.67139514903556,14.12747505678124,12.48242356795459,0.022688990851088952,10.0,-14.17,1.015504800579495,-14.85,0.2455,0.396,2.5178,1.0709,1.5983,1.701,0.7566638661748831,0
102241,npp,266,1199,0.982933104038239,31.6396827697754,65.4062957763672,3670144,265,888,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-11 20:57:00.936410,96.19489226604531,41.66868766496293,36.06601251853024,0.008494269958323525,7.0,-41.7,1.4867838833500562,-42.21,0.2482,0.3929,2.6294,1.0793,0.8209,1.0609,0.7073608714968437,0
102360,npp,2571,608,0.410154581069946,31.6421737670898,65.4064254760742,3670144,2570,394,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-12 20:38:05.241743,94.20994089676059,58.906280540415054,49.31361513819204,0.0009904243848106865,4.0,-58.95,2.253202848596432,-59.255,0.3242,0.6537,3.5333,0.6488,0.316,0.2661,0.2661,0
102369,npp,1448,3711,0.987183272838593,31.6391620635986,65.4076461791992,3670144,1448,3000,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-12 22:18:26.284579,-72.09950186771977,63.98216685000766,52.73537104165319,0.008695195644011132,21.0,64.0,2.7445598364131496,63.69,0.3419,0.7332,2.659,0.5784,0.5166,0.571,0.20909816438246848,0
102482,npp,1779,24,0.273978009819984,31.6394996643066,65.4072341918945,3670176,1782,8,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-13 20:19:07.772748,91.91358227177324,69.83803275508886,56.227265740104095,8.569275390997881e-08,1.0,-69.86,3.5496478698597698,-70.0,0.3452,0.932,3.3111,0.455,0.2387,0.1247,0.1247,0
102490,npp,794,3147,0.464322686195374,31.6417865753174,65.4104995727539,3670144,794,2515,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-13 21:59:43.049898,-74.66242050887274,50.69486540249097,43.254647111402946,0.0024358124009699143,18.0,50.7,1.847645286154319,50.27,0.2927,0.5556,2.9775,0.7633,0.3747,0.3544,0.2530193048182746,0
539,npp,113,2567,0.254568219184875,31.6417598724365,65.4078521728516,3670176,114,2076,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-14 21:40:58.033985,-77.89211898680284,29.038378848394945,25.457681223783766,0.00014661866331543591,14.0,29.03,1.184412938166907,28.33,0.273,0.4307,2.2122,0.9845,0.2753,0.2506,0.2506,0
102732,npp,2478,1984,0.244085311889648,31.6403636932373,65.4113006591797,3670176,2478,1553,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-15 21:22:07.679898,86.27796054858045,3.0015923011218075,2.6577838097138446,2.182757476804566e-09,11.0,-2.91,1.0,-3.72,0.2629,0.4241,3.3224,1.0,0.2441,0.2441,0.2441,0
102972,npp,987,802,0.471982449293137,31.6395473480225,65.4041595458984,3670176,986,589,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-17 20:44:21.645069,94.81084252259106,54.077805707331876,45.8166490716286,2.610316190301333e-19,5.0,-54.13,1.9513309067639726,-54.45,0.2901,0.53,3.5019,0.8002,0.3944,0.3777,0.3777,0
102980,npp,2888,3896,1.0290518999099731,31.6422824859619,65.4067077636719,3670176,2888,3114,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-17 22:24:37.350685,-71.1817885623723,67.27062510796428,54.76935860332005,3.0202124590345144e-10,22.0,67.28,3.1865100272627664,67.01,0.3886,0.8106,3.5204,0.5232,0.4926,0.5384,0.5384,0
103338,npp,856,2180,0.1869804263114929,31.6385669708252,65.4089736938477,3670176,856,1740,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-20 21:28:22.316735,-77.16283634846769,8.508667051368791,7.528872084444943,4.675112684221417e-24,12.0,8.46,1.0,7.65,0.2375,0.408,2.915,1.0395,0.2031,0.1944,0.1944,0
103694,npp,1676,412,0.363644436001778,31.6391830444336,65.4085235595703,3670176,1674,235,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-23 20:31:40.611149,93.24501694061159,63.08367599305284,52.14912648478783,2.7255353527600167e-22,3.0,-63.12,2.7445598364131496,-63.37,0.3355,0.7022,3.333,0.604,0.3007,0.2196,0.2196,0
103702,npp,599,3523,0.465843796730042,31.6425018310547,65.4053039550781,3670176,600,2859,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-23 22:12:06.992516,-72.74705994807766,60.1824156183641,50.20803473782312,1.668873376441478e-22,20.0,60.2,2.4157378735459294,59.9,0.2764,0.5448,2.835,0.7785,0.3914,0.3626,0.3626,0
103818,npp,3006,2953,0.319403171539307,31.6445217132568,65.4053192138672,3670176,3005,2381,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-24 21:53:21.992990,-74.61574542113007,44.571670841370114,38.42659312288227,5.568999945001897e-22,17.0,44.58,1.5732132722552272,44.15,0.2616,0.4969,2.4622,0.8534,0.3113,0.2726,0.2726,0
103936,npp,2299,2372,0.248314775526524,31.6399974822998,65.4090881347656,3670176,2299,1917,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-25 21:34:35.213454,-77.05857090469503,19.25550952582544,16.980595463972413,3.338930340150774e-20,13.0,19.23,1.0442604737599883,18.52,0.2625,0.3735,1.7233,1.1354,0.3042,0.2819,0.2819,0
104054,npp,1581,1787,0.268858000636101,31.6451454162598,65.4064712524414,3670176,1581,1367,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-26 21:15:44.875261,96.37492764838277,14.221773913889383,12.56577454881326,3.598897903524035e-17,10.0,-14.23,1.015504800579495,-14.85,0.2455,0.396,2.5178,1.0709,0.2989,0.2879,0.2879,0
104170,npp,839,1198,0.278901383280754,31.6405754089355,65.4098358154297,3670176,839,886,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-27 20:56:52.755325,96.54934199951923,41.690269909520275,36.084470950381935,5.217010570801024e-13,7.0,-41.74,1.4867838833500562,-42.21,0.2482,0.3929,2.6294,1.0793,0.3474,0.301,0.301,0
104287,npp,70,607,0.383060157299042,31.6423454284668,65.4114990234375,3670176,71,392,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-28 20:37:57.080368,94.46736143593766,58.917947886515584,49.32302032878353,5.461291596538935e-08,4.0,-58.97,2.253202848596432,-59.255,0.3242,0.6537,3.5333,0.6488,0.304,0.2485,0.2485,0
104295,npp,2019,3710,0.1250000001046261,31.6405620574951,65.4054489135742,3670176,2021,3000,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-28 22:18:18.124792,-72.32411422931865,63.96223123617072,52.7242509036064,2.804816939920628e-16,21.0,63.98,2.7445598364131496,63.69,0.3419,0.7332,2.659,0.5784,0.2025,0.0723,0.0723,0
104405,npp,2346,21,1.33694803714752,31.6442031860352,65.4079284667969,3670144,2345,6,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-29 20:18:57.846553,91.65467118276378,69.8729848980588,56.24872087178051,0.0006676750777896013,1.0,-69.91,3.5496478698597698,-70.0,0.3452,0.932,3.3111,0.455,0.5382,0.6084,0.6084,0
104414,npp,1363,3146,0.441090643405914,31.6395492553711,65.4078979492188,3670176,1365,2515,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-29 21:59:34.904184,-74.60045237847102,50.651827231486074,43.222994458799654,6.607634520978457e-12,18.0,50.67,1.847645286154319,50.27,0.2927,0.5556,2.9775,0.7633,0.3621,0.3367,0.3367,0
104530,npp,679,2565,0.359088912606239,31.6418323516846,65.4065475463867,3670176,679,2074,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-04-30 21:40:48.125528,-77.24566907868213,28.943714144884257,25.37739343258938,1.0294784123571162e-06,14.0,28.94,1.184412938166907,28.33,0.273,0.4307,2.2122,0.9845,0.3636,0.3535,0.3535,0
105575,npp,3025,1982,0.653998672962189,31.6445446014404,65.4057846069336,3670144,3025,1552,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-01 21:21:59.570203,101.34978377116255,2.980768463258367,2.6394067882736794,0.002302083242146101,11.0,-3.02,1.0,-3.72,0.2629,0.4241,3.3224,1.0,0.654,0.654,0.5581852322608918,0
105748,npp,2290,1396,1.56701636314392,31.6446723937988,65.4086227416992,3670144,2291,1050,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-02 21:03:07.461324,97.89040572529228,33.80008629343,29.513831317484257,0.015691987486335886,8.0,-33.86,1.2937979144666532,-34.36,0.25,0.4123,2.7084,1.0285,1.3166,1.6117,0.9585854171551955,0
105927,npp,1529,800,3.5119092464447,31.6448020935059,65.4073715209961,3670144,1529,586,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-03 20:44:11.798088,94.85709631663356,54.131340688078296,45.85761382158396,0.04115358228167134,5.0,-54.18,1.9513309067639726,-54.45,0.2901,0.53,3.5019,0.8002,1.9522,2.8101,1.0972510222737764,0
106297,npp,2109,2757,0.12500000736191996,31.6410808563232,65.4068222045898,3670144,2108,2214,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-05 21:46:59.310059,-75.79181027175562,37.33435445632406,32.484931798854035,0.10915987585425418,15.0,37.34,1.357151599901897,36.86,0.2628,0.4421,1.9942,0.9592,0.1904,0.1199,-4.423431865643052,0
106478,npp,1407,2177,7.12919855117798,31.6431846618652,65.4104232788086,3670144,1407,1738,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-06 21:28:10.763918,-72.6910941423754,8.376256664604764,7.411988921546596,0.10135454491511106,12.0,8.29,1.0,7.65,0.2375,0.408,2.915,1.0395,7.1453,7.4111,3.1926330034325243,0
106655,npp,680,1591,4.88466119766235,31.6431064605713,65.4112091064453,3670144,680,1196,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-07 21:09:20.440199,98.05244020729789,24.647624350729966,21.672839077404358,0.06956547986889162,9.0,-24.71,1.1367971201176101,-25.25,0.239,0.3571,2.5073,1.1875,4.4068,5.8008,2.90542238103793,0
106773,npp,2984,998,3.64605641365051,31.6384773254395,65.4108657836914,3670144,2984,734,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-08 20:50:26.553733,95.80737636338095,48.470148936183705,41.523606487818604,0.043845070394752154,6.0,-48.52,1.7549928774784245,-48.85,0.2738,0.4891,3.1342,0.8671,2.2229,3.1615,1.3366288748092054,0
106888,npp,1128,3521,3.05783843994141,31.6434020996094,65.410774230957,3670144,1128,2857,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-09 22:11:55.494504,-72.888809480677,60.13682394841443,50.17704548143731,0.035256531284258895,20.0,60.16,2.4157378735459294,59.9,0.2764,0.5448,2.835,0.7785,1.4644,2.3804,0.9129915699127098,0
107056,npp,462,2950,1.76847469806671,31.6393623352051,65.4042434692383,3670144,460,2378,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-10 21:53:10.505755,-74.93306418408372,44.47351573306615,38.34808234333828,0.021703100022214265,17.0,44.48,1.5732132722552272,44.15,0.2616,0.4969,2.4622,0.8534,1.2323,1.5093,0.6059975260596937,0
107228,npp,2840,2369,0.836800515651703,31.6411037445068,65.4080505371094,3670144,2840,1915,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-11 21:34:23.734201,-76.90592471112139,19.06916064693805,16.817877077062043,0.01063340592859866,13.0,19.07,1.0442604737599883,18.52,0.2625,0.3735,1.7233,1.1354,0.8677,0.9501,0.5075281152515869,0
107400,npp,2121,1784,0.500297069549561,31.63938331604,65.4047546386719,3670144,2121,1364,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-12 21:15:33.406562,98.07993794202466,14.371191982943031,12.697339764917928,0.003330817281754789,10.0,-14.4,1.015504800579495,-14.85,0.2455,0.396,2.5178,1.0709,0.5268,0.5358,0.39716839954786975,0
107573,npp,1376,1194,0.286382704973221,31.6385879516602,65.4091339111328,3670176,1374,883,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-13 20:56:39.520407,96.04325071745193,41.84206661761494,36.209262281407824,0.00028702015124581055,7.0,-41.88,1.4867838833500562,-42.21,0.2482,0.3929,2.6294,1.0793,0.3524,0.3091,0.3091,0
107756,npp,2554,3707,0.1250000000310326,31.6407890319824,65.410774230957,3670144,2553,2997,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-14 22:18:04.900569,-71.88295449586897,63.89985880439237,52.68543358787485,0.0013705939728759302,21.0,63.92,2.7445598364131496,63.69,0.3419,0.7332,2.659,0.5784,0.2025,0.0723,0.015254650478536226,0
107933,npp,1896,3142,0.12500000014301602,31.642391204834,65.4092712402344,3670176,1896,2512,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-15 21:59:21.689372,-74.46270390469556,50.54187775668418,43.138176033181125,0.00010293760331726745,18.0,50.56,1.847645286154319,50.27,0.2927,0.5556,2.9775,0.7633,0.1911,0.0954,0.0954,0
108103,npp,1194,2561,0.1145103443413973,31.6447639465332,65.4087295532227,3670176,1194,2071,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-16 21:40:34.923011,-76.09298210037629,28.751450284459906,25.212087258704393,7.569290980209785e-09,14.0,28.75,1.184412938166907,28.33,0.273,0.4307,2.2122,0.9845,0.1571,0.1127,0.1127,0
108281,npp,483,1978,0.276729479432106,31.6411113739014,65.4065628051758,3670176,483,1548,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-17 21:21:46.380073,101.37878579185016,3.2078814563840092,2.840448390330369,8.095476552293026e-14,11.0,-3.26,1.0,-3.72,0.2629,0.4241,3.3224,1.0,0.2767,0.2767,0.2767,0
108455,npp,2818,1392,0.316529080271721,31.6413879394531,65.409553527832,3670176,2819,1047,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-18 21:02:54.277187,98.03227658255813,33.96137734488099,29.649465550512087,3.034200617819735e-18,8.0,-34.03,1.2937979144666532,-34.36,0.25,0.4123,2.7084,1.0285,0.35,0.3256,0.3256,0
108632,npp,2055,796,0.433722287416458,31.6426486968994,65.4058609008789,3670176,2056,582,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-19 20:43:58.615080,95.03066259873786,54.24027069380221,45.937906737315046,6.185235382232856e-22,5.0,-54.29,1.9513309067639726,-54.45,0.2901,0.53,3.5019,0.8002,0.3748,0.3471,0.3471,0
108645,npp,885,3890,0.380212873220444,31.6460285186768,65.4060134887695,3670176,887,3111,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-19 22:24:14.322234,-71.33718209442085,67.16790767917081,54.709385559636225,1.2219361400648128e-15,22.0,67.18,3.1865100272627664,67.01,0.3886,0.8106,3.5204,0.5232,0.289,0.1989,0.1989,0
108802,npp,1266,212,0.414292514324188,31.6425361633301,65.4108123779297,3670176,1269,106,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-20 20:25:01.170224,92.88538927592228,66.77249533462093,54.46365577973564,4.1766025374731054e-26,2.0,-66.81,3.1865100272627664,-66.95,0.3726,0.8257,3.7096,0.5136,0.295,0.2128,0.2128,0
108816,npp,237,3331,0.19300871342420578,31.6378517150879,65.4092636108398,3670176,235,2679,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-20 22:05:31.111118,-73.66765081639606,55.66496793946626,46.99425456131533,9.725410337814592e-23,19.0,55.67,2.0682789409984763,55.47,0.2783,0.5801,3.0183,0.7311,0.237,0.1411,0.1411,0
108985,npp,2631,2753,0.12500000035855308,31.6433143615723,65.41064453125,3670176,2632,2210,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-21 21:46:46.122715,-76.41983307827573,37.18197012594673,32.35736912968527,1.9079503122224572e-22,15.0,37.18,1.357151599901897,36.86,0.2628,0.4421,1.9942,0.9592,0.1904,0.1199,0.1199,0
109157,npp,1928,2173,0.359640941023827,31.6389751434326,65.4111099243164,3670176,1928,1734,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-22 21:27:57.574480,-76.750531453977,8.093431782419632,7.162015383029016,6.557615421548273e-23,12.0,8.06,1.0,7.65,0.2375,0.408,2.915,1.0395,0.3758,0.3739,0.3739,0
109679,npp,2719,404,0.16466247290372849,31.6398677825928,65.4058074951172,3670176,2716,230,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-25 20:31:14.095058,93.27596367382816,63.23706089329949,52.246457635689055,1.350023277823073e-17,3.0,-63.27,2.7445598364131496,-63.37,0.3355,0.7022,3.333,0.604,0.2282,0.0994,0.0994,0
109691,npp,1644,3515,0.18153927475214,31.6385879516602,65.406982421875,3670176,1642,2852,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-25 22:11:40.477172,-72.76961802236538,60.01753305967729,50.092363947277555,1.7289231882995904e-22,20.0,60.03,2.4157378735459294,59.9,0.2764,0.5448,2.835,0.7785,0.2737,0.1413,0.1413,0
109866,npp,975,2945,0.251393705606461,31.6398754119873,65.4086532592773,3670176,973,2374,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-26 21:52:55.487537,-74.87159884142348,44.30608894343889,38.21061070531698,1.5315168184565395e-20,17.0,44.31,1.5732132722552272,44.15,0.2616,0.4969,2.4622,0.8534,0.268,0.2145,0.2145,0
2276,npp,279,2364,0.251568824052811,31.6418132781982,65.4089813232422,3670176,279,1910,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-27 21:34:08.723213,-77.06299129214285,18.79594218139628,16.57792203762313,2.766711722224277e-17,13.0,18.79,1.0442604737599883,18.52,0.2625,0.3735,1.7233,1.1354,0.3073,0.2856,0.2856,0
110213,npp,2630,1779,0.34182637929916404,31.6399192810059,65.40478515625,3670176,2630,1359,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-28 21:15:18.399141,98.93812534570483,14.644226335903342,12.936677221923544,9.204689679788657e-13,10.0,-14.68,1.015504800579495,-14.85,0.2455,0.396,2.5178,1.0709,0.3707,0.3661,0.3661,0
110385,npp,1867,1189,0.2214479595422745,31.6387233734131,65.4085693359375,3670176,1866,879,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-29 20:56:24.517274,96.37053014010532,42.01929036044618,36.35173822156354,1.9888253758385873e-07,7.0,-42.07,1.4867838833500562,-42.21,0.2482,0.3929,2.6294,1.0793,0.3088,0.239,0.239,0
110560,npp,1094,599,0.795229017734528,31.6401767730713,65.4109725952148,3670144,1095,385,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-30 20:37:28.855527,94.18982839811503,59.12453483180502,49.46428202060591,0.0015056826578588825,4.0,-59.16,2.3545700244418297,-59.255,0.3242,0.6537,3.5333,0.6488,0.4842,0.5159,0.4532321383387247,0
110735,npp,294,13,2.0637834072113,31.6431903839111,65.4050903320312,3670144,295,3,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-31 20:18:29.638541,91.79521905022699,70.00406140191832,56.31537647718084,0.012722830098842433,1.0,-70.03,3.5496478698597698,-70.0,0.3452,0.932,3.3111,0.455,0.7429,0.9391,0.40956440867694854,0
110745,npp,2384,3135,0.1250000001095645,31.6392707824707,65.4069595336914,3670176,2387,2509,196611,3866787,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-05-31 21:59:04.917533,-73.95008854139944,50.34975413509122,42.98721016424562,1.147247474047938e-05,18.0,50.36,1.7549928774784245,50.27,0.2927,0.5556,2.9775,0.7633,0.1787,0.0954,0.0954,0
112076,npp,1696,2555,1.071484804153442,31.6425952911377,65.4110412597656,3670144,1698,2067,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-06-01 21:40:18.155349,-76.2657700399544,28.485335778253265,24.98226723182265,0.006734358586564524,14.0,28.47,1.184412938166907,28.33,0.273,0.4307,2.2122,0.9845,0.9651,1.0549,0.7746099600785858,0
112248,npp,983,1972,2.81736302375793,31.6402168273926,65.4079513549805,3670144,983,1542,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-06-02 21:21:29.616031,94.973898780457,3.5864569066931606,3.1753640101386584,0.034779228274510424,11.0,-3.6,1.0,-3.72,0.2629,0.4241,3.3224,1.0,2.8174,2.8174,1.3698573489527386,0
112417,npp,244,1386,5.64190149307251,31.6407089233398,65.409309387207,3670144,245,1043,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-06-03 21:02:37.517100,97.64981771374313,34.22198501528882,29.867483957265954,0.09063012394900061,8.0,-34.28,1.2937979144666532,-34.36,0.25,0.4123,2.7084,1.0285,4.4661,5.8028,2.0306930156127803,0
112582,npp,2551,791,7.8186411857605,31.6418495178223,65.408805847168,3670144,2552,576,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-06-04 20:43:41.864328,94.90683921066785,54.38289440025231,46.04005402334031,0.12508222155177828,5.0,-54.42,1.9513309067639726,-54.45,0.2901,0.53,3.5019,0.8002,4.1593,6.2563,1.050265836308057,0
112750,npp,1743,206,6.03903245925903,31.643928527832,65.4079971313477,3670144,1749,103,196611,3866755,2164,afg_kandahar_4_16,31.641662,65.40835297,4,16,afg_kandahar,2012-06-05 20:24:42.653692,92.29603908024077,66.89425010268145,54.53179454360336,0.08044629986439923,2.0,-66.92,3.1865100272627664,-66.95,0.3726,0.8257,3.7096,0.5136,2.0601,3.1015,-0.24674709891567126,0
