lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.527,0.54,0.849
2,0.181,0.386,0.63
3,0.0,0.258,0.418
4,0.039,0.155,0.24
5,0.065,0.073,0.078
6,0.089,0.009,-0.054
7,0.027,-0.038,-0.162
8,0.0,-0.071,-0.233
9,-0.034,-0.092,-0.283
10,-0.013,-0.102,-0.307
11,-0.043,-0.104,-0.325
12,-0.038,-0.1,-0.331
13,-0.062,-0.089,-0.338
14,-0.035,-0.075,-0.334
15,-0.05,-0.057,-0.335
16,-0.025,-0.037,-0.33
17,-0.048,-0.017,-0.331
18,-0.04,0.004,-0.326
19,-0.042,0.025,-0.317
20,-0.024,0.044,-0.296
21,-0.018,0.062,-0.259
22,-0.014,0.078,-0.2
23,-0.007,0.092,-0.116
24,0.041,0.102,0.004
25,0.141,0.111,0.164
26,0.267,0.102,0.362
27,0.285,0.099,0.559
28,0.098,0.101,0.702
29,-0.079,0.106,0.788
30,-0.029,0.104,0.795
31,0.192,0.1,0.711
32,0.322,0.096,0.552
33,0.239,0.095,0.347
34,0.109,0.089,0.153
35,0.005,0.07,-0.004
36,-0.011,0.042,-0.118
37,-0.003,0.018,-0.2
38,-0.013,0.0,-0.26
39,-0.039,-0.013,-0.299
40,-0.053,-0.026,-0.319
41,-0.061,-0.037,-0.33
42,-0.058,-0.046,-0.334
43,-0.062,-0.051,-0.335
44,-0.067,-0.053,-0.336
45,-0.081,-0.05,-0.337
46,-0.061,-0.045,-0.331
47,-0.051,-0.036,-0.327
48,-0.04,-0.023,-0.319
49,-0.048,-0.006,-0.307
50,-0.037,0.012,-0.279
51,-0.027,0.028,-0.233
52,0.021,0.039,-0.158
53,0.059,0.045,-0.054
54,0.046,0.056,0.076
55,-0.007,0.075,0.229
56,0.005,0.093,0.409
57,0.167,0.102,0.612
58,0.418,0.102,0.799
59,0.464,0.1,0.867
60,0.214,0.098,0.76
61,-0.028,0.091,0.569
62,-0.059,0.077,0.388
63,0.012,0.058,0.222
64,0.055,0.044,0.069
65,0.026,0.036,-0.064
66,-0.006,0.026,-0.164
67,-0.046,0.01,-0.235
68,-0.046,-0.01,-0.279
69,-0.053,-0.028,-0.307
70,-0.059,-0.043,-0.321
71,-0.073,-0.054,-0.329
72,-0.077,-0.062,-0.332
73,-0.082,-0.068,-0.332
74,-0.069,-0.071,-0.33
75,-0.074,-0.069,-0.329
76,-0.067,-0.063,-0.324
77,-0.074,-0.054,-0.322
78,-0.064,-0.043,-0.314
79,-0.057,-0.031,-0.294
80,-0.029,-0.016,-0.255
81,-0.024,0.005,-0.198
82,-0.005,0.028,-0.115
83,0.033,0.047,0.0
84,0.128,0.054,0.157
85,0.205,0.052,0.341
86,0.166,0.052,0.52
87,-0.003,0.057,0.654
88,-0.129,0.061,0.736
89,-0.002,0.059,0.756
90,0.208,0.054,0.679
91,0.243,0.052,0.513
92,0.125,0.05,0.315
93,0.006,0.041,0.133
94,-0.043,0.021,-0.009
95,-0.029,-0.002,-0.114
96,-0.021,-0.021,-0.194
97,-0.046,-0.034,-0.255
98,-0.073,-0.045,-0.294
99,-0.077,-0.055,-0.314
100,-0.076,-0.065,-0.321
101,-0.075,-0.072,-0.326
102,-0.079,-0.075,-0.327
103,-0.088,-0.076,-0.328
104,-0.095,-0.072,-0.328
105,-0.094,-0.066,-0.325
106,-0.071,-0.057,-0.319
107,-0.069,-0.045,-0.314
108,-0.074,-0.03,-0.302
109,-0.06,-0.014,-0.275
110,-0.039,-0.002,-0.23
111,0.002,0.007,-0.157
112,0.03,0.014,-0.059
113,0.01,0.026,0.063
114,-0.028,0.044,0.208
115,0.008,0.059,0.382
116,0.19,0.065,0.579
117,0.363,0.065,0.745
118,0.303,0.065,0.79
119,0.062,0.063,0.695
120,-0.083,0.057,0.538
121,-0.048,0.043,0.38
122,0.038,0.028,0.226
123,0.052,0.02,0.075
124,0.016,0.017,-0.053
125,-0.03,0.007,-0.152
126,-0.047,-0.009,-0.22
127,-0.055,-0.028,-0.268
128,-0.065,-0.044,-0.298
129,-0.07,-0.056,-0.313
130,-0.084,-0.065,-0.32
131,-0.086,-0.072,-0.322
132,-0.087,-0.077,-0.322
133,-0.07,-0.078,-0.319
134,-0.076,-0.075,-0.319
135,-0.078,-0.069,-0.317
136,-0.084,-0.06,-0.315
137,-0.072,-0.05,-0.306
138,-0.062,-0.037,-0.287
139,-0.043,-0.021,-0.252
140,-0.039,-0.002,-0.198
141,-0.001,0.02,-0.116
142,0.052,0.035,-0.007
143,0.13,0.04,0.138
144,0.163,0.041,0.306
145,0.077,0.046,0.465
146,-0.078,0.055,0.593
147,-0.108,0.06,0.692
148,0.083,0.06,0.731
149,0.279,0.058,0.668
150,0.229,0.058,0.507
151,0.093,0.057,0.318
152,-0.007,0.045,0.146
153,-0.022,0.026,0.012
154,-0.004,0.007,-0.092
155,0.003,-0.006,-0.173
156,-0.034,-0.016,-0.238
157,-0.05,-0.024,-0.278
158,-0.052,-0.034,-0.299
159,-0.055,-0.045,-0.309
160,-0.063,-0.052,-0.314
161,-0.071,-0.057,-0.317
162,-0.08,-0.058,-0.319
163,-0.078,-0.058,-0.317
164,-0.068,-0.053,-0.313
165,-0.067,-0.046,-0.31
166,-0.065,-0.036,-0.307
167,-0.068,-0.024,-0.296
168,-0.045,-0.013,-0.271
169,-0.02,-0.004,-0.227
170,-0.0,0.002,-0.161
171,0.01,0.01,-0.068
172,-0.004,0.024,0.046
173,-0.016,0.042,0.184
174,0.063,0.055,0.353
175,0.233,0.058,0.543
176,0.334,0.058,0.695
177,0.176,0.059,0.738
178,-0.037,0.058,0.666
179,-0.098,0.051,0.541
180,-0.004,0.041,0.403
181,0.082,0.032,0.251
182,0.082,0.03,0.099
183,0.03,0.027,-0.031
184,-0.026,0.017,-0.134
185,-0.035,-0.0,-0.204
186,-0.03,-0.018,-0.254
187,-0.045,-0.033,-0.286
188,-0.065,-0.043,-0.305
189,-0.07,-0.052,-0.311
190,-0.065,-0.059,-0.312
191,-0.058,-0.064,-0.312
192,-0.056,-0.065,-0.312
193,-0.058,-0.063,-0.311
194,-0.061,-0.057,-0.31
195,-0.062,-0.049,-0.307
196,-0.058,-0.039,-0.3
197,-0.052,-0.027,-0.284
198,-0.046,-0.011,-0.253
199,-0.03,0.008,-0.199
200,-0.001,0.026,-0.125
201,0.064,0.036,-0.018
202,0.113,0.038,0.116
203,0.095,0.04,0.267
204,-0.008,0.049,0.417
205,-0.103,0.059,0.553
206,-0.023,0.064,0.675
207,0.196,0.064,0.736
208,0.31,0.064,0.677
209,0.213,0.063,0.522
210,0.062,0.059,0.338
211,-0.015,0.045,0.17
212,-0.003,0.027,0.036
213,0.025,0.012,-0.074
214,0.009,0.005,-0.164
215,-0.015,-0.002,-0.228
216,-0.045,-0.011,-0.271
217,-0.061,-0.024,-0.295
218,-0.071,-0.037,-0.307
219,-0.068,-0.047,-0.31
220,-0.074,-0.055,-0.313
221,-0.08,-0.06,-0.315
222,-0.079,-0.062,-0.315
223,-0.065,-0.061,-0.312
224,-0.064,-0.056,-0.31
225,-0.062,-0.049,-0.306
226,-0.066,-0.04,-0.296
227,-0.055,-0.031,-0.274
228,-0.043,-0.024,-0.233
229,-0.01,-0.017,-0.168
230,-0.013,-0.005,-0.082
231,-0.022,0.014,0.026
232,-0.013,0.032,0.161
233,0.107,0.042,0.335
234,0.211,0.045,0.517
235,0.221,0.045,0.665
236,0.033,0.046,0.716
237,-0.126,0.046,0.672
238,-0.074,0.042,0.57
239,0.089,0.035,0.445
240,0.156,0.031,0.286
241,0.124,0.03,0.122
242,0.034,0.026,-0.02
243,-0.027,0.012,-0.126
244,-0.038,-0.007,-0.199
245,-0.039,-0.025,-0.252
246,-0.063,-0.039,-0.286
247,-0.069,-0.05,-0.303
248,-0.078,-0.06,-0.311
249,-0.074,-0.068,-0.313
250,-0.075,-0.074,-0.314
251,-0.072,-0.077,-0.313
252,-0.086,-0.075,-0.314
253,-0.086,-0.071,-0.314
254,-0.087,-0.064,-0.312
255,-0.076,-0.055,-0.304
256,-0.057,-0.044,-0.287
257,-0.054,-0.029,-0.258
258,-0.046,-0.013,-0.208
259,-0.013,0.0,-0.135
260,0.018,0.008,-0.037
261,0.04,0.011,0.09
262,0.01,0.019,0.238
263,-0.063,0.033,0.392
264,-0.092,0.045,0.545
265,0.055,0.051,0.69
266,0.279,0.051,0.768
267,0.321,0.051,0.71
268,0.173,0.051,0.545
269,0.011,0.045,0.355
270,-0.033,0.031,0.186
271,-0.004,0.014,0.047
272,0.015,0.004,-0.069
273,-0.007,-0.001,-0.162
274,-0.049,-0.008,-0.231
275,-0.066,-0.018,-0.274
276,-0.077,-0.032,-0.298
277,-0.076,-0.044,-0.309
278,-0.071,-0.054,-0.311
279,-0.079,-0.062,-0.314
280,-0.085,-0.066,-0.316
281,-0.079,-0.067,-0.315
282,-0.063,-0.066,-0.311
283,-0.069,-0.062,-0.31
284,-0.068,-0.054,-0.306
285,-0.064,-0.046,-0.296
286,-0.064,-0.036,-0.276
287,-0.034,-0.027,-0.235
288,-0.006,-0.015,-0.173
289,-0.02,0.002,-0.093
290,-0.033,0.023,0.011
291,0.028,0.041,0.153
292,0.136,0.048,0.33
293,0.231,0.048,0.515
294,0.174,0.049,0.66
295,-0.024,0.052,0.722
296,-0.152,0.052,0.695
297,-0.013,0.046,0.61
298,0.151,0.04,0.477
299,0.192,0.038,0.306
300,0.107,0.039,0.129
301,0.025,0.032,-0.015
302,-0.02,0.015,-0.122
303,-0.035,-0.006,-0.199
304,-0.045,-0.024,-0.252
305,-0.054,-0.038,-0.285
306,-0.079,-0.048,-0.305
307,-0.072,-0.057,-0.31
308,-0.075,-0.064,-0.312
309,-0.067,-0.068,-0.312
310,-0.071,-0.068,-0.313
311,-0.07,-0.064,-0.312
312,-0.072,-0.057,-0.31
313,-0.065,-0.048,-0.307
314,-0.057,-0.037,-0.299
315,-0.04,-0.023,-0.283
316,-0.04,-0.005,-0.255
317,-0.038,0.012,-0.21
318,-0.004,0.025,-0.14
319,0.043,0.033,-0.041
320,0.061,0.039,0.085
321,0.015,0.05,0.231
322,-0.063,0.067,0.385
323,-0.03,0.079,0.552
324,0.19,0.083,0.722
325,0.416,0.084,0.81
326,0.359,0.085,0.735
327,0.147,0.083,0.556
328,-0.003,0.073,0.362
329,-0.014,0.056,0.193
330,0.022,0.04,0.049
331,0.028,0.03,-0.071
332,-0.003,0.024,-0.164
333,-0.042,0.015,-0.232
334,-0.056,0.001,-0.273
335,-0.051,-0.015,-0.294
336,-0.054,-0.029,-0.305
337,-0.052,-0.04,-0.307
338,-0.066,-0.048,-0.311
339,-0.06,-0.052,-0.31
340,-0.062,-0.054,-0.309
341,-0.05,-0.052,-0.305
342,-0.054,-0.046,-0.305
343,-0.046,-0.037,-0.299
344,-0.049,-0.026,-0.29
345,-0.028,-0.015,-0.267
346,-0.014,-0.003,-0.228
347,-0.005,0.013,-0.171
348,-0.022,0.035,-0.094
349,-0.001,0.059,0.013
350,0.089,0.076,0.159
351,0.219,0.081,0.341
352,0.279,0.081,0.524
353,0.147,0.084,0.663
354,-0.052,0.087,0.73
355,-0.077,0.086,0.714
356,0.087,0.081,0.627
357,0.239,0.077,0.485
358,0.222,0.077,0.301
359,0.124,0.076,0.124
360,0.033,0.062,-0.02
361,-0.006,0.039,-0.124
362,-0.016,0.015,-0.198
363,-0.032,-0.004,-0.25
364,-0.044,-0.019,-0.282
365,-0.061,-0.032,-0.299
366,-0.052,-0.043,-0.304
367,-0.053,-0.052,-0.306
368,-0.043,-0.057,-0.305
369,-0.057,-0.059,-0.307
370,-0.06,-0.056,-0.305
371,-0.073,-0.051,-0.306
372,-0.06,-0.043,-0.3
373,-0.059,-0.031,-0.293
374,-0.049,-0.015,-0.277
375,-0.049,0.004,-0.251
376,-0.04,0.022,-0.207
377,-0.002,0.04,-0.137
378,0.046,0.057,-0.037
379,0.039,0.073,0.086
380,-0.012,0.087,0.229
381,-0.046,0.099,0.387
382,0.087,0.108,0.566
383,0.315,0.113,0.737
384,0.479,0.115,0.814
385,0.301,0.113,0.712
386,0.076,0.107,0.528
387,-0.033,0.098,0.344
388,0.012,0.084,0.185
389,0.045,0.068,0.044
390,0.033,0.048,-0.075
391,-0.002,0.026,-0.165
392,-0.042,0.003,-0.227
393,-0.048,-0.021,-0.266
394,-0.057,-0.043,-0.288
395,-0.062,-0.063,-0.3
396,-0.071,-0.08,-0.305
397,-0.079,-0.09,-0.306
398,-0.075,-0.091,-0.306
399,-0.066,-0.082,-0.303
400,-0.062,-0.059,-0.301
