lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.526,0.528,0.855
2,0.12,0.369,0.635
3,-0.029,0.237,0.426
4,0.027,0.129,0.248
5,0.094,0.042,0.087
6,0.05,-0.026,-0.059
7,-0.027,-0.077,-0.17
8,-0.076,-0.113,-0.245
9,-0.078,-0.137,-0.29
10,-0.064,-0.149,-0.314
11,-0.07,-0.152,-0.33
12,-0.088,-0.148,-0.339
13,-0.095,-0.137,-0.343
14,-0.091,-0.121,-0.343
15,-0.082,-0.102,-0.342
16,-0.072,-0.08,-0.34
17,-0.081,-0.057,-0.339
18,-0.09,-0.032,-0.335
19,-0.084,-0.008,-0.323
20,-0.058,0.015,-0.302
21,-0.032,0.037,-0.264
22,-0.052,0.057,-0.208
23,-0.053,0.074,-0.123
24,-0.017,0.089,-0.004
25,0.096,0.101,0.161
26,0.28,0.095,0.369
27,0.36,0.094,0.578
28,0.13,0.101,0.721
29,-0.082,0.108,0.804
30,-0.027,0.107,0.809
31,0.241,0.099,0.729
32,0.392,0.094,0.572
33,0.238,0.094,0.355
34,0.054,0.088,0.151
35,-0.039,0.066,-0.006
36,-0.032,0.035,-0.118
37,-0.01,0.007,-0.2
38,-0.031,-0.011,-0.262
39,-0.064,-0.026,-0.301
40,-0.083,-0.041,-0.322
41,-0.085,-0.056,-0.333
42,-0.077,-0.068,-0.336
43,-0.075,-0.076,-0.338
44,-0.087,-0.078,-0.34
45,-0.099,-0.076,-0.341
46,-0.094,-0.071,-0.339
47,-0.081,-0.063,-0.334
48,-0.068,-0.05,-0.325
49,-0.073,-0.031,-0.312
50,-0.076,-0.009,-0.287
51,-0.06,0.012,-0.241
52,0.003,0.026,-0.165
53,0.076,0.034,-0.053
54,0.065,0.047,0.082
55,-0.019,0.069,0.236
56,-0.028,0.09,0.414
57,0.15,0.1,0.618
58,0.458,0.097,0.807
59,0.508,0.096,0.872
60,0.2,0.097,0.764
61,-0.075,0.093,0.578
62,-0.095,0.077,0.398
63,0.032,0.055,0.233
64,0.109,0.04,0.081
65,0.033,0.034,-0.063
66,-0.032,0.025,-0.168
67,-0.066,0.006,-0.238
68,-0.057,-0.016,-0.28
69,-0.052,-0.037,-0.306
70,-0.065,-0.052,-0.323
71,-0.082,-0.063,-0.332
72,-0.092,-0.072,-0.336
73,-0.089,-0.079,-0.337
74,-0.079,-0.081,-0.335
75,-0.077,-0.079,-0.334
76,-0.089,-0.072,-0.334
77,-0.092,-0.06,-0.331
78,-0.079,-0.047,-0.32
79,-0.052,-0.034,-0.298
80,-0.022,-0.018,-0.26
81,-0.027,0.005,-0.204
82,-0.031,0.032,-0.122
83,0.006,0.054,-0.007
84,0.132,0.062,0.154
85,0.275,0.059,0.351
86,0.23,0.062,0.533
87,-0.013,0.071,0.666
88,-0.147,0.078,0.751
89,-0.022,0.076,0.767
90,0.267,0.069,0.697
91,0.326,0.066,0.533
92,0.13,0.065,0.321
93,-0.018,0.056,0.132
94,-0.052,0.032,-0.009
95,-0.011,0.006,-0.114
96,0.008,-0.014,-0.194
97,-0.029,-0.026,-0.256
98,-0.073,-0.037,-0.296
99,-0.079,-0.05,-0.316
100,-0.079,-0.062,-0.326
101,-0.075,-0.071,-0.33
102,-0.079,-0.075,-0.332
103,-0.096,-0.074,-0.335
104,-0.098,-0.071,-0.335
105,-0.09,-0.065,-0.333
106,-0.077,-0.056,-0.328
107,-0.074,-0.043,-0.321
108,-0.081,-0.027,-0.309
109,-0.076,-0.008,-0.284
110,-0.05,0.007,-0.24
111,0.016,0.015,-0.165
112,0.075,0.022,-0.06
113,0.043,0.036,0.064
114,-0.017,0.057,0.211
115,0.01,0.075,0.386
116,0.22,0.079,0.587
117,0.428,0.077,0.756
118,0.349,0.077,0.797
119,0.018,0.079,0.699
120,-0.114,0.073,0.548
121,-0.057,0.057,0.389
122,0.09,0.039,0.236
123,0.104,0.029,0.081
124,0.02,0.024,-0.057
125,-0.059,0.014,-0.16
126,-0.068,-0.006,-0.227
127,-0.048,-0.027,-0.27
128,-0.046,-0.044,-0.298
129,-0.064,-0.057,-0.316
130,-0.081,-0.066,-0.325
131,-0.092,-0.075,-0.33
132,-0.085,-0.08,-0.331
133,-0.081,-0.082,-0.331
134,-0.086,-0.079,-0.331
135,-0.091,-0.072,-0.33
136,-0.09,-0.061,-0.326
137,-0.075,-0.049,-0.315
138,-0.053,-0.037,-0.295
139,-0.04,-0.021,-0.26
140,-0.043,-0.0,-0.207
141,-0.038,0.022,-0.13
142,0.024,0.038,-0.019
143,0.146,0.041,0.135
144,0.245,0.04,0.317
145,0.124,0.047,0.475
146,-0.091,0.058,0.605
147,-0.141,0.064,0.703
148,0.072,0.06,0.739
149,0.305,0.054,0.678
150,0.258,0.052,0.513
151,0.046,0.052,0.312
152,-0.051,0.04,0.14
153,-0.037,0.017,0.008
154,0.01,-0.004,-0.096
155,0.004,-0.017,-0.183
156,-0.036,-0.024,-0.246
157,-0.065,-0.033,-0.285
158,-0.076,-0.045,-0.308
159,-0.075,-0.057,-0.319
160,-0.073,-0.066,-0.324
161,-0.086,-0.07,-0.328
162,-0.095,-0.072,-0.33
163,-0.096,-0.07,-0.33
164,-0.085,-0.067,-0.328
165,-0.077,-0.06,-0.324
166,-0.075,-0.048,-0.318
167,-0.081,-0.034,-0.306
168,-0.071,-0.019,-0.282
169,-0.03,-0.008,-0.238
170,0.024,-0.002,-0.168
171,0.056,0.006,-0.072
172,0.018,0.022,0.043
173,-0.03,0.042,0.18
174,0.028,0.056,0.349
175,0.216,0.058,0.541
176,0.371,0.056,0.705
177,0.17,0.058,0.743
178,-0.1,0.06,0.669
179,-0.151,0.053,0.545
180,-0.001,0.039,0.409
181,0.146,0.027,0.262
182,0.127,0.024,0.103
183,0.02,0.022,-0.039
184,-0.042,0.011,-0.142
185,-0.05,-0.009,-0.212
186,-0.038,-0.028,-0.261
187,-0.048,-0.042,-0.292
188,-0.07,-0.053,-0.311
189,-0.085,-0.062,-0.321
190,-0.089,-0.071,-0.325
191,-0.081,-0.077,-0.325
192,-0.077,-0.08,-0.325
193,-0.084,-0.078,-0.326
194,-0.091,-0.072,-0.325
195,-0.086,-0.063,-0.321
196,-0.072,-0.054,-0.31
197,-0.055,-0.043,-0.291
198,-0.046,-0.029,-0.259
199,-0.049,-0.011,-0.21
200,-0.03,0.007,-0.137
201,0.026,0.018,-0.033
202,0.131,0.018,0.112
203,0.15,0.021,0.274
204,-0.003,0.032,0.422
205,-0.163,0.045,0.556
206,-0.11,0.051,0.675
207,0.159,0.049,0.737
208,0.357,0.046,0.691
209,0.197,0.048,0.524
210,0.005,0.046,0.333
211,-0.052,0.033,0.167
212,0.001,0.013,0.035
213,0.044,-0.002,-0.075
214,0.02,-0.009,-0.168
215,-0.03,-0.015,-0.236
216,-0.071,-0.025,-0.28
217,-0.083,-0.039,-0.304
218,-0.077,-0.052,-0.315
219,-0.08,-0.062,-0.321
220,-0.086,-0.068,-0.324
221,-0.093,-0.072,-0.326
222,-0.087,-0.073,-0.325
223,-0.082,-0.071,-0.324
224,-0.074,-0.066,-0.32
225,-0.078,-0.058,-0.315
226,-0.079,-0.046,-0.303
227,-0.069,-0.035,-0.28
228,-0.036,-0.027,-0.239
229,0.002,-0.021,-0.174
230,0.001,-0.01,-0.087
231,-0.038,0.01,0.02
232,-0.049,0.031,0.155
233,0.044,0.042,0.327
234,0.239,0.042,0.523
235,0.285,0.043,0.678
236,0.053,0.048,0.726
237,-0.159,0.051,0.68
238,-0.104,0.045,0.581
239,0.106,0.035,0.454
240,0.214,0.029,0.298
241,0.126,0.03,0.123
242,0.016,0.027,-0.025
243,-0.04,0.013,-0.13
244,-0.04,-0.008,-0.204
245,-0.038,-0.026,-0.256
246,-0.055,-0.04,-0.29
247,-0.078,-0.051,-0.309
248,-0.089,-0.062,-0.318
249,-0.089,-0.072,-0.322
250,-0.082,-0.079,-0.322
251,-0.082,-0.082,-0.322
252,-0.087,-0.08,-0.322
253,-0.091,-0.075,-0.321
254,-0.082,-0.068,-0.317
255,-0.07,-0.059,-0.307
256,-0.051,-0.048,-0.289
257,-0.056,-0.033,-0.261
258,-0.064,-0.014,-0.215
259,-0.042,0.004,-0.145
260,0.018,0.013,-0.043
261,0.089,0.016,0.095
262,0.066,0.024,0.249
263,-0.073,0.041,0.398
264,-0.127,0.056,0.552
265,-0.001,0.061,0.691
266,0.312,0.06,0.775
267,0.38,0.06,0.723
268,0.185,0.063,0.555
269,-0.008,0.059,0.361
270,-0.028,0.043,0.195
271,0.03,0.024,0.055
272,0.062,0.011,-0.062
273,0.012,0.005,-0.162
274,-0.048,-0.001,-0.234
275,-0.072,-0.015,-0.276
276,-0.079,-0.031,-0.299
277,-0.075,-0.046,-0.31
278,-0.078,-0.058,-0.315
279,-0.087,-0.066,-0.319
280,-0.092,-0.071,-0.32
281,-0.09,-0.075,-0.319
282,-0.08,-0.075,-0.317
283,-0.079,-0.072,-0.314
284,-0.082,-0.064,-0.31
285,-0.084,-0.054,-0.3
286,-0.071,-0.044,-0.278
287,-0.035,-0.035,-0.238
288,0.0,-0.025,-0.176
289,-0.025,-0.007,-0.097
290,-0.065,0.016,0.006
291,-0.037,0.037,0.146
292,0.105,0.045,0.328
293,0.284,0.046,0.528
294,0.231,0.048,0.677
295,-0.025,0.055,0.733
296,-0.159,0.057,0.708
297,-0.036,0.051,0.622
298,0.188,0.043,0.493
299,0.24,0.041,0.321
300,0.117,0.044,0.136
301,-0.001,0.038,-0.014
302,-0.035,0.019,-0.121
303,-0.033,-0.003,-0.197
304,-0.035,-0.022,-0.25
305,-0.057,-0.036,-0.283
306,-0.079,-0.048,-0.302
307,-0.086,-0.059,-0.311
308,-0.086,-0.069,-0.315
309,-0.077,-0.076,-0.314
310,-0.079,-0.078,-0.315
311,-0.084,-0.077,-0.315
312,-0.085,-0.072,-0.314
313,-0.077,-0.065,-0.309
314,-0.063,-0.056,-0.3
315,-0.05,-0.044,-0.284
316,-0.058,-0.027,-0.258
317,-0.066,-0.007,-0.214
318,-0.041,0.008,-0.147
319,0.02,0.015,-0.045
320,0.081,0.019,0.093
321,0.005,0.032,0.239
322,-0.099,0.05,0.395
323,-0.088,0.064,0.559
324,0.148,0.067,0.722
325,0.416,0.066,0.808
326,0.368,0.068,0.738
327,0.106,0.07,0.559
328,-0.038,0.062,0.372
329,-0.027,0.045,0.206
330,0.053,0.027,0.065
331,0.051,0.017,-0.061
332,-0.006,0.012,-0.161
333,-0.056,0.002,-0.23
334,-0.071,-0.015,-0.27
335,-0.071,-0.033,-0.292
336,-0.071,-0.048,-0.304
337,-0.079,-0.059,-0.31
338,-0.085,-0.067,-0.312
339,-0.088,-0.072,-0.313
340,-0.084,-0.075,-0.313
341,-0.073,-0.075,-0.31
342,-0.073,-0.07,-0.308
343,-0.08,-0.061,-0.304
344,-0.076,-0.05,-0.293
345,-0.057,-0.038,-0.272
346,-0.03,-0.028,-0.234
347,-0.018,-0.013,-0.176
348,-0.051,0.009,-0.1
349,-0.06,0.035,0.006
350,0.006,0.053,0.153
351,0.176,0.057,0.341
352,0.316,0.057,0.539
353,0.164,0.062,0.673
354,-0.075,0.069,0.737
355,-0.113,0.071,0.724
356,0.086,0.065,0.642
357,0.281,0.059,0.503
358,0.226,0.06,0.313
359,0.074,0.062,0.126
360,-0.016,0.047,-0.018
361,-0.036,0.022,-0.122
362,-0.024,-0.004,-0.196
363,-0.037,-0.024,-0.248
364,-0.064,-0.04,-0.28
365,-0.082,-0.054,-0.298
366,-0.085,-0.067,-0.306
367,-0.081,-0.076,-0.309
368,-0.072,-0.082,-0.309
369,-0.078,-0.082,-0.309
370,-0.084,-0.078,-0.31
371,-0.087,-0.072,-0.308
372,-0.078,-0.062,-0.304
373,-0.065,-0.05,-0.295
374,-0.064,-0.033,-0.28
375,-0.073,-0.012,-0.255
376,-0.082,0.01,-0.213
377,-0.044,0.032,-0.144
378,0.032,0.053,-0.04
379,0.059,0.073,0.092
380,-0.005,0.09,0.237
381,-0.071,0.104,0.394
382,0.039,0.115,0.572
383,0.34,0.122,0.747
384,0.579,0.125,0.832
385,0.342,0.124,0.725
386,0.075,0.117,0.545
387,-0.037,0.106,0.36
388,0.019,0.091,0.201
389,0.066,0.072,0.057
390,0.032,0.049,-0.07
391,-0.034,0.024,-0.166
392,-0.068,-0.003,-0.227
393,-0.071,-0.03,-0.264
394,-0.063,-0.055,-0.285
395,-0.066,-0.078,-0.296
396,-0.077,-0.095,-0.303
397,-0.085,-0.105,-0.306
398,-0.084,-0.103,-0.306
399,-0.075,-0.089,-0.305
400,-0.067,-0.057,-0.303
