gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1778,36,0.1785740219056606,31.6433296203613,65.5062484741211,3670176,1782,14,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-04-13 20:19:07.772748,91.99309329044864,69.65106413952775,56.12429401069168,9.348997779639823e-08,1.0,-69.67,3.5496478698597698,-69.91,0.1931,0.4494,0.747,0.6134,0.1994,0.1095,0
539,npp,110,2578,0.228305123746395,31.6418628692627,65.50439453125,3670176,109,2084,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-04-14 21:40:56.254704,-76.24735678169291,29.55727099663508,25.902403091539068,0.0001506937089011277,14.0,29.55,1.184412938166907,28.94,0.1923,0.2648,0.3765,1.0413,0.2449,0.2377,0
102732,npp,2476,1996,0.289651229977608,31.6392688751221,65.5065536499023,3670176,2476,1565,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-04-15 21:22:07.679898,84.95186370332907,2.3062307124995294,2.042153049535398,2.3832521597578897e-09,11.0,-2.22,1.0,-3.02,0.2103,0.2757,0.3247,1.0,0.2897,0.2897,0
102972,npp,986,815,0.5034332275390621,31.6382751464844,65.5095138549805,3670176,985,603,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-04-17 20:44:21.645069,94.90978011386558,53.72561078080085,45.553623418887476,2.825726152094969e-19,5.0,-53.77,1.9513309067639726,-54.13,0.1955,0.3086,0.4426,0.8932,0.3755,0.4497,0
102980,npp,2884,3908,0.748686134815216,31.6417331695557,65.5086975097656,3670176,2886,3120,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-04-17 22:24:37.350685,-71.2511734375302,67.47181513347998,54.88837345275388,3.3160559336821215e-10,22.0,67.48,3.3166247903554,67.22,0.2854,0.504,0.7215,0.547,0.3495,0.4096,0
103338,npp,853,2192,0.1949443593621254,31.6427688598633,65.5076370239258,3670176,853,1752,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-04-20 21:28:22.316735,-78.34029101440356,9.196968183621486,8.136810256312234,4.923828800895712e-24,12.0,9.16,1.0,8.41,0.1951,0.2541,0.321,1.0849,0.2165,0.2115,0
103574,npp,2451,1014,0.26603861153125796,31.642993927002,65.5121002197266,3670176,2453,745,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-04-22 20:50:38.067672,96.36273905312154,47.96953410711114,41.13036768416298,2.9838310791095246e-24,6.0,-48.03,1.646109783506203,-48.46,0.1638,0.2536,0.3788,1.0873,0.2833,0.2893,0
103694,npp,1675,424,0.429837584495544,31.6401615142822,65.5050888061523,3670176,1674,244,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-04-23 20:31:40.611149,93.32506478737234,62.84665038420386,51.99391567898584,2.673239126464709e-22,3.0,-62.88,2.6065528283652384,-63.12,0.2181,0.3184,0.5114,0.8659,0.3184,0.3722,0
103702,npp,595,3535,0.271575704216957,31.6454048156738,65.5061721801758,3670176,598,2869,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-04-23 22:12:06.992516,-72.85292742071624,60.44050514724896,50.38524867027735,1.6997014394591253e-22,20.0,60.46,2.4157378735459294,60.16,0.2327,0.3672,0.4745,0.7507,0.2361,0.2039,0
103818,npp,3003,2966,0.36082430183887504,31.6425514221191,65.509651184082,3670176,3003,2390,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-04-24 21:53:21.992990,-74.75908771717374,45.00973811367444,38.778897101752335,5.508889683145478e-22,17.0,45.02,1.5732132722552272,44.535,0.2423,0.3231,0.4248,0.8533,0.2997,0.3079,0
103936,npp,2296,2384,0.2188412845134735,31.6432571411133,65.5074768066406,3670176,2296,1928,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-04-25 21:34:35.213454,-77.53898346883636,19.892411463204382,17.53708345635427,3.2415171785240753e-20,13.0,19.88,1.0837787002826917,19.18,0.2059,0.2543,0.3268,1.0843,0.243,0.2373,0
104054,npp,1579,1800,0.301275536417961,31.6441688537598,65.5118255615234,3670176,1579,1378,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-04-26 21:15:44.875261,96.75826944861433,13.482417249186632,11.915285879012636,3.3932319219089215e-17,10.0,-13.5,1.015504800579495,-14.23,0.191,0.2616,0.3201,1.0538,0.3148,0.3175,0
104170,npp,837,1211,0.283709838986397,31.6441192626953,65.5120391845703,3670176,838,897,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-04-27 20:56:52.755325,96.74154034507332,41.216159651837415,35.69605492725462,4.849152654925924e-13,7.0,-41.27,1.4276677814245327,-41.74,0.2208,0.2763,0.3681,0.9979,0.2809,0.2831,0
104287,npp,69,619,0.234387435019016,31.6427688598633,65.5094909667969,3670176,70,403,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-04-28 20:37:57.080368,94.56007244220527,58.63902825053003,49.12698599487988,5.025586064611642e-08,4.0,-58.69,2.253202848596432,-58.97,0.2304,0.3484,0.4911,0.7913,0.2251,0.1855,0
104295,npp,2014,3721,0.12500000023680263,31.6434955596924,65.5082855224609,3670176,2012,3007,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-04-28 22:18:16.345518,-71.81024118199541,64.17428557552,52.86026185193428,2.624086349944081e-16,21.0,64.19,2.8345692104261015,63.9,0.1713,0.3716,0.5727,0.742,0.1887,0.0927,0
104414,npp,1359,3158,0.481490880250931,31.6417083740234,65.5109176635742,3670176,1363,2522,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-04-29 21:59:33.124904,-74.28324073167543,51.00234567940783,43.49274868679766,6.072755568492443e-12,18.0,51.01,1.847645286154319,50.59,0.1895,0.3347,0.457,0.8236,0.3551,0.3966,0
104530,npp,676,2577,0.380216598510742,31.6439323425293,65.5048141479492,3670176,677,2084,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-04-30 21:40:48.125528,-77.5151595179414,29.508369179836645,25.861367690861083,9.418085260641212e-07,14.0,29.51,1.184412938166907,28.94,0.1923,0.2648,0.3765,1.0413,0.3732,0.3959,0
107573,npp,1374,1207,0.24601315706968302,31.6419105529785,65.5107345581055,3670176,1373,894,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-13 20:56:39.520407,96.22386277331137,41.37161441018164,35.824135594980916,0.0002939211698211115,7.0,-41.42,1.4867838833500562,-41.74,0.2208,0.2763,0.3681,0.9979,0.2553,0.2455,0
107744,npp,604,615,0.5386842489242549,31.6393203735352,65.5055694580078,3670176,602,400,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-14 20:37:43.855251,94.00648531132816,58.752889029665894,49.20795170783868,2.1264689326873795e-08,4.0,-58.78,2.253202848596432,-58.97,0.2304,0.3484,0.4911,0.7913,0.3601,0.4263,0
107933,npp,1893,3154,0.12499999990332156,31.6413326263428,65.5044479370117,3670176,1894,2520,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-15 21:59:21.689372,-74.56993570575953,50.88131871453385,43.39959664493385,0.00010526055893150944,18.0,50.9,1.847645286154319,50.59,0.1895,0.3347,0.457,0.8236,0.1622,0.103,0
108103,npp,1192,2573,0.1416688524186611,31.6401748657227,65.504997253418,3670176,1192,2081,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-16 21:40:34.923011,-76.28343129957956,29.314479181167147,25.694900177149375,8.237956707360081e-09,14.0,29.32,1.184412938166907,28.94,0.1923,0.2648,0.3765,1.0413,0.1718,0.1475,0
108281,npp,481,1991,0.1963291317224503,31.6386489868164,65.509521484375,3670176,481,1560,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-17 21:21:46.380073,104.41768254303727,2.4541318418925413,2.173135566221922,8.787715887770745e-14,11.0,-2.51,1.0,-3.02,0.2103,0.2757,0.3247,1.0,0.1963,0.1963,0
108455,npp,2816,1404,0.358396664261818,31.6407318115234,65.5106506347656,3670176,2818,1055,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-18 21:02:52.497914,96.63007337159637,33.462263410516826,29.227388904467844,3.238615246298585e-18,8.0,-33.51,1.2365102219381485,-33.81,0.2063,0.2583,0.3149,1.0674,0.3567,0.3825,0
108632,npp,2054,809,0.2246159911155701,31.6412124633789,65.5117568969727,3670176,2055,596,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-19 20:43:58.615080,95.13119444238376,53.88810241602801,45.67535294600949,6.47551015824775e-22,5.0,-53.94,1.9513309067639726,-54.13,0.1955,0.3086,0.4426,0.8932,0.2326,0.2006,0
108645,npp,882,3902,0.429318249225616,31.6386280059814,65.5070190429688,3670176,885,3117,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-19 22:24:14.322234,-71.37636937651516,67.37355918377789,54.831376188928765,1.3093441320340419e-15,22.0,67.39,3.1865100272627664,67.22,0.2854,0.504,0.7215,0.547,0.2523,0.2349,0
108802,npp,1265,224,0.1556176226586103,31.645149230957,65.5053024291992,3670176,1269,113,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-20 20:25:01.170224,92.96564492407298,66.57114823948231,54.3423577532722,4.2714176330046715e-26,2.0,-66.61,3.1865100272627664,-66.73,0.2546,0.4758,0.641,0.5794,0.1752,0.0902,0
108816,npp,233,3343,0.2095517218112946,31.641134262085,65.5115051269531,3670176,233,2691,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-20 22:05:31.111118,-73.79289464473914,55.970892235948405,47.2178851745755,1.0311391740852476e-22,19.0,55.98,2.0682789409984763,55.76,0.1846,0.2996,0.4478,0.9202,0.2321,0.1928,0
108985,npp,2628,2765,0.1250000002624861,31.644474029541,65.5074996948242,3670176,2629,2222,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-21 21:46:46.122715,-76.60717420069133,37.66197754807229,32.7579076376849,1.971199823508183e-22,15.0,37.66,1.357151599901897,37.38,0.2021,0.295,0.3768,0.9346,0.1504,0.1168,0
109157,npp,1925,2185,0.27006222307682004,31.6432323455811,65.5095901489258,3670176,1925,1745,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-22 21:27:57.574480,-78.02163337955557,8.780128134967319,7.768684545171023,6.637118370396685e-23,12.0,8.76,1.0,8.41,0.1951,0.2541,0.321,1.0849,0.2916,0.293,0
109679,npp,2718,417,0.379906296730042,31.6398868560791,65.507568359375,3670176,2716,239,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-25 20:31:14.095058,93.35522670748612,62.9885454930248,52.08421015064897,1.2676734565176222e-17,3.0,-63.03,2.6065528283652384,-63.12,0.2181,0.3184,0.5114,0.8659,0.2993,0.329,0
109691,npp,1640,3527,0.333097860217094,31.6414833068848,65.5069198608398,3670176,1640,2862,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-25 22:11:40.477172,-72.87524371467606,60.274722950502046,50.269417440446034,1.6834128621110538e-22,20.0,60.29,2.4157378735459294,60.16,0.2327,0.3672,0.4745,0.7507,0.2616,0.2501,0
109866,npp,972,2957,0.32295897603035,31.6396903991699,65.5045776367188,3670176,971,2384,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-26 21:52:55.487537,-75.0161870399875,44.709867013375415,38.53587371144671,1.4565301265264892e-20,17.0,44.72,1.5732132722552272,44.535,0.2423,0.3231,0.4248,0.8533,0.2756,0.2756,0
2276,npp,276,2376,0.1630889214575291,31.6448059082031,65.5099105834961,3670176,277,1921,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-27 21:34:08.723213,-77.56023801810751,19.45263056475778,17.152041820224092,2.57621883496569e-17,13.0,19.46,1.0442604737599883,19.18,0.2059,0.2543,0.3268,1.0843,0.1884,0.1768,0
110213,npp,2628,1792,0.308324739336967,31.6388301849365,65.5105361938477,3670176,2628,1371,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-28 21:15:18.399141,99.44890791585655,13.908360956759095,12.289560657588709,8.394394526056713e-13,10.0,-13.95,1.015504800579495,-14.23,0.191,0.2616,0.3201,1.0538,0.3217,0.3249,0
110385,npp,1865,1202,0.25442136824131,31.6418552398682,65.5107040405273,3670176,1865,890,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-29 20:56:24.517274,96.55420761484785,41.54875044316715,35.966923316339354,1.8104286372409418e-07,7.0,-41.6,1.4867838833500562,-41.74,0.2208,0.2763,0.3681,0.9979,0.261,0.2539,0
110745,npp,2381,3148,0.1250000001121456,31.6378078460693,65.5100173950195,3670176,2379,2516,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-05-31 21:59:04.917533,-74.07051399719292,50.71859570297118,43.27168235788755,1.032161029080485e-05,18.0,50.73,1.847645286154319,50.59,0.1895,0.3347,0.457,0.8236,0.1622,0.103,0
2933,npp,19,1785,0.27048821747303,31.6409816741943,65.5102157592773,3670176,19,1364,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-06-13 21:15:00.012276,100.24780173488466,14.28521929126107,12.620202171987717,0.0002638697426880054,10.0,-14.34,1.015504800579495,-14.23,0.191,0.2616,0.3201,1.0538,0.2844,0.2851,0
114267,npp,2342,1195,0.256292402744293,31.6435050964355,65.5094833374023,3670176,2343,884,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-06-14 20:56:06.140041,96.98007334120959,41.79232272832224,36.163257296645675,9.19018577570486e-08,7.0,-41.85,1.4867838833500562,-41.74,0.2208,0.2763,0.3681,0.9979,0.2622,0.2558,0
114382,npp,1567,604,0.275465428829193,31.64306640625,65.5096817016602,3670176,1572,390,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-06-15 20:37:08.712327,93.86795749190017,59.01075770680946,49.380059382357594,8.384421717262324e-13,4.0,-59.04,2.253202848596432,-58.97,0.2304,0.3484,0.4911,0.7913,0.2433,0.218,0
114496,npp,766,19,0.807276248931885,31.6429882049561,65.5048522949219,3670176,773,6,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-06-16 20:18:09.504490,91.60337406517985,69.92274260775936,56.265036787745295,2.7111119887950946e-17,1.0,-69.94,3.5496478698597698,-69.91,0.1931,0.4494,0.747,0.6134,0.3765,0.4952,0
114617,npp,2166,2560,0.12500000007933434,31.6406574249268,65.5110778808594,3670176,2166,2070,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-06-17 21:39:59.806047,-76.62293885245842,28.711014490421817,25.17423585979928,2.5981128285754503e-15,14.0,28.71,1.184412938166907,28.94,0.1923,0.2648,0.3765,1.0413,0.1577,0.1302,0
114731,npp,1451,1976,0.315948769450188,31.6410121917725,65.5044937133789,3670176,1451,1546,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-06-18 21:21:09.493559,91.54293388180086,3.380667311461771,2.9930328936576056,1.7568492537199997e-20,11.0,-3.37,1.0,-3.02,0.2103,0.2757,0.3247,1.0,0.3159,0.3159,0
114845,npp,710,1391,0.314659222960472,31.6428565979004,65.5111541748047,3670176,711,1046,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-06-19 21:02:17.403567,97.53558769974921,34.00698892074177,29.684243486194003,1.7020493853365135e-24,8.0,-34.07,1.2937979144666532,-33.81,0.2063,0.2583,0.3149,1.0674,0.3193,0.3359,0
114958,npp,3000,796,0.20455694943666458,31.6396293640137,65.509391784668,3670176,3000,582,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-06-20 20:43:21.751768,94.90686720800599,54.25108186947556,45.9390865187478,2.5600164056872027e-24,5.0,-54.29,1.9513309067639726,-54.13,0.1955,0.3086,0.4426,0.8932,0.2223,0.1827,0
115096,npp,502,2750,0.135947679169476,31.6416168212891,65.5084762573242,3670176,502,2207,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-06-22 21:46:08.734208,-76.067206706662,37.047025926346315,32.24002029934637,6.526473584833492e-25,15.0,37.06,1.357151599901897,37.38,0.2021,0.295,0.3768,0.9346,0.1585,0.1271,0
115209,npp,2867,2171,0.1545195784419775,31.6435794830322,65.5126190185547,3670176,2867,1732,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-06-23 21:27:20.147767,-80.36433993082242,7.960698988628667,7.0438853566298585,3.6300796164871046e-24,12.0,7.94,1.0,8.41,0.1951,0.2541,0.321,1.0849,0.1761,0.1676,0
115321,npp,2135,1584,0.2090096846222878,31.640308380127,65.5075759887695,3670176,2135,1190,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-06-24 21:08:28.047216,98.51612710507993,24.99741711272034,21.97279852521351,6.6458491170136665e-22,9.0,-25.05,1.1367971201176101,-24.61,0.2012,0.2556,0.3186,1.0786,0.2347,0.2254,0
115436,npp,1361,992,0.317385911941528,31.639627456665,65.5108871459961,3670176,1363,730,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-06-25 20:49:34.172063,96.35273636070869,48.65555752803132,41.66178120215708,3.4434975675567986e-18,6.0,-48.7,1.7549928774784245,-48.46,0.1638,0.2536,0.3788,1.0873,0.3121,0.3451,0
115564,npp,577,404,0.2189192324876785,31.6445140838623,65.5069961547852,3670176,581,230,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-06-26 20:30:36.736848,93.60633967625006,63.25559368889528,52.25025145682977,2.9919904256445715e-13,3.0,-63.27,2.7445598364131496,-63.12,0.2181,0.3184,0.5114,0.8659,0.2394,0.1896,0
115700,npp,1918,2942,0.12500000007088147,31.6426963806152,65.5095596313477,3670176,1917,2372,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-06-27 21:52:18.138016,-76.2167079679719,44.21922237537835,38.135743248245326,4.466455693300905e-17,17.0,44.21,1.5732132722552272,44.535,0.2423,0.3231,0.4248,0.8533,0.1498,0.1067,0
115828,npp,1235,2362,0.07932167872786519,31.6396389007568,65.5041275024414,3670176,1235,1909,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-06-28 21:33:33.156568,-80.0041745567442,18.710511578316435,16.501373125480516,3.2133584617536485e-11,13.0,18.68,1.0442604737599883,19.18,0.2059,0.2543,0.3268,1.0843,0.1082,0.086,0
115957,npp,525,1778,0.1644534692168236,31.6421318054199,65.5045776367188,3670176,525,1359,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-06-29 21:14:42.836116,95.62169201934084,14.730653504750936,13.01120370276954,9.892362414500315e-05,10.0,-14.74,1.015504800579495,-14.23,0.191,0.2616,0.3201,1.0538,0.18,0.1733,0
121039,npp,1261,408,0.1758637130260468,31.6409778594971,65.5090942382812,3670176,1259,232,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-12 20:30:38.663452,93.18332649481226,63.18569055088464,52.204889491457344,0.00045712073149839537,3.0,-63.2,2.7445598364131496,-63.12,0.2181,0.3184,0.5114,0.8659,0.2238,0.1523,0
121392,npp,1915,2366,0.295633986592293,31.6409187316895,65.5066528320312,3670176,1915,1912,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-14 21:33:35.060629,-77.27756266886622,18.90884691782949,16.67492747806181,5.1505668665265284e-05,13.0,18.9,1.0442604737599883,19.18,0.2059,0.2543,0.3268,1.0843,0.3153,0.3205,0
121567,npp,1205,1783,0.383905678987503,31.6384315490723,65.5073547363281,3670176,1205,1363,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-15 21:14:46.511477,98.84937364142615,14.437957998920963,12.754191037496613,2.793277396092894e-10,10.0,-14.46,1.015504800579495,-14.23,0.191,0.2616,0.3201,1.0538,0.3961,0.4046,0
121735,npp,468,1194,0.317113488912582,31.644157409668,65.5087814331055,3670176,469,883,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-16 20:55:54.406410,96.90355731220087,41.849141403108725,36.209287828953435,4.819732141519426e-16,7.0,-41.88,1.4867838833500562,-41.74,0.2208,0.2763,0.3681,0.9979,0.3032,0.3164,0
121902,npp,2762,604,0.413558602333069,31.643009185791,65.5091857910156,3670176,2762,390,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-17 20:36:58.740774,94.07224011809447,59.02404942062405,49.38967262607674,3.611416286704404e-21,4.0,-59.04,2.253202848596432,-58.97,0.2304,0.3484,0.4911,0.7913,0.3046,0.3272,0
121914,npp,1656,3704,0.5673046410083771,31.6413021087646,65.5110931396484,3670176,1656,2995,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-17 22:17:19.784537,-71.97894976544855,63.85058757268134,52.64364579537422,4.33489081318377e-15,21.0,63.86,2.7445598364131496,63.9,0.1713,0.3716,0.5727,0.742,0.347,0.4209,0
122077,npp,1974,20,0.497610121965408,31.6420116424561,65.5065002441406,3670176,1975,6,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-18 20:18:01.299484,91.90055498795799,69.91307293208986,56.26038720501079,1.1931084907718536e-25,1.0,-69.92,3.5496478698597698,-69.91,0.1931,0.4494,0.747,0.6134,0.2893,0.3052,0
122091,npp,991,3140,0.292232245206833,31.6406650543213,65.5107803344727,3670176,995,2511,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-18 21:58:36.577253,-74.13402575717946,50.49032464356576,43.09204824169736,6.464674250945366e-22,18.0,50.5,1.847645286154319,50.59,0.1895,0.3347,0.457,0.8236,0.2527,0.2407,0
122264,npp,314,2560,0.289399191737175,31.6439971923828,65.5048904418945,3670176,314,2071,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-19 21:39:51.594688,-76.38809420961124,28.69679720439408,25.162130775798758,3.535223570590753e-25,14.0,28.71,1.184412938166907,28.94,0.1923,0.2648,0.3765,1.0413,0.2965,0.3013,0
122436,npp,2684,1978,0.395387232303619,31.6411457061768,65.505973815918,3670176,2684,1548,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-20 21:21:03.053250,95.05003888500806,3.249537449482979,2.8769894330155235,9.063268934519453e-27,11.0,-3.26,1.0,-3.02,0.2103,0.2757,0.3247,1.0,0.3954,0.3954,0
122615,npp,1956,1393,0.315138950943947,31.6419944763184,65.5051651000977,3670176,1957,1048,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-21 21:02:12.732880,97.47695918893403,33.949009006875905,29.635461366995894,4.397558762438154e-27,8.0,-33.98,1.2937979144666532,-33.81,0.2063,0.2583,0.3149,1.0674,0.3196,0.3364,0
122799,npp,1203,799,0.511779844760895,31.6390075683594,65.5056915283203,3670176,1205,585,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-22 20:43:18.851207,95.15527746058316,54.18049654916393,45.88744641458471,8.01108280962165e-26,5.0,-54.21,1.9513309067639726,-54.13,0.1955,0.3086,0.4426,0.8932,0.3798,0.4571,0
4472,npp,33,3890,0.502551198005676,31.6402111053467,65.5086822509766,3670176,37,3110,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-22 22:23:34.557788,-71.39935073842246,67.17686783510027,54.70578465100485,2.462223121458712e-28,22.0,67.18,3.1865100272627664,67.22,0.2854,0.504,0.7215,0.547,0.2752,0.2749,0
122973,npp,423,216,0.37486390769481703,31.6379642486572,65.511474609375,3670176,424,108,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-23 20:24:21.409074,92.66718935537155,66.72999442985275,54.43064590757564,6.14664022048641e-23,2.0,-66.75,3.1865100272627664,-66.73,0.2546,0.4758,0.641,0.5794,0.244,0.2172,0
122983,npp,2465,3332,0.1250000001998784,31.6436805725098,65.5065155029297,3670176,2468,2680,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-23 22:04:53.128736,-74.1857172462667,55.6820728492337,47.00043269246401,6.803032381181381e-28,19.0,55.7,2.0682789409984763,55.76,0.1846,0.2996,0.4478,0.9202,0.1913,0.115,0
123164,npp,1797,2755,0.30157630145549796,31.6415843963623,65.5074157714844,3670176,1798,2212,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-24 21:46:08.139752,-76.49059768564935,37.243044102099994,32.404692677619536,1.1155816293790694e-25,15.0,37.26,1.357151599901897,37.38,0.2021,0.295,0.3768,0.9346,0.2805,0.2819,0
123339,npp,1087,2175,0.1717765405774117,31.6390933990479,65.5046005249023,3670176,1087,1736,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-25 21:27:19.593776,-73.62299808843854,8.221649094833879,7.274644148807815,1.1579178328639967e-21,12.0,8.17,1.0,8.41,0.1951,0.2541,0.321,1.0849,0.1934,0.1864,0
123514,npp,367,1590,0.243526935577393,31.6399936676025,65.5092544555664,3670176,366,1195,196611,3866787,2188,afg_kandahar_28_16,31.641662,65.50835297,28,16,afg_kandahar,2012-07-26 21:08:29.269677,97.3533955061753,24.727979868248784,21.74004202156126,3.9820671952455414e-16,9.0,-24.76,1.1367971201176101,-24.61,0.2012,0.2556,0.3186,1.0786,0.2651,0.2627,0
