lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.557,0.555,0.849
2,0.185,0.393,0.629
3,0.031,0.257,0.424
4,0.028,0.146,0.248
5,0.056,0.057,0.092
6,0.049,-0.012,-0.045
7,0.013,-0.065,-0.153
8,-0.048,-0.102,-0.235
9,-0.062,-0.126,-0.286
10,-0.055,-0.14,-0.314
11,-0.072,-0.143,-0.333
12,-0.086,-0.139,-0.344
13,-0.094,-0.129,-0.348
14,-0.094,-0.114,-0.348
15,-0.084,-0.095,-0.345
16,-0.067,-0.073,-0.342
17,-0.072,-0.05,-0.342
18,-0.085,-0.026,-0.341
19,-0.071,-0.002,-0.327
20,-0.049,0.021,-0.302
21,-0.032,0.043,-0.26
22,-0.06,0.062,-0.201
23,-0.021,0.08,-0.108
24,0.059,0.094,0.018
25,0.155,0.106,0.178
26,0.263,0.101,0.371
27,0.276,0.1,0.56
28,0.125,0.105,0.697
29,-0.034,0.109,0.776
30,0.01,0.108,0.782
31,0.194,0.104,0.705
32,0.285,0.1,0.554
33,0.22,0.096,0.357
34,0.087,0.086,0.165
35,0.002,0.065,0.009
36,-0.009,0.037,-0.104
37,-0.004,0.01,-0.188
38,-0.029,-0.011,-0.255
39,-0.058,-0.028,-0.299
40,-0.07,-0.043,-0.322
41,-0.069,-0.057,-0.333
42,-0.071,-0.067,-0.338
43,-0.075,-0.073,-0.34
44,-0.09,-0.075,-0.342
45,-0.103,-0.072,-0.345
46,-0.102,-0.065,-0.344
47,-0.084,-0.055,-0.338
48,-0.062,-0.038,-0.328
49,-0.059,-0.018,-0.311
50,-0.061,0.003,-0.283
51,-0.038,0.022,-0.231
52,0.01,0.036,-0.152
53,0.057,0.047,-0.041
54,0.038,0.061,0.088
55,0.013,0.081,0.239
56,0.056,0.101,0.413
57,0.212,0.111,0.61
58,0.404,0.114,0.784
59,0.42,0.114,0.841
60,0.241,0.112,0.744
61,0.041,0.106,0.569
62,-0.023,0.091,0.394
63,0.037,0.072,0.237
64,0.065,0.057,0.086
65,0.032,0.045,-0.048
66,-0.022,0.033,-0.153
67,-0.043,0.015,-0.224
68,-0.04,-0.006,-0.272
69,-0.054,-0.027,-0.304
70,-0.066,-0.044,-0.323
71,-0.079,-0.057,-0.333
72,-0.088,-0.067,-0.337
73,-0.081,-0.074,-0.336
74,-0.076,-0.077,-0.335
75,-0.08,-0.076,-0.336
76,-0.09,-0.07,-0.337
77,-0.088,-0.06,-0.333
78,-0.083,-0.048,-0.322
79,-0.061,-0.033,-0.297
80,-0.026,-0.015,-0.253
81,-0.015,0.008,-0.19
82,-0.012,0.033,-0.106
83,0.047,0.053,0.014
84,0.156,0.063,0.174
85,0.22,0.066,0.354
86,0.176,0.069,0.522
87,0.03,0.076,0.646
88,-0.067,0.08,0.724
89,0.023,0.079,0.738
90,0.173,0.075,0.661
91,0.236,0.071,0.514
92,0.148,0.067,0.327
93,0.045,0.056,0.15
94,-0.007,0.035,0.008
95,-0.008,0.012,-0.099
96,-0.012,-0.009,-0.183
97,-0.039,-0.026,-0.246
98,-0.065,-0.04,-0.289
99,-0.071,-0.054,-0.312
100,-0.075,-0.067,-0.323
101,-0.076,-0.076,-0.328
102,-0.089,-0.081,-0.333
103,-0.101,-0.082,-0.335
104,-0.104,-0.078,-0.336
105,-0.097,-0.071,-0.334
106,-0.095,-0.061,-0.33
107,-0.085,-0.047,-0.323
108,-0.079,-0.029,-0.307
109,-0.075,-0.011,-0.279
110,-0.049,0.004,-0.229
111,0.005,0.015,-0.149
112,0.042,0.025,-0.044
113,0.026,0.04,0.078
114,0.01,0.059,0.221
115,0.06,0.075,0.39
116,0.202,0.083,0.576
117,0.343,0.086,0.731
118,0.305,0.087,0.775
119,0.111,0.086,0.685
120,0.002,0.08,0.541
121,0.012,0.065,0.388
122,0.057,0.049,0.236
123,0.061,0.037,0.088
124,0.024,0.028,-0.041
125,-0.03,0.015,-0.14
126,-0.052,-0.003,-0.21
127,-0.057,-0.024,-0.261
128,-0.066,-0.043,-0.295
129,-0.088,-0.057,-0.317
130,-0.1,-0.069,-0.327
131,-0.097,-0.08,-0.33
132,-0.091,-0.087,-0.329
133,-0.086,-0.09,-0.329
134,-0.088,-0.088,-0.329
135,-0.096,-0.082,-0.33
136,-0.101,-0.072,-0.327
137,-0.09,-0.06,-0.317
138,-0.067,-0.046,-0.293
139,-0.055,-0.028,-0.253
140,-0.041,-0.006,-0.193
141,-0.018,0.018,-0.11
142,0.043,0.036,0.005
143,0.13,0.045,0.155
144,0.195,0.051,0.323
145,0.113,0.059,0.472
146,-0.03,0.068,0.591
147,-0.05,0.072,0.683
148,0.072,0.071,0.711
149,0.209,0.068,0.649
150,0.21,0.065,0.504
151,0.112,0.06,0.325
152,0.023,0.046,0.158
153,-0.01,0.025,0.024
154,0.022,0.004,-0.073
155,0.017,-0.011,-0.159
156,-0.027,-0.023,-0.231
157,-0.06,-0.035,-0.277
158,-0.079,-0.047,-0.304
159,-0.077,-0.06,-0.316
160,-0.085,-0.07,-0.323
161,-0.104,-0.076,-0.329
162,-0.119,-0.078,-0.332
163,-0.119,-0.077,-0.332
164,-0.11,-0.072,-0.329
165,-0.098,-0.064,-0.324
166,-0.085,-0.052,-0.316
167,-0.083,-0.036,-0.303
168,-0.069,-0.021,-0.276
169,-0.029,-0.008,-0.225
170,0.032,0.001,-0.143
171,0.044,0.012,-0.051
172,0.019,0.029,0.059
173,0.013,0.047,0.195
174,0.088,0.061,0.361
175,0.228,0.068,0.544
176,0.295,0.071,0.686
177,0.171,0.072,0.725
178,-0.007,0.07,0.657
179,-0.064,0.064,0.538
180,0.012,0.051,0.403
181,0.085,0.039,0.26
182,0.099,0.031,0.114
183,0.047,0.023,-0.017
184,-0.029,0.009,-0.124
185,-0.048,-0.011,-0.198
186,-0.044,-0.032,-0.251
187,-0.066,-0.049,-0.289
188,-0.093,-0.063,-0.312
189,-0.104,-0.073,-0.322
190,-0.103,-0.083,-0.325
191,-0.095,-0.089,-0.325
192,-0.09,-0.092,-0.323
193,-0.097,-0.089,-0.324
194,-0.101,-0.082,-0.324
195,-0.099,-0.072,-0.32
196,-0.087,-0.061,-0.309
197,-0.065,-0.047,-0.288
198,-0.052,-0.03,-0.251
199,-0.037,-0.01,-0.193
200,-0.006,0.009,-0.116
201,0.056,0.022,-0.009
202,0.104,0.029,0.127
203,0.094,0.035,0.276
204,0.013,0.046,0.419
205,-0.07,0.057,0.55
206,-0.018,0.064,0.662
207,0.166,0.064,0.719
208,0.262,0.063,0.664
209,0.187,0.06,0.518
210,0.059,0.053,0.341
211,0.001,0.039,0.182
212,0.014,0.02,0.051
213,0.031,0.004,-0.056
214,0.024,-0.007,-0.147
215,-0.027,-0.016,-0.224
216,-0.073,-0.028,-0.275
217,-0.085,-0.042,-0.301
218,-0.09,-0.056,-0.314
219,-0.095,-0.067,-0.321
220,-0.1,-0.074,-0.324
221,-0.107,-0.078,-0.326
222,-0.106,-0.079,-0.325
223,-0.094,-0.077,-0.322
224,-0.086,-0.07,-0.319
225,-0.085,-0.06,-0.313
226,-0.083,-0.048,-0.301
227,-0.068,-0.036,-0.274
228,-0.036,-0.026,-0.226
229,-0.003,-0.015,-0.157
230,0.007,-0.001,-0.068
231,0.001,0.019,0.038
232,0.016,0.039,0.171
233,0.108,0.051,0.339
234,0.205,0.055,0.517
235,0.203,0.058,0.653
236,0.062,0.06,0.702
237,-0.074,0.061,0.661
238,-0.042,0.056,0.567
239,0.089,0.047,0.447
240,0.164,0.039,0.3
241,0.123,0.034,0.14
242,0.036,0.025,-0.003
243,-0.012,0.009,-0.11
244,-0.035,-0.011,-0.19
245,-0.043,-0.031,-0.247
246,-0.063,-0.046,-0.286
247,-0.091,-0.058,-0.308
248,-0.104,-0.069,-0.319
249,-0.103,-0.077,-0.322
250,-0.094,-0.083,-0.321
251,-0.091,-0.084,-0.321
252,-0.092,-0.081,-0.321
253,-0.103,-0.074,-0.323
254,-0.102,-0.065,-0.32
255,-0.08,-0.053,-0.308
256,-0.052,-0.039,-0.284
257,-0.032,-0.021,-0.249
258,-0.029,-0.002,-0.198
259,-0.004,0.015,-0.124
260,0.038,0.026,-0.023
261,0.065,0.034,0.105
262,0.057,0.045,0.251
263,0.001,0.061,0.398
264,-0.007,0.074,0.544
265,0.098,0.08,0.677
266,0.261,0.081,0.747
267,0.296,0.08,0.694
268,0.183,0.077,0.543
269,0.043,0.068,0.362
270,-0.003,0.051,0.202
271,0.022,0.032,0.069
272,0.046,0.017,-0.046
273,0.008,0.007,-0.146
274,-0.041,-0.003,-0.223
275,-0.058,-0.016,-0.269
276,-0.07,-0.032,-0.296
277,-0.079,-0.047,-0.31
278,-0.089,-0.059,-0.317
279,-0.098,-0.068,-0.32
280,-0.103,-0.073,-0.322
281,-0.094,-0.075,-0.32
282,-0.087,-0.073,-0.319
283,-0.081,-0.068,-0.317
284,-0.083,-0.06,-0.312
285,-0.08,-0.049,-0.299
286,-0.072,-0.037,-0.275
287,-0.031,-0.024,-0.229
288,0.011,-0.01,-0.161
289,0.007,0.009,-0.08
290,-0.005,0.03,0.023
291,0.05,0.048,0.162
292,0.148,0.057,0.332
293,0.22,0.06,0.506
294,0.173,0.063,0.642
295,0.009,0.067,0.702
296,-0.077,0.067,0.682
297,-0.005,0.063,0.599
298,0.124,0.056,0.475
299,0.18,0.052,0.317
300,0.132,0.05,0.151
301,0.045,0.04,0.006
302,-0.006,0.022,-0.105
303,-0.023,-0.001,-0.186
304,-0.034,-0.022,-0.244
305,-0.065,-0.039,-0.284
306,-0.087,-0.052,-0.306
307,-0.089,-0.064,-0.315
308,-0.083,-0.073,-0.316
309,-0.083,-0.079,-0.316
310,-0.083,-0.08,-0.316
311,-0.083,-0.077,-0.316
312,-0.089,-0.07,-0.317
313,-0.084,-0.061,-0.314
314,-0.063,-0.049,-0.302
315,-0.052,-0.034,-0.283
316,-0.046,-0.016,-0.252
317,-0.045,0.003,-0.206
318,-0.023,0.018,-0.135
319,0.025,0.028,-0.033
320,0.054,0.037,0.096
321,0.005,0.05,0.235
322,-0.041,0.066,0.386
323,0.004,0.078,0.546
324,0.189,0.085,0.705
325,0.358,0.087,0.788
326,0.335,0.088,0.719
327,0.182,0.085,0.556
328,0.038,0.076,0.369
329,0.006,0.058,0.207
330,0.03,0.041,0.069
331,0.027,0.03,-0.052
332,0.001,0.021,-0.148
333,-0.046,0.009,-0.223
334,-0.061,-0.008,-0.267
335,-0.062,-0.026,-0.292
336,-0.066,-0.043,-0.306
337,-0.084,-0.057,-0.314
338,-0.099,-0.067,-0.317
339,-0.097,-0.075,-0.318
340,-0.095,-0.079,-0.316
341,-0.083,-0.079,-0.315
342,-0.073,-0.075,-0.312
343,-0.073,-0.067,-0.307
344,-0.072,-0.056,-0.296
345,-0.059,-0.044,-0.272
346,-0.041,-0.031,-0.229
347,-0.032,-0.013,-0.169
348,-0.038,0.01,-0.09
349,-0.02,0.034,0.016
350,0.055,0.053,0.158
351,0.17,0.06,0.334
352,0.233,0.064,0.511
353,0.119,0.067,0.639
354,-0.044,0.072,0.703
355,-0.053,0.073,0.695
356,0.092,0.07,0.621
357,0.213,0.067,0.488
358,0.204,0.066,0.314
359,0.121,0.063,0.142
360,0.036,0.048,-0.001
361,-0.006,0.025,-0.108
362,-0.018,0.0,-0.186
363,-0.043,-0.021,-0.244
364,-0.072,-0.039,-0.282
365,-0.083,-0.054,-0.301
366,-0.085,-0.067,-0.31
367,-0.081,-0.076,-0.311
368,-0.081,-0.081,-0.312
369,-0.086,-0.082,-0.313
370,-0.094,-0.079,-0.314
371,-0.099,-0.072,-0.315
372,-0.087,-0.062,-0.311
373,-0.067,-0.049,-0.299
374,-0.059,-0.031,-0.281
375,-0.058,-0.011,-0.252
376,-0.069,0.012,-0.209
377,-0.031,0.034,-0.136
378,0.011,0.056,-0.035
379,0.02,0.076,0.089
380,0.003,0.094,0.231
381,-0.009,0.109,0.384
382,0.118,0.12,0.557
383,0.329,0.128,0.717
384,0.463,0.131,0.79
385,0.33,0.13,0.702
386,0.125,0.124,0.531
387,0.043,0.113,0.359
388,0.031,0.097,0.2
389,0.038,0.078,0.061
390,0.021,0.055,-0.058
391,-0.026,0.029,-0.155
392,-0.058,0.001,-0.221
393,-0.063,-0.028,-0.262
394,-0.066,-0.055,-0.286
395,-0.076,-0.08,-0.301
396,-0.09,-0.1,-0.308
397,-0.095,-0.112,-0.309
398,-0.097,-0.114,-0.31
399,-0.086,-0.103,-0.308
400,-0.079,-0.076,-0.307
