lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.548,0.554,0.855
2,0.195,0.39,0.642
3,0.033,0.253,0.429
4,0.021,0.141,0.24
5,0.066,0.052,0.076
6,0.036,-0.017,-0.066
7,-0.018,-0.069,-0.173
8,-0.064,-0.106,-0.246
9,-0.069,-0.13,-0.289
10,-0.059,-0.143,-0.313
11,-0.064,-0.146,-0.327
12,-0.082,-0.141,-0.335
13,-0.085,-0.131,-0.337
14,-0.081,-0.115,-0.337
15,-0.075,-0.096,-0.337
16,-0.065,-0.075,-0.335
17,-0.075,-0.052,-0.335
18,-0.083,-0.029,-0.332
19,-0.081,-0.006,-0.323
20,-0.065,0.017,-0.304
21,-0.037,0.037,-0.267
22,-0.058,0.056,-0.212
23,-0.05,0.073,-0.127
24,0.004,0.086,-0.007
25,0.1,0.097,0.153
26,0.242,0.092,0.355
27,0.324,0.091,0.57
28,0.133,0.095,0.726
29,0.002,0.099,0.831
30,0.006,0.099,0.83
31,0.182,0.094,0.726
32,0.307,0.09,0.558
33,0.191,0.088,0.34
34,0.067,0.082,0.145
35,-0.012,0.061,-0.01
36,-0.025,0.033,-0.124
37,-0.015,0.007,-0.206
38,-0.038,-0.012,-0.265
39,-0.066,-0.027,-0.302
40,-0.078,-0.042,-0.321
41,-0.078,-0.055,-0.329
42,-0.068,-0.066,-0.332
43,-0.067,-0.072,-0.333
44,-0.078,-0.073,-0.335
45,-0.086,-0.071,-0.336
46,-0.086,-0.065,-0.335
47,-0.075,-0.057,-0.331
48,-0.062,-0.043,-0.324
49,-0.067,-0.025,-0.312
50,-0.07,-0.004,-0.288
51,-0.059,0.015,-0.244
52,-0.008,0.029,-0.17
53,0.054,0.037,-0.06
54,0.04,0.05,0.074
55,-0.006,0.068,0.234
56,0.033,0.085,0.421
57,0.183,0.093,0.624
58,0.407,0.093,0.808
59,0.459,0.093,0.88
60,0.201,0.092,0.773
61,-0.024,0.087,0.587
62,-0.069,0.073,0.399
63,0.009,0.055,0.224
64,0.07,0.041,0.069
65,0.002,0.033,-0.073
66,-0.043,0.024,-0.174
67,-0.06,0.008,-0.24
68,-0.055,-0.012,-0.281
69,-0.045,-0.03,-0.305
70,-0.053,-0.045,-0.319
71,-0.068,-0.055,-0.327
72,-0.074,-0.063,-0.33
73,-0.073,-0.069,-0.331
74,-0.066,-0.071,-0.33
75,-0.062,-0.069,-0.33
76,-0.073,-0.063,-0.33
77,-0.076,-0.053,-0.327
78,-0.069,-0.041,-0.319
79,-0.048,-0.028,-0.299
80,-0.019,-0.012,-0.262
81,-0.022,0.009,-0.207
82,-0.02,0.033,-0.125
83,0.023,0.051,-0.009
84,0.124,0.058,0.148
85,0.228,0.055,0.341
86,0.184,0.056,0.528
87,0.004,0.062,0.676
88,-0.091,0.066,0.772
89,-0.009,0.065,0.781
90,0.199,0.059,0.693
91,0.255,0.057,0.522
92,0.104,0.054,0.313
93,0.0,0.044,0.131
94,-0.046,0.023,-0.013
95,-0.029,0.0,-0.12
96,-0.005,-0.018,-0.198
97,-0.033,-0.03,-0.258
98,-0.062,-0.039,-0.295
99,-0.073,-0.049,-0.314
100,-0.068,-0.059,-0.322
101,-0.063,-0.065,-0.325
102,-0.069,-0.068,-0.327
103,-0.082,-0.067,-0.33
104,-0.085,-0.063,-0.33
105,-0.082,-0.056,-0.329
106,-0.069,-0.047,-0.325
107,-0.064,-0.034,-0.319
108,-0.07,-0.019,-0.308
109,-0.067,-0.002,-0.284
110,-0.049,0.011,-0.242
111,0.005,0.019,-0.169
112,0.057,0.025,-0.066
113,0.035,0.037,0.059
114,0.009,0.053,0.212
115,0.058,0.067,0.391
116,0.227,0.071,0.589
117,0.378,0.07,0.755
118,0.278,0.069,0.799
119,0.03,0.068,0.709
120,-0.087,0.061,0.556
121,-0.061,0.047,0.388
122,0.044,0.032,0.227
123,0.076,0.022,0.072
124,0.007,0.017,-0.063
125,-0.051,0.006,-0.161
126,-0.061,-0.011,-0.227
127,-0.06,-0.03,-0.272
128,-0.057,-0.046,-0.298
129,-0.072,-0.058,-0.314
130,-0.082,-0.067,-0.322
131,-0.081,-0.074,-0.325
132,-0.077,-0.078,-0.326
133,-0.068,-0.079,-0.325
134,-0.071,-0.076,-0.325
135,-0.079,-0.068,-0.326
136,-0.082,-0.058,-0.323
137,-0.074,-0.046,-0.314
138,-0.054,-0.033,-0.296
139,-0.038,-0.017,-0.262
140,-0.037,0.003,-0.209
141,-0.02,0.023,-0.131
142,0.038,0.035,-0.021
143,0.13,0.038,0.129
144,0.189,0.038,0.305
145,0.078,0.044,0.471
146,-0.067,0.052,0.616
147,-0.073,0.057,0.722
148,0.057,0.056,0.746
149,0.263,0.051,0.675
150,0.214,0.047,0.505
151,0.051,0.045,0.306
152,-0.025,0.032,0.138
153,-0.033,0.012,0.005
154,-0.003,-0.006,-0.1
155,-0.009,-0.019,-0.186
156,-0.044,-0.026,-0.248
157,-0.064,-0.034,-0.285
158,-0.069,-0.043,-0.306
159,-0.068,-0.053,-0.316
160,-0.065,-0.06,-0.32
161,-0.081,-0.064,-0.324
162,-0.086,-0.065,-0.325
163,-0.088,-0.064,-0.326
164,-0.084,-0.061,-0.325
165,-0.07,-0.054,-0.321
166,-0.07,-0.045,-0.316
167,-0.075,-0.032,-0.306
168,-0.062,-0.02,-0.283
169,-0.034,-0.011,-0.241
170,0.004,-0.005,-0.175
171,0.039,0.003,-0.078
172,0.017,0.017,0.039
173,0.013,0.034,0.182
174,0.059,0.046,0.352
175,0.183,0.047,0.541
176,0.322,0.046,0.706
177,0.121,0.047,0.747
178,-0.083,0.046,0.683
179,-0.126,0.039,0.558
180,-0.042,0.028,0.405
181,0.082,0.019,0.251
182,0.081,0.015,0.092
183,0.023,0.013,-0.043
184,-0.024,0.002,-0.143
185,-0.038,-0.014,-0.213
186,-0.034,-0.03,-0.262
187,-0.047,-0.043,-0.292
188,-0.07,-0.053,-0.31
189,-0.081,-0.061,-0.318
190,-0.082,-0.068,-0.321
191,-0.074,-0.073,-0.321
192,-0.066,-0.074,-0.321
193,-0.074,-0.071,-0.322
194,-0.08,-0.064,-0.321
195,-0.08,-0.056,-0.319
196,-0.068,-0.046,-0.31
197,-0.044,-0.035,-0.292
198,-0.036,-0.021,-0.261
199,-0.036,-0.006,-0.211
200,-0.013,0.009,-0.138
201,0.033,0.018,-0.036
202,0.094,0.018,0.103
203,0.104,0.021,0.266
204,-0.027,0.029,0.419
205,-0.096,0.039,0.571
206,-0.051,0.045,0.693
207,0.137,0.045,0.743
208,0.284,0.044,0.687
209,0.154,0.044,0.52
210,0.024,0.04,0.333
211,-0.022,0.027,0.167
212,-0.002,0.01,0.03
213,0.028,-0.003,-0.081
214,0.003,-0.009,-0.174
215,-0.033,-0.014,-0.239
216,-0.064,-0.023,-0.28
217,-0.072,-0.034,-0.302
218,-0.068,-0.046,-0.312
219,-0.067,-0.055,-0.316
220,-0.079,-0.061,-0.32
221,-0.083,-0.064,-0.321
222,-0.079,-0.066,-0.321
223,-0.073,-0.065,-0.319
224,-0.065,-0.061,-0.317
225,-0.071,-0.054,-0.313
226,-0.072,-0.045,-0.302
227,-0.067,-0.036,-0.281
228,-0.042,-0.029,-0.242
229,-0.007,-0.023,-0.178
230,-0.006,-0.012,-0.092
231,-0.027,0.005,0.018
232,-0.007,0.022,0.156
233,0.069,0.032,0.327
234,0.188,0.033,0.516
235,0.204,0.034,0.673
236,-0.004,0.038,0.73
237,-0.132,0.039,0.695
238,-0.088,0.034,0.59
239,0.072,0.026,0.449
240,0.181,0.021,0.288
241,0.101,0.021,0.114
242,0.023,0.019,-0.028
243,-0.019,0.007,-0.132
244,-0.028,-0.009,-0.206
245,-0.033,-0.026,-0.258
246,-0.054,-0.039,-0.29
247,-0.076,-0.049,-0.307
248,-0.085,-0.059,-0.315
249,-0.081,-0.067,-0.318
250,-0.071,-0.073,-0.318
251,-0.07,-0.075,-0.318
252,-0.079,-0.073,-0.319
253,-0.082,-0.068,-0.318
254,-0.083,-0.061,-0.316
255,-0.07,-0.052,-0.308
256,-0.051,-0.041,-0.291
257,-0.047,-0.026,-0.262
258,-0.047,-0.011,-0.216
259,-0.028,0.003,-0.146
260,0.016,0.01,-0.046
261,0.065,0.014,0.089
262,0.037,0.023,0.243
263,-0.067,0.038,0.402
264,-0.085,0.051,0.564
265,0.016,0.057,0.703
266,0.252,0.056,0.776
267,0.33,0.057,0.718
268,0.172,0.058,0.551
269,0.038,0.053,0.364
270,-0.003,0.04,0.194
271,0.025,0.025,0.05
272,0.042,0.014,-0.069
273,-0.001,0.008,-0.167
274,-0.046,0.001,-0.236
275,-0.062,-0.011,-0.276
276,-0.07,-0.026,-0.297
277,-0.069,-0.04,-0.307
278,-0.073,-0.051,-0.313
279,-0.082,-0.059,-0.316
280,-0.081,-0.065,-0.316
281,-0.079,-0.067,-0.316
282,-0.07,-0.067,-0.314
283,-0.068,-0.064,-0.312
284,-0.072,-0.058,-0.308
285,-0.073,-0.05,-0.299
286,-0.059,-0.041,-0.278
287,-0.031,-0.032,-0.241
288,-0.006,-0.022,-0.18
289,-0.024,-0.006,-0.1
290,-0.046,0.014,0.005
291,-0.01,0.033,0.146
292,0.092,0.041,0.324
293,0.215,0.043,0.519
294,0.155,0.045,0.672
295,-0.024,0.05,0.746
296,-0.084,0.05,0.731
297,-0.005,0.046,0.633
298,0.16,0.04,0.489
299,0.204,0.038,0.311
300,0.098,0.039,0.128
301,0.01,0.032,-0.018
302,-0.026,0.015,-0.125
303,-0.033,-0.005,-0.202
304,-0.035,-0.022,-0.253
305,-0.061,-0.035,-0.285
306,-0.076,-0.046,-0.301
307,-0.078,-0.056,-0.308
308,-0.075,-0.064,-0.311
309,-0.069,-0.07,-0.311
310,-0.073,-0.071,-0.312
311,-0.076,-0.069,-0.312
312,-0.079,-0.064,-0.311
313,-0.075,-0.058,-0.308
314,-0.062,-0.05,-0.3
315,-0.047,-0.038,-0.285
316,-0.053,-0.023,-0.259
317,-0.056,-0.007,-0.215
318,-0.034,0.006,-0.149
319,0.008,0.013,-0.05
320,0.06,0.02,0.085
321,-0.003,0.031,0.235
322,-0.07,0.046,0.402
323,-0.03,0.058,0.573
324,0.147,0.062,0.734
325,0.362,0.061,0.818
326,0.31,0.062,0.737
327,0.105,0.063,0.56
328,-0.01,0.054,0.373
329,-0.031,0.04,0.201
330,0.023,0.025,0.056
331,0.029,0.014,-0.069
332,-0.017,0.008,-0.167
333,-0.057,-0.004,-0.233
334,-0.067,-0.019,-0.271
335,-0.066,-0.036,-0.292
336,-0.066,-0.05,-0.302
337,-0.074,-0.061,-0.307
338,-0.08,-0.068,-0.31
339,-0.08,-0.071,-0.31
340,-0.076,-0.072,-0.309
341,-0.065,-0.07,-0.308
342,-0.065,-0.063,-0.307
343,-0.069,-0.053,-0.303
344,-0.067,-0.041,-0.293
345,-0.055,-0.027,-0.274
346,-0.034,-0.015,-0.238
347,-0.021,0.002,-0.181
348,-0.044,0.024,-0.104
349,-0.034,0.047,0.004
350,0.037,0.065,0.149
351,0.168,0.07,0.333
352,0.277,0.071,0.533
353,0.146,0.076,0.68
354,0.004,0.081,0.767
355,-0.004,0.082,0.752
356,0.106,0.078,0.65
357,0.261,0.074,0.499
358,0.203,0.073,0.302
359,0.087,0.071,0.119
360,0.006,0.055,-0.024
361,-0.03,0.031,-0.128
362,-0.029,0.005,-0.201
363,-0.039,-0.017,-0.251
364,-0.066,-0.034,-0.281
365,-0.077,-0.049,-0.296
366,-0.077,-0.062,-0.302
367,-0.072,-0.072,-0.304
368,-0.063,-0.077,-0.304
369,-0.072,-0.078,-0.306
370,-0.077,-0.074,-0.306
371,-0.082,-0.068,-0.306
372,-0.078,-0.058,-0.303
373,-0.063,-0.045,-0.295
374,-0.059,-0.027,-0.281
375,-0.065,-0.005,-0.256
376,-0.074,0.018,-0.216
377,-0.041,0.041,-0.149
378,0.023,0.064,-0.048
379,0.049,0.084,0.084
380,0.001,0.103,0.233
381,-0.003,0.118,0.402
382,0.112,0.129,0.582
383,0.343,0.137,0.75
384,0.532,0.139,0.835
385,0.326,0.137,0.727
386,0.121,0.13,0.549
387,0.016,0.118,0.36
388,0.015,0.102,0.191
389,0.051,0.081,0.046
390,0.017,0.056,-0.079
391,-0.031,0.029,-0.171
392,-0.059,0.0,-0.23
393,-0.065,-0.029,-0.265
394,-0.059,-0.056,-0.284
395,-0.063,-0.08,-0.294
396,-0.078,-0.098,-0.3
397,-0.083,-0.107,-0.302
398,-0.083,-0.105,-0.303
399,-0.075,-0.088,-0.302
400,-0.07,-0.053,-0.301
