lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.552,0.539,0.86
2,0.169,0.376,0.644
3,-0.017,0.241,0.429
4,-0.019,0.13,0.241
5,0.036,0.042,0.08
6,0.044,-0.027,-0.057
7,0.002,-0.078,-0.163
8,-0.052,-0.114,-0.239
9,-0.063,-0.138,-0.286
10,-0.061,-0.15,-0.313
11,-0.074,-0.153,-0.332
12,-0.092,-0.148,-0.343
13,-0.098,-0.137,-0.348
14,-0.094,-0.121,-0.349
15,-0.084,-0.101,-0.348
16,-0.073,-0.079,-0.346
17,-0.079,-0.056,-0.344
18,-0.088,-0.032,-0.338
19,-0.08,-0.009,-0.326
20,-0.063,0.014,-0.303
21,-0.042,0.035,-0.263
22,-0.065,0.054,-0.205
23,-0.044,0.071,-0.117
24,0.028,0.085,0.005
25,0.142,0.096,0.167
26,0.264,0.091,0.363
27,0.286,0.089,0.563
28,0.098,0.092,0.716
29,-0.077,0.096,0.813
30,-0.038,0.096,0.815
31,0.187,0.092,0.72
32,0.321,0.089,0.558
33,0.242,0.089,0.352
34,0.102,0.081,0.16
35,0.001,0.06,0.003
36,-0.033,0.03,-0.114
37,-0.031,0.002,-0.199
38,-0.041,-0.018,-0.261
39,-0.063,-0.034,-0.3
40,-0.078,-0.049,-0.322
41,-0.081,-0.062,-0.334
42,-0.076,-0.072,-0.34
43,-0.081,-0.078,-0.343
44,-0.092,-0.079,-0.345
45,-0.103,-0.077,-0.346
46,-0.1,-0.071,-0.344
47,-0.091,-0.061,-0.339
48,-0.075,-0.045,-0.328
49,-0.069,-0.025,-0.311
50,-0.061,-0.004,-0.283
51,-0.036,0.015,-0.234
52,0.008,0.029,-0.159
53,0.045,0.038,-0.053
54,0.02,0.052,0.078
55,-0.024,0.073,0.235
56,0.017,0.094,0.417
57,0.193,0.106,0.619
58,0.461,0.108,0.804
59,0.495,0.108,0.87
60,0.227,0.105,0.762
61,-0.001,0.098,0.58
62,-0.061,0.082,0.397
63,0.004,0.062,0.228
64,0.058,0.047,0.076
65,0.028,0.038,-0.059
66,-0.016,0.028,-0.16
67,-0.048,0.01,-0.231
68,-0.053,-0.012,-0.277
69,-0.056,-0.034,-0.306
70,-0.068,-0.051,-0.323
71,-0.087,-0.065,-0.334
72,-0.096,-0.075,-0.34
73,-0.093,-0.082,-0.341
74,-0.082,-0.085,-0.339
75,-0.085,-0.083,-0.339
76,-0.095,-0.076,-0.338
77,-0.093,-0.066,-0.332
78,-0.086,-0.054,-0.32
79,-0.066,-0.04,-0.298
80,-0.035,-0.021,-0.257
81,-0.032,0.004,-0.198
82,-0.013,0.031,-0.114
83,0.051,0.053,0.003
84,0.161,0.062,0.16
85,0.235,0.061,0.345
86,0.178,0.064,0.521
87,-0.015,0.07,0.662
88,-0.127,0.074,0.752
89,-0.006,0.074,0.762
90,0.23,0.07,0.68
91,0.288,0.067,0.518
92,0.154,0.064,0.319
93,0.041,0.054,0.141
94,-0.028,0.031,-0.003
95,-0.025,0.006,-0.109
96,-0.02,-0.016,-0.192
97,-0.047,-0.032,-0.254
98,-0.081,-0.046,-0.294
99,-0.08,-0.058,-0.314
100,-0.086,-0.07,-0.326
101,-0.083,-0.079,-0.332
102,-0.089,-0.083,-0.335
103,-0.102,-0.083,-0.338
104,-0.107,-0.079,-0.339
105,-0.1,-0.072,-0.336
106,-0.091,-0.062,-0.33
107,-0.085,-0.048,-0.321
108,-0.083,-0.03,-0.306
109,-0.067,-0.013,-0.278
110,-0.041,0.002,-0.232
111,0.012,0.012,-0.158
112,0.038,0.021,-0.057
113,0.009,0.037,0.065
114,-0.003,0.058,0.215
115,0.054,0.076,0.391
116,0.213,0.084,0.581
117,0.389,0.086,0.744
118,0.349,0.086,0.791
119,0.087,0.085,0.698
120,-0.038,0.078,0.55
121,-0.032,0.063,0.385
122,0.047,0.047,0.227
123,0.057,0.036,0.076
124,0.023,0.03,-0.052
125,-0.021,0.018,-0.148
126,-0.052,-0.0,-0.218
127,-0.054,-0.022,-0.265
128,-0.053,-0.041,-0.296
129,-0.069,-0.056,-0.315
130,-0.082,-0.067,-0.325
131,-0.09,-0.077,-0.331
132,-0.089,-0.083,-0.332
133,-0.084,-0.085,-0.332
134,-0.087,-0.083,-0.332
135,-0.093,-0.077,-0.33
136,-0.094,-0.067,-0.325
137,-0.077,-0.055,-0.313
138,-0.063,-0.041,-0.292
139,-0.053,-0.023,-0.256
140,-0.05,-0.0,-0.201
141,-0.013,0.023,-0.119
142,0.057,0.04,-0.007
143,0.148,0.047,0.139
144,0.192,0.049,0.308
145,0.094,0.056,0.469
146,-0.057,0.064,0.606
147,-0.089,0.07,0.706
148,0.083,0.07,0.73
149,0.27,0.067,0.663
150,0.25,0.065,0.504
151,0.109,0.062,0.317
152,0.006,0.048,0.149
153,-0.022,0.027,0.016
154,-0.002,0.006,-0.088
155,0.006,-0.009,-0.172
156,-0.029,-0.019,-0.238
157,-0.057,-0.03,-0.28
158,-0.07,-0.042,-0.304
159,-0.077,-0.054,-0.318
160,-0.08,-0.064,-0.324
161,-0.093,-0.071,-0.329
162,-0.101,-0.073,-0.331
163,-0.102,-0.073,-0.331
164,-0.095,-0.07,-0.329
165,-0.086,-0.063,-0.324
166,-0.081,-0.051,-0.317
167,-0.079,-0.037,-0.303
168,-0.063,-0.023,-0.277
169,-0.035,-0.012,-0.234
170,0.004,-0.004,-0.165
171,0.025,0.007,-0.07
172,0.009,0.024,0.046
173,0.006,0.044,0.186
174,0.08,0.058,0.354
175,0.218,0.063,0.536
176,0.33,0.064,0.691
177,0.159,0.064,0.732
178,-0.049,0.062,0.67
179,-0.095,0.055,0.548
180,-0.008,0.043,0.403
181,0.1,0.032,0.253
182,0.108,0.027,0.102
183,0.042,0.022,-0.031
184,-0.016,0.01,-0.133
185,-0.035,-0.009,-0.205
186,-0.043,-0.029,-0.257
187,-0.062,-0.045,-0.29
188,-0.081,-0.058,-0.31
189,-0.097,-0.068,-0.321
190,-0.099,-0.077,-0.326
191,-0.094,-0.084,-0.327
192,-0.09,-0.087,-0.327
193,-0.098,-0.085,-0.327
194,-0.104,-0.079,-0.326
195,-0.096,-0.07,-0.32
196,-0.078,-0.059,-0.309
197,-0.052,-0.045,-0.288
198,-0.044,-0.028,-0.255
199,-0.037,-0.008,-0.203
200,0.003,0.01,-0.127
201,0.063,0.023,-0.024
202,0.118,0.027,0.111
203,0.091,0.033,0.262
204,-0.021,0.044,0.414
205,-0.109,0.056,0.558
206,-0.047,0.064,0.676
207,0.166,0.065,0.729
208,0.311,0.065,0.676
209,0.211,0.064,0.52
210,0.068,0.059,0.34
211,-0.003,0.044,0.174
212,0.006,0.024,0.039
213,0.039,0.008,-0.069
214,0.034,-0.002,-0.16
215,-0.024,-0.01,-0.232
216,-0.067,-0.021,-0.276
217,-0.078,-0.035,-0.3
218,-0.08,-0.049,-0.313
219,-0.087,-0.061,-0.321
220,-0.094,-0.069,-0.325
221,-0.097,-0.073,-0.326
222,-0.097,-0.075,-0.326
223,-0.091,-0.073,-0.325
224,-0.083,-0.068,-0.322
225,-0.088,-0.06,-0.315
226,-0.083,-0.05,-0.301
227,-0.068,-0.04,-0.277
228,-0.044,-0.032,-0.235
229,-0.013,-0.023,-0.169
230,-0.01,-0.01,-0.082
231,-0.023,0.01,0.026
232,0.004,0.031,0.162
233,0.095,0.043,0.329
234,0.222,0.046,0.513
235,0.228,0.048,0.661
236,0.038,0.051,0.717
237,-0.111,0.052,0.685
238,-0.071,0.048,0.582
239,0.071,0.04,0.446
240,0.174,0.034,0.291
241,0.136,0.033,0.126
242,0.053,0.028,-0.014
243,-0.016,0.013,-0.122
244,-0.043,-0.007,-0.2
245,-0.047,-0.027,-0.253
246,-0.068,-0.043,-0.288
247,-0.086,-0.055,-0.308
248,-0.095,-0.066,-0.317
249,-0.089,-0.074,-0.321
250,-0.084,-0.08,-0.322
251,-0.083,-0.082,-0.323
252,-0.087,-0.079,-0.323
253,-0.09,-0.073,-0.322
254,-0.087,-0.064,-0.317
255,-0.069,-0.054,-0.305
256,-0.047,-0.04,-0.286
257,-0.044,-0.023,-0.256
258,-0.042,-0.004,-0.208
259,-0.014,0.012,-0.137
260,0.025,0.022,-0.039
261,0.054,0.027,0.089
262,0.036,0.037,0.238
263,-0.048,0.052,0.394
264,-0.064,0.066,0.551
265,0.069,0.074,0.691
266,0.319,0.074,0.769
267,0.356,0.074,0.713
268,0.198,0.072,0.551
269,0.043,0.065,0.367
270,-0.013,0.047,0.199
271,0.005,0.028,0.057
272,0.027,0.014,-0.061
273,0.004,0.006,-0.158
274,-0.041,-0.002,-0.229
275,-0.063,-0.015,-0.272
276,-0.077,-0.03,-0.297
277,-0.079,-0.046,-0.31
278,-0.087,-0.059,-0.317
279,-0.094,-0.068,-0.321
280,-0.095,-0.074,-0.322
281,-0.093,-0.077,-0.322
282,-0.084,-0.077,-0.32
283,-0.083,-0.073,-0.318
284,-0.083,-0.065,-0.312
285,-0.079,-0.055,-0.299
286,-0.075,-0.044,-0.276
287,-0.042,-0.033,-0.235
288,-0.013,-0.019,-0.172
289,-0.02,0.001,-0.091
290,-0.023,0.024,0.015
291,0.029,0.044,0.153
292,0.137,0.054,0.326
293,0.25,0.055,0.513
294,0.2,0.057,0.662
295,-0.02,0.06,0.729
296,-0.131,0.059,0.713
297,-0.03,0.055,0.619
298,0.149,0.049,0.483
299,0.213,0.047,0.315
300,0.147,0.047,0.142
301,0.053,0.04,-0.004
302,-0.019,0.02,-0.116
303,-0.039,-0.004,-0.196
304,-0.043,-0.025,-0.25
305,-0.069,-0.042,-0.286
306,-0.089,-0.055,-0.306
307,-0.096,-0.066,-0.315
308,-0.09,-0.075,-0.319
309,-0.085,-0.081,-0.319
310,-0.086,-0.083,-0.32
311,-0.09,-0.08,-0.32
312,-0.09,-0.074,-0.318
313,-0.084,-0.065,-0.313
314,-0.066,-0.053,-0.302
315,-0.053,-0.038,-0.284
316,-0.05,-0.019,-0.255
317,-0.037,0.0,-0.208
318,-0.014,0.016,-0.14
319,0.024,0.025,-0.042
320,0.037,0.032,0.086
321,-0.019,0.045,0.231
322,-0.072,0.063,0.392
323,-0.022,0.077,0.563
324,0.185,0.084,0.725
325,0.427,0.086,0.811
326,0.391,0.087,0.742
327,0.173,0.085,0.566
328,0.008,0.074,0.375
329,-0.025,0.056,0.204
330,0.017,0.039,0.059
331,0.03,0.028,-0.063
332,0.001,0.02,-0.16
333,-0.038,0.009,-0.228
334,-0.062,-0.007,-0.269
335,-0.066,-0.025,-0.293
336,-0.072,-0.043,-0.305
337,-0.082,-0.056,-0.313
338,-0.09,-0.066,-0.317
339,-0.091,-0.073,-0.318
340,-0.087,-0.076,-0.317
341,-0.077,-0.075,-0.314
342,-0.073,-0.07,-0.312
343,-0.072,-0.062,-0.305
344,-0.069,-0.052,-0.293
345,-0.054,-0.04,-0.271
346,-0.034,-0.027,-0.233
347,-0.035,-0.009,-0.176
348,-0.048,0.015,-0.098
349,-0.021,0.041,0.01
350,0.068,0.061,0.155
351,0.196,0.067,0.333
352,0.267,0.067,0.521
353,0.127,0.07,0.663
354,-0.068,0.073,0.743
355,-0.078,0.074,0.735
356,0.09,0.07,0.644
357,0.235,0.068,0.494
358,0.233,0.068,0.311
359,0.133,0.066,0.134
360,0.029,0.051,-0.011
361,-0.028,0.025,-0.119
362,-0.036,-0.002,-0.195
363,-0.051,-0.024,-0.248
364,-0.074,-0.042,-0.282
365,-0.086,-0.057,-0.299
366,-0.086,-0.069,-0.308
367,-0.081,-0.078,-0.312
368,-0.078,-0.084,-0.313
369,-0.084,-0.085,-0.314
370,-0.092,-0.082,-0.315
371,-0.095,-0.075,-0.313
372,-0.087,-0.065,-0.308
373,-0.073,-0.051,-0.298
374,-0.063,-0.032,-0.28
375,-0.054,-0.011,-0.251
376,-0.056,0.012,-0.208
377,-0.029,0.034,-0.139
378,0.006,0.055,-0.04
379,0.001,0.075,0.084
380,-0.034,0.093,0.231
381,-0.033,0.108,0.395
382,0.11,0.119,0.574
383,0.362,0.126,0.742
384,0.546,0.129,0.821
385,0.349,0.128,0.723
386,0.109,0.122,0.545
387,-0.007,0.111,0.36
388,-0.003,0.095,0.195
389,0.029,0.076,0.052
390,0.027,0.052,-0.067
391,-0.018,0.026,-0.161
392,-0.051,-0.001,-0.224
393,-0.064,-0.029,-0.263
394,-0.071,-0.057,-0.286
395,-0.079,-0.081,-0.3
396,-0.089,-0.1,-0.307
397,-0.095,-0.112,-0.311
398,-0.094,-0.114,-0.312
399,-0.085,-0.103,-0.31
400,-0.08,-0.075,-0.308
