lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.539,0.544,0.859
2,0.149,0.382,0.643
3,0.002,0.247,0.435
4,0.04,0.136,0.251
5,0.09,0.046,0.086
6,0.044,-0.025,-0.06
7,-0.032,-0.078,-0.172
8,-0.082,-0.117,-0.247
9,-0.083,-0.142,-0.292
10,-0.073,-0.156,-0.316
11,-0.078,-0.161,-0.331
12,-0.092,-0.157,-0.34
13,-0.101,-0.147,-0.343
14,-0.098,-0.131,-0.343
15,-0.09,-0.111,-0.342
16,-0.084,-0.089,-0.341
17,-0.092,-0.064,-0.341
18,-0.1,-0.039,-0.338
19,-0.093,-0.014,-0.327
20,-0.073,0.011,-0.306
21,-0.044,0.035,-0.268
22,-0.056,0.056,-0.211
23,-0.052,0.075,-0.125
24,-0.017,0.092,-0.006
25,0.092,0.105,0.159
26,0.268,0.101,0.367
27,0.367,0.1,0.581
28,0.175,0.107,0.729
29,-0.019,0.114,0.814
30,0.027,0.113,0.821
31,0.259,0.105,0.739
32,0.368,0.099,0.576
33,0.218,0.096,0.356
34,0.038,0.088,0.151
35,-0.045,0.064,-0.007
36,-0.041,0.033,-0.121
37,-0.024,0.006,-0.204
38,-0.045,-0.014,-0.265
39,-0.078,-0.032,-0.304
40,-0.095,-0.049,-0.325
41,-0.096,-0.066,-0.335
42,-0.088,-0.079,-0.338
43,-0.086,-0.088,-0.339
44,-0.095,-0.09,-0.34
45,-0.104,-0.089,-0.342
46,-0.099,-0.084,-0.34
47,-0.089,-0.075,-0.337
48,-0.077,-0.061,-0.329
49,-0.079,-0.041,-0.315
50,-0.085,-0.018,-0.29
51,-0.07,0.005,-0.245
52,-0.018,0.022,-0.17
53,0.064,0.032,-0.057
54,0.064,0.046,0.08
55,-0.0,0.068,0.238
56,-0.009,0.088,0.42
57,0.165,0.096,0.626
58,0.431,0.095,0.812
59,0.467,0.093,0.874
60,0.178,0.094,0.768
61,-0.052,0.091,0.586
62,-0.058,0.075,0.408
63,0.05,0.054,0.24
64,0.09,0.038,0.079
65,0.017,0.029,-0.064
66,-0.052,0.018,-0.171
67,-0.071,-0.003,-0.239
68,-0.066,-0.026,-0.282
69,-0.06,-0.046,-0.309
70,-0.069,-0.06,-0.324
71,-0.086,-0.071,-0.333
72,-0.098,-0.079,-0.338
73,-0.093,-0.085,-0.338
74,-0.084,-0.086,-0.337
75,-0.083,-0.083,-0.336
76,-0.092,-0.074,-0.336
77,-0.097,-0.061,-0.333
78,-0.089,-0.046,-0.323
79,-0.061,-0.031,-0.302
80,-0.03,-0.014,-0.264
81,-0.03,0.009,-0.208
82,-0.036,0.036,-0.126
83,0.007,0.057,-0.009
84,0.126,0.065,0.153
85,0.274,0.064,0.355
86,0.256,0.068,0.544
87,0.042,0.077,0.68
88,-0.086,0.083,0.764
89,0.024,0.08,0.78
90,0.262,0.072,0.705
91,0.293,0.067,0.536
92,0.09,0.065,0.32
93,-0.035,0.053,0.132
94,-0.057,0.029,-0.009
95,-0.019,0.004,-0.114
96,-0.005,-0.017,-0.196
97,-0.046,-0.031,-0.259
98,-0.094,-0.044,-0.3
99,-0.086,-0.058,-0.318
100,-0.083,-0.071,-0.328
101,-0.076,-0.08,-0.331
102,-0.081,-0.083,-0.333
103,-0.092,-0.082,-0.335
104,-0.097,-0.078,-0.336
105,-0.092,-0.071,-0.334
106,-0.081,-0.06,-0.33
107,-0.079,-0.046,-0.324
108,-0.085,-0.027,-0.312
109,-0.081,-0.006,-0.287
110,-0.054,0.012,-0.243
111,0.015,0.023,-0.168
112,0.075,0.032,-0.062
113,0.066,0.046,0.066
114,0.014,0.066,0.215
115,0.042,0.082,0.391
116,0.21,0.086,0.589
117,0.409,0.083,0.757
118,0.328,0.084,0.798
119,0.041,0.085,0.71
120,-0.07,0.078,0.56
121,-0.026,0.062,0.397
122,0.089,0.043,0.24
123,0.09,0.031,0.08
124,0.002,0.024,-0.059
125,-0.064,0.01,-0.161
126,-0.072,-0.01,-0.229
127,-0.05,-0.032,-0.272
128,-0.054,-0.05,-0.301
129,-0.075,-0.063,-0.319
130,-0.09,-0.074,-0.329
131,-0.098,-0.082,-0.333
132,-0.091,-0.088,-0.333
133,-0.084,-0.089,-0.332
134,-0.088,-0.085,-0.333
135,-0.096,-0.076,-0.332
136,-0.097,-0.063,-0.329
137,-0.083,-0.05,-0.319
138,-0.062,-0.035,-0.298
139,-0.047,-0.018,-0.264
140,-0.048,0.004,-0.211
141,-0.032,0.027,-0.132
142,0.037,0.044,-0.019
143,0.156,0.049,0.137
144,0.242,0.05,0.318
145,0.141,0.058,0.483
146,-0.045,0.068,0.617
147,-0.09,0.073,0.712
148,0.093,0.069,0.746
149,0.302,0.062,0.685
150,0.23,0.059,0.517
151,0.047,0.057,0.315
152,-0.045,0.044,0.142
153,-0.027,0.02,0.01
154,0.014,-0.002,-0.096
155,-0.003,-0.017,-0.185
156,-0.049,-0.027,-0.25
157,-0.08,-0.037,-0.29
158,-0.088,-0.051,-0.312
159,-0.083,-0.064,-0.322
160,-0.08,-0.073,-0.327
161,-0.093,-0.079,-0.33
162,-0.102,-0.081,-0.332
163,-0.103,-0.08,-0.332
164,-0.095,-0.076,-0.331
165,-0.087,-0.069,-0.328
166,-0.081,-0.056,-0.321
167,-0.086,-0.04,-0.31
168,-0.076,-0.024,-0.286
169,-0.036,-0.012,-0.242
170,0.015,-0.004,-0.172
171,0.048,0.006,-0.075
172,0.021,0.023,0.043
173,-0.016,0.043,0.183
174,0.039,0.056,0.355
175,0.211,0.058,0.549
176,0.363,0.057,0.714
177,0.169,0.06,0.752
178,-0.08,0.061,0.68
179,-0.136,0.054,0.556
180,-0.006,0.04,0.414
181,0.135,0.029,0.263
182,0.117,0.024,0.103
183,0.019,0.02,-0.04
184,-0.04,0.006,-0.143
185,-0.042,-0.013,-0.214
186,-0.038,-0.033,-0.264
187,-0.057,-0.048,-0.296
188,-0.081,-0.059,-0.315
189,-0.093,-0.068,-0.324
190,-0.096,-0.077,-0.328
191,-0.089,-0.082,-0.328
192,-0.083,-0.084,-0.328
193,-0.09,-0.081,-0.328
194,-0.095,-0.073,-0.328
195,-0.093,-0.063,-0.324
196,-0.078,-0.052,-0.315
197,-0.054,-0.04,-0.295
198,-0.042,-0.025,-0.265
199,-0.036,-0.005,-0.214
200,-0.022,0.014,-0.14
201,0.031,0.025,-0.033
202,0.12,0.027,0.113
203,0.146,0.03,0.278
204,0.006,0.041,0.429
205,-0.118,0.055,0.57
206,-0.038,0.061,0.689
207,0.184,0.06,0.746
208,0.33,0.057,0.694
209,0.184,0.056,0.529
210,0.016,0.053,0.337
211,-0.035,0.038,0.17
212,0.004,0.017,0.034
213,0.037,0.002,-0.079
214,0.009,-0.006,-0.173
215,-0.041,-0.014,-0.241
216,-0.078,-0.026,-0.283
217,-0.083,-0.042,-0.306
218,-0.08,-0.057,-0.317
219,-0.083,-0.069,-0.323
220,-0.091,-0.076,-0.326
221,-0.096,-0.08,-0.327
222,-0.095,-0.081,-0.327
223,-0.087,-0.079,-0.326
224,-0.077,-0.073,-0.323
225,-0.081,-0.064,-0.318
226,-0.086,-0.051,-0.307
227,-0.078,-0.038,-0.285
228,-0.052,-0.028,-0.245
229,-0.006,-0.019,-0.179
230,0.004,-0.005,-0.089
231,-0.021,0.016,0.022
232,-0.029,0.037,0.159
233,0.065,0.048,0.333
234,0.223,0.049,0.53
235,0.25,0.051,0.683
236,0.035,0.057,0.73
237,-0.128,0.059,0.688
238,-0.047,0.054,0.593
239,0.141,0.044,0.461
240,0.236,0.037,0.299
241,0.136,0.036,0.123
242,0.019,0.032,-0.026
243,-0.033,0.017,-0.131
244,-0.04,-0.003,-0.207
245,-0.043,-0.022,-0.26
246,-0.064,-0.037,-0.293
247,-0.088,-0.05,-0.312
248,-0.098,-0.062,-0.321
249,-0.094,-0.073,-0.323
250,-0.086,-0.081,-0.323
251,-0.085,-0.085,-0.323
252,-0.092,-0.084,-0.324
253,-0.096,-0.079,-0.324
254,-0.09,-0.071,-0.32
255,-0.073,-0.062,-0.31
256,-0.056,-0.05,-0.292
257,-0.049,-0.034,-0.262
258,-0.057,-0.015,-0.217
259,-0.042,0.002,-0.146
260,0.012,0.012,-0.043
261,0.085,0.018,0.097
262,0.068,0.029,0.254
263,-0.049,0.047,0.407
264,-0.102,0.062,0.563
265,0.026,0.067,0.702
266,0.291,0.065,0.776
267,0.35,0.064,0.72
268,0.17,0.065,0.553
269,0.019,0.061,0.362
270,-0.001,0.046,0.195
271,0.054,0.028,0.055
272,0.06,0.015,-0.066
273,0.005,0.008,-0.166
274,-0.058,-0.002,-0.238
275,-0.079,-0.018,-0.279
276,-0.084,-0.036,-0.302
277,-0.081,-0.052,-0.313
278,-0.086,-0.064,-0.318
279,-0.095,-0.072,-0.321
280,-0.098,-0.078,-0.322
281,-0.093,-0.08,-0.321
282,-0.081,-0.079,-0.319
283,-0.08,-0.075,-0.317
284,-0.085,-0.066,-0.313
285,-0.087,-0.054,-0.302
286,-0.067,-0.042,-0.28
287,-0.033,-0.031,-0.24
288,-0.002,-0.018,-0.179
289,-0.016,0.0,-0.097
290,-0.057,0.024,0.007
291,-0.031,0.045,0.146
292,0.086,0.055,0.327
293,0.253,0.057,0.528
294,0.221,0.061,0.682
295,0.013,0.068,0.743
296,-0.073,0.07,0.725
297,0.04,0.064,0.638
298,0.226,0.055,0.503
299,0.24,0.051,0.322
300,0.097,0.051,0.133
301,-0.008,0.043,-0.017
302,-0.036,0.023,-0.124
303,-0.037,-0.001,-0.201
304,-0.042,-0.021,-0.254
305,-0.067,-0.037,-0.287
306,-0.088,-0.051,-0.305
307,-0.093,-0.064,-0.313
308,-0.09,-0.075,-0.316
309,-0.08,-0.082,-0.315
310,-0.082,-0.084,-0.315
311,-0.09,-0.081,-0.316
312,-0.093,-0.076,-0.316
313,-0.084,-0.068,-0.312
314,-0.069,-0.058,-0.303
315,-0.058,-0.045,-0.287
316,-0.061,-0.026,-0.259
317,-0.065,-0.006,-0.216
318,-0.042,0.013,-0.147
319,0.019,0.023,-0.044
320,0.081,0.032,0.093
321,0.037,0.047,0.245
322,-0.057,0.065,0.405
323,-0.038,0.078,0.572
324,0.16,0.08,0.733
325,0.411,0.078,0.817
326,0.367,0.08,0.746
327,0.133,0.081,0.568
328,-0.006,0.073,0.377
329,-0.001,0.056,0.208
330,0.059,0.037,0.064
331,0.041,0.025,-0.065
332,-0.024,0.016,-0.166
333,-0.07,0.001,-0.234
334,-0.079,-0.018,-0.273
335,-0.073,-0.039,-0.295
336,-0.076,-0.056,-0.306
337,-0.085,-0.068,-0.312
338,-0.094,-0.077,-0.314
339,-0.096,-0.083,-0.315
340,-0.089,-0.085,-0.314
341,-0.077,-0.083,-0.312
342,-0.076,-0.077,-0.311
343,-0.085,-0.066,-0.307
344,-0.08,-0.051,-0.296
345,-0.065,-0.037,-0.275
346,-0.04,-0.022,-0.238
347,-0.027,-0.004,-0.18
348,-0.051,0.02,-0.102
349,-0.054,0.046,0.006
350,0.009,0.066,0.151
351,0.174,0.073,0.342
352,0.314,0.075,0.543
353,0.2,0.08,0.686
354,0.011,0.087,0.755
355,-0.031,0.088,0.74
356,0.124,0.082,0.652
357,0.299,0.077,0.51
358,0.219,0.075,0.312
359,0.073,0.074,0.124
360,-0.01,0.057,-0.02
361,-0.031,0.03,-0.125
362,-0.032,0.002,-0.2
363,-0.046,-0.021,-0.251
364,-0.076,-0.04,-0.284
365,-0.092,-0.057,-0.3
366,-0.093,-0.073,-0.308
367,-0.088,-0.085,-0.31
368,-0.083,-0.092,-0.31
369,-0.088,-0.093,-0.311
370,-0.094,-0.09,-0.311
371,-0.094,-0.083,-0.311
372,-0.085,-0.073,-0.307
373,-0.076,-0.059,-0.299
374,-0.07,-0.041,-0.284
375,-0.078,-0.017,-0.258
376,-0.092,0.009,-0.217
377,-0.055,0.034,-0.148
378,0.018,0.059,-0.043
379,0.052,0.082,0.09
380,0.004,0.102,0.24
381,-0.032,0.119,0.403
382,0.092,0.132,0.584
383,0.358,0.141,0.754
384,0.563,0.144,0.834
385,0.352,0.142,0.73
386,0.105,0.135,0.551
387,0.001,0.122,0.366
388,0.036,0.104,0.202
389,0.068,0.082,0.055
390,0.024,0.055,-0.073
391,-0.042,0.026,-0.168
392,-0.076,-0.006,-0.23
393,-0.08,-0.037,-0.268
394,-0.072,-0.067,-0.288
395,-0.077,-0.092,-0.299
396,-0.089,-0.112,-0.305
397,-0.094,-0.122,-0.308
398,-0.093,-0.119,-0.308
399,-0.085,-0.099,-0.307
400,-0.079,-0.059,-0.306
