lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.543,0.545,0.854
2,0.167,0.384,0.637
3,0.011,0.25,0.425
4,0.025,0.141,0.239
5,0.08,0.054,0.077
6,0.047,-0.015,-0.066
7,-0.013,-0.066,-0.172
8,-0.063,-0.102,-0.245
9,-0.061,-0.125,-0.287
10,-0.049,-0.138,-0.311
11,-0.058,-0.141,-0.325
12,-0.079,-0.137,-0.334
13,-0.086,-0.126,-0.338
14,-0.079,-0.111,-0.337
15,-0.071,-0.092,-0.336
16,-0.061,-0.071,-0.334
17,-0.071,-0.049,-0.334
18,-0.082,-0.025,-0.331
19,-0.083,-0.002,-0.322
20,-0.063,0.02,-0.302
21,-0.033,0.04,-0.265
22,-0.047,0.059,-0.209
23,-0.038,0.075,-0.124
24,-0.0,0.089,-0.008
25,0.1,0.1,0.152
26,0.252,0.094,0.355
27,0.333,0.092,0.57
28,0.135,0.097,0.722
29,-0.036,0.102,0.819
30,0.0,0.102,0.824
31,0.202,0.096,0.726
32,0.333,0.091,0.559
33,0.205,0.09,0.34
34,0.059,0.084,0.143
35,-0.017,0.063,-0.011
36,-0.022,0.035,-0.122
37,-0.01,0.01,-0.204
38,-0.034,-0.008,-0.264
39,-0.066,-0.022,-0.301
40,-0.079,-0.037,-0.32
41,-0.075,-0.05,-0.328
42,-0.065,-0.062,-0.331
43,-0.066,-0.068,-0.332
44,-0.079,-0.071,-0.335
45,-0.088,-0.07,-0.336
46,-0.085,-0.065,-0.334
47,-0.073,-0.058,-0.33
48,-0.059,-0.045,-0.322
49,-0.06,-0.028,-0.308
50,-0.064,-0.008,-0.285
51,-0.059,0.011,-0.242
52,-0.005,0.024,-0.168
53,0.059,0.032,-0.059
54,0.048,0.044,0.075
55,-0.01,0.063,0.233
56,-0.002,0.081,0.414
57,0.159,0.09,0.618
58,0.397,0.089,0.803
59,0.439,0.088,0.873
60,0.18,0.088,0.766
61,-0.057,0.083,0.58
62,-0.072,0.069,0.398
63,0.025,0.05,0.227
64,0.079,0.037,0.07
65,0.018,0.031,-0.071
66,-0.031,0.023,-0.172
67,-0.05,0.007,-0.238
68,-0.043,-0.013,-0.279
69,-0.04,-0.031,-0.304
70,-0.052,-0.045,-0.319
71,-0.072,-0.055,-0.327
72,-0.083,-0.062,-0.331
73,-0.078,-0.068,-0.331
74,-0.068,-0.07,-0.33
75,-0.065,-0.068,-0.329
76,-0.075,-0.062,-0.329
77,-0.082,-0.051,-0.326
78,-0.072,-0.04,-0.317
79,-0.05,-0.027,-0.297
80,-0.017,-0.012,-0.259
81,-0.017,0.009,-0.204
82,-0.016,0.032,-0.122
83,0.02,0.051,-0.01
84,0.125,0.058,0.146
85,0.234,0.056,0.341
86,0.188,0.057,0.527
87,-0.0,0.065,0.674
88,-0.117,0.07,0.764
89,-0.0,0.069,0.779
90,0.222,0.064,0.694
91,0.275,0.062,0.523
92,0.119,0.061,0.312
93,-0.004,0.051,0.128
94,-0.035,0.029,-0.013
95,-0.014,0.005,-0.117
96,-0.002,-0.013,-0.197
97,-0.033,-0.025,-0.257
98,-0.064,-0.034,-0.294
99,-0.071,-0.045,-0.312
100,-0.067,-0.057,-0.321
101,-0.061,-0.064,-0.324
102,-0.07,-0.067,-0.327
103,-0.085,-0.067,-0.33
104,-0.088,-0.063,-0.33
105,-0.082,-0.056,-0.328
106,-0.069,-0.048,-0.323
107,-0.061,-0.036,-0.317
108,-0.065,-0.021,-0.304
109,-0.069,-0.005,-0.282
110,-0.05,0.008,-0.24
111,0.002,0.015,-0.168
112,0.055,0.022,-0.065
113,0.032,0.034,0.06
114,-0.004,0.052,0.21
115,0.039,0.067,0.387
116,0.219,0.072,0.584
117,0.393,0.07,0.754
118,0.294,0.07,0.796
119,0.022,0.07,0.705
120,-0.106,0.063,0.552
121,-0.051,0.049,0.389
122,0.07,0.033,0.23
123,0.088,0.024,0.072
124,0.011,0.02,-0.064
125,-0.06,0.009,-0.162
126,-0.063,-0.008,-0.226
127,-0.054,-0.028,-0.27
128,-0.05,-0.044,-0.297
129,-0.065,-0.056,-0.313
130,-0.078,-0.065,-0.322
131,-0.082,-0.073,-0.325
132,-0.077,-0.078,-0.325
133,-0.071,-0.079,-0.325
134,-0.077,-0.076,-0.325
135,-0.083,-0.069,-0.325
136,-0.086,-0.059,-0.321
137,-0.076,-0.048,-0.312
138,-0.056,-0.035,-0.293
139,-0.037,-0.019,-0.259
140,-0.037,0.0,-0.206
141,-0.029,0.021,-0.131
142,0.033,0.034,-0.021
143,0.134,0.037,0.128
144,0.2,0.037,0.306
145,0.083,0.042,0.471
146,-0.078,0.052,0.612
147,-0.106,0.057,0.713
148,0.061,0.055,0.742
149,0.285,0.05,0.677
150,0.226,0.048,0.507
151,0.058,0.046,0.308
152,-0.035,0.034,0.136
153,-0.033,0.013,0.004
154,0.002,-0.006,-0.099
155,-0.01,-0.019,-0.185
156,-0.047,-0.026,-0.247
157,-0.07,-0.034,-0.284
158,-0.071,-0.043,-0.304
159,-0.065,-0.054,-0.314
160,-0.065,-0.061,-0.319
161,-0.082,-0.065,-0.323
162,-0.09,-0.067,-0.325
163,-0.089,-0.066,-0.325
164,-0.083,-0.062,-0.324
165,-0.071,-0.056,-0.32
166,-0.07,-0.046,-0.314
167,-0.073,-0.033,-0.303
168,-0.064,-0.02,-0.28
169,-0.029,-0.011,-0.238
170,0.009,-0.006,-0.172
171,0.033,0.002,-0.078
172,0.005,0.017,0.037
173,-0.004,0.035,0.18
174,0.056,0.048,0.351
175,0.206,0.049,0.545
176,0.331,0.048,0.706
177,0.136,0.049,0.746
178,-0.086,0.049,0.678
179,-0.137,0.042,0.554
180,-0.035,0.031,0.406
181,0.091,0.021,0.251
182,0.094,0.018,0.092
183,0.022,0.016,-0.044
184,-0.029,0.006,-0.142
185,-0.032,-0.01,-0.21
186,-0.029,-0.027,-0.259
187,-0.045,-0.041,-0.289
188,-0.07,-0.05,-0.308
189,-0.079,-0.059,-0.316
190,-0.078,-0.066,-0.319
191,-0.072,-0.071,-0.32
192,-0.065,-0.072,-0.319
193,-0.073,-0.07,-0.32
194,-0.081,-0.064,-0.32
195,-0.081,-0.056,-0.317
196,-0.07,-0.046,-0.308
197,-0.045,-0.036,-0.29
198,-0.034,-0.022,-0.259
199,-0.032,-0.006,-0.209
200,-0.019,0.01,-0.138
201,0.026,0.018,-0.037
202,0.101,0.018,0.102
203,0.117,0.019,0.267
204,-0.026,0.028,0.42
205,-0.118,0.039,0.568
206,-0.061,0.045,0.688
207,0.133,0.045,0.74
208,0.289,0.043,0.686
209,0.182,0.043,0.523
210,0.029,0.04,0.332
211,-0.028,0.027,0.164
212,-0.007,0.01,0.029
213,0.022,-0.004,-0.082
214,-0.002,-0.01,-0.173
215,-0.04,-0.015,-0.238
216,-0.068,-0.024,-0.278
217,-0.072,-0.036,-0.299
218,-0.067,-0.048,-0.31
219,-0.069,-0.057,-0.315
220,-0.079,-0.064,-0.319
221,-0.083,-0.067,-0.32
222,-0.082,-0.069,-0.321
223,-0.074,-0.068,-0.319
224,-0.067,-0.063,-0.317
225,-0.068,-0.056,-0.311
226,-0.073,-0.047,-0.301
227,-0.073,-0.037,-0.281
228,-0.049,-0.03,-0.243
229,-0.014,-0.024,-0.179
230,-0.006,-0.013,-0.092
231,-0.031,0.005,0.016
232,-0.023,0.023,0.154
233,0.067,0.033,0.327
234,0.201,0.034,0.52
235,0.217,0.035,0.675
236,0.013,0.039,0.728
237,-0.141,0.04,0.69
238,-0.09,0.035,0.587
239,0.081,0.026,0.45
240,0.188,0.021,0.288
241,0.112,0.022,0.114
242,0.019,0.021,-0.028
243,-0.028,0.009,-0.131
244,-0.029,-0.008,-0.204
245,-0.032,-0.025,-0.255
246,-0.056,-0.038,-0.288
247,-0.081,-0.048,-0.306
248,-0.088,-0.058,-0.314
249,-0.084,-0.067,-0.317
250,-0.074,-0.073,-0.317
251,-0.072,-0.075,-0.318
252,-0.079,-0.074,-0.319
253,-0.084,-0.069,-0.318
254,-0.083,-0.062,-0.316
255,-0.064,-0.053,-0.306
256,-0.048,-0.042,-0.289
257,-0.041,-0.028,-0.26
258,-0.05,-0.012,-0.216
259,-0.036,0.002,-0.148
260,0.016,0.01,-0.048
261,0.074,0.013,0.088
262,0.047,0.021,0.245
263,-0.069,0.036,0.402
264,-0.117,0.05,0.559
265,0.006,0.055,0.699
266,0.257,0.054,0.773
267,0.341,0.054,0.718
268,0.178,0.056,0.549
269,0.024,0.051,0.361
270,-0.008,0.037,0.193
271,0.024,0.021,0.05
272,0.042,0.009,-0.069
273,-0.003,0.003,-0.167
274,-0.054,-0.003,-0.235
275,-0.065,-0.015,-0.274
276,-0.068,-0.029,-0.295
277,-0.068,-0.042,-0.306
278,-0.075,-0.052,-0.312
279,-0.085,-0.059,-0.315
280,-0.088,-0.064,-0.316
281,-0.081,-0.066,-0.316
282,-0.068,-0.066,-0.314
283,-0.065,-0.063,-0.312
284,-0.07,-0.056,-0.308
285,-0.072,-0.047,-0.299
286,-0.061,-0.038,-0.279
287,-0.034,-0.03,-0.241
288,-0.003,-0.021,-0.18
289,-0.008,-0.005,-0.099
290,-0.044,0.016,0.004
291,-0.019,0.035,0.142
292,0.101,0.043,0.323
293,0.235,0.043,0.522
294,0.179,0.045,0.676
295,-0.017,0.049,0.746
296,-0.11,0.049,0.725
297,-0.029,0.043,0.629
298,0.152,0.035,0.487
299,0.196,0.033,0.308
300,0.091,0.034,0.124
301,-0.005,0.028,-0.021
302,-0.03,0.011,-0.124
303,-0.03,-0.009,-0.199
304,-0.036,-0.026,-0.251
305,-0.062,-0.039,-0.283
306,-0.083,-0.05,-0.301
307,-0.085,-0.06,-0.309
308,-0.078,-0.068,-0.311
309,-0.069,-0.073,-0.311
310,-0.074,-0.075,-0.312
311,-0.083,-0.072,-0.313
312,-0.086,-0.067,-0.313
313,-0.079,-0.06,-0.31
314,-0.062,-0.052,-0.301
315,-0.044,-0.04,-0.285
316,-0.048,-0.025,-0.259
317,-0.054,-0.008,-0.217
318,-0.037,0.005,-0.151
319,0.015,0.012,-0.051
320,0.071,0.017,0.086
321,0.012,0.028,0.237
322,-0.084,0.043,0.402
323,-0.071,0.055,0.569
324,0.119,0.059,0.731
325,0.358,0.058,0.816
326,0.319,0.06,0.739
327,0.119,0.061,0.561
328,-0.024,0.053,0.369
329,-0.029,0.038,0.199
330,0.03,0.021,0.055
331,0.028,0.01,-0.069
332,-0.022,0.004,-0.167
333,-0.063,-0.006,-0.233
334,-0.064,-0.021,-0.27
335,-0.059,-0.038,-0.29
336,-0.063,-0.051,-0.301
337,-0.076,-0.061,-0.307
338,-0.082,-0.068,-0.309
339,-0.084,-0.071,-0.31
340,-0.078,-0.072,-0.309
341,-0.067,-0.07,-0.308
342,-0.065,-0.063,-0.306
343,-0.073,-0.053,-0.303
344,-0.076,-0.041,-0.294
345,-0.061,-0.028,-0.274
346,-0.037,-0.016,-0.237
347,-0.021,-0.001,-0.18
348,-0.036,0.021,-0.102
349,-0.03,0.045,0.004
350,0.031,0.064,0.148
351,0.178,0.069,0.333
352,0.295,0.071,0.532
353,0.164,0.075,0.678
354,0.002,0.081,0.76
355,-0.043,0.082,0.739
356,0.087,0.077,0.644
357,0.252,0.073,0.497
358,0.21,0.073,0.303
359,0.093,0.072,0.12
360,0.003,0.057,-0.023
361,-0.018,0.032,-0.124
362,-0.017,0.006,-0.198
363,-0.032,-0.015,-0.248
364,-0.064,-0.032,-0.28
365,-0.08,-0.048,-0.295
366,-0.08,-0.061,-0.302
367,-0.07,-0.072,-0.304
368,-0.064,-0.078,-0.304
369,-0.072,-0.079,-0.305
370,-0.082,-0.076,-0.306
371,-0.086,-0.069,-0.306
372,-0.08,-0.06,-0.303
373,-0.064,-0.047,-0.295
374,-0.056,-0.029,-0.28
375,-0.061,-0.008,-0.255
376,-0.082,0.015,-0.216
377,-0.044,0.037,-0.148
378,0.028,0.059,-0.046
379,0.053,0.079,0.084
380,-0.003,0.096,0.232
381,-0.031,0.111,0.399
382,0.084,0.123,0.576
383,0.341,0.13,0.745
384,0.521,0.133,0.827
385,0.337,0.131,0.724
386,0.106,0.124,0.545
387,0.01,0.113,0.358
388,0.023,0.097,0.192
389,0.057,0.078,0.048
390,0.022,0.054,-0.077
391,-0.037,0.028,-0.169
392,-0.064,0.001,-0.228
393,-0.061,-0.027,-0.263
394,-0.057,-0.054,-0.283
395,-0.064,-0.077,-0.294
396,-0.08,-0.095,-0.3
397,-0.082,-0.104,-0.302
398,-0.081,-0.103,-0.303
399,-0.073,-0.087,-0.302
400,-0.066,-0.054,-0.301
