lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.542,0.575,0.869
2,0.251,0.413,0.669
3,0.088,0.276,0.453
4,0.066,0.162,0.253
5,0.068,0.07,0.078
6,0.027,-0.003,-0.069
7,-0.015,-0.06,-0.177
8,-0.06,-0.102,-0.252
9,-0.068,-0.13,-0.299
10,-0.062,-0.147,-0.326
11,-0.074,-0.154,-0.341
12,-0.092,-0.152,-0.35
13,-0.096,-0.144,-0.352
14,-0.098,-0.13,-0.353
15,-0.092,-0.112,-0.352
16,-0.083,-0.09,-0.351
17,-0.09,-0.066,-0.351
18,-0.097,-0.041,-0.347
19,-0.086,-0.015,-0.336
20,-0.072,0.01,-0.315
21,-0.052,0.034,-0.277
22,-0.072,0.057,-0.218
23,-0.04,0.077,-0.127
24,0.025,0.095,-0.001
25,0.111,0.109,0.162
26,0.239,0.107,0.364
27,0.308,0.11,0.578
28,0.19,0.116,0.746
29,0.075,0.12,0.853
30,0.099,0.119,0.856
31,0.223,0.114,0.744
32,0.288,0.108,0.566
33,0.189,0.103,0.352
34,0.089,0.092,0.157
35,0.003,0.071,-0.003
36,-0.019,0.042,-0.124
37,-0.025,0.013,-0.212
38,-0.052,-0.01,-0.275
39,-0.076,-0.031,-0.313
40,-0.085,-0.049,-0.333
41,-0.086,-0.065,-0.343
42,-0.087,-0.077,-0.347
43,-0.088,-0.084,-0.348
44,-0.095,-0.086,-0.35
45,-0.1,-0.084,-0.35
46,-0.095,-0.078,-0.349
47,-0.089,-0.067,-0.346
48,-0.078,-0.049,-0.339
49,-0.075,-0.027,-0.324
50,-0.075,-0.003,-0.298
51,-0.056,0.021,-0.251
52,-0.008,0.04,-0.174
53,0.063,0.055,-0.062
54,0.073,0.073,0.078
55,0.053,0.093,0.248
56,0.086,0.111,0.441
57,0.192,0.121,0.643
58,0.402,0.124,0.821
59,0.441,0.124,0.888
60,0.254,0.123,0.799
61,0.073,0.116,0.62
62,0.02,0.101,0.427
63,0.045,0.081,0.238
64,0.059,0.063,0.071
65,0.002,0.048,-0.071
66,-0.031,0.03,-0.174
67,-0.05,0.008,-0.244
68,-0.05,-0.016,-0.29
69,-0.056,-0.038,-0.318
70,-0.071,-0.056,-0.334
71,-0.09,-0.07,-0.342
72,-0.097,-0.081,-0.346
73,-0.094,-0.089,-0.346
74,-0.088,-0.091,-0.346
75,-0.093,-0.088,-0.346
76,-0.103,-0.079,-0.346
77,-0.106,-0.066,-0.342
78,-0.095,-0.05,-0.332
79,-0.074,-0.032,-0.312
80,-0.046,-0.011,-0.274
81,-0.029,0.014,-0.213
82,-0.009,0.041,-0.125
83,0.045,0.065,-0.006
84,0.147,0.078,0.154
85,0.236,0.083,0.348
86,0.23,0.089,0.543
87,0.104,0.096,0.701
88,0.027,0.101,0.801
89,0.08,0.1,0.807
90,0.223,0.095,0.709
91,0.232,0.09,0.532
92,0.117,0.083,0.33
93,0.04,0.069,0.147
94,0.001,0.046,-0.002
95,-0.002,0.021,-0.117
96,-0.009,-0.003,-0.204
97,-0.046,-0.022,-0.267
98,-0.077,-0.038,-0.305
99,-0.08,-0.055,-0.325
100,-0.083,-0.07,-0.335
101,-0.086,-0.081,-0.34
102,-0.095,-0.087,-0.342
103,-0.109,-0.088,-0.344
104,-0.113,-0.086,-0.345
105,-0.109,-0.08,-0.344
106,-0.097,-0.07,-0.34
107,-0.091,-0.055,-0.334
108,-0.094,-0.037,-0.321
109,-0.079,-0.017,-0.294
110,-0.063,0.001,-0.25
111,-0.005,0.015,-0.175
112,0.046,0.027,-0.069
113,0.059,0.043,0.065
114,0.06,0.061,0.227
115,0.096,0.076,0.41
116,0.212,0.083,0.602
117,0.316,0.085,0.76
118,0.284,0.086,0.815
119,0.083,0.086,0.74
120,0.017,0.079,0.593
121,-0.008,0.064,0.414
122,0.046,0.047,0.239
123,0.053,0.033,0.076
124,-0.002,0.022,-0.061
125,-0.051,0.006,-0.162
126,-0.059,-0.014,-0.232
127,-0.044,-0.035,-0.279
128,-0.061,-0.054,-0.31
129,-0.087,-0.068,-0.328
130,-0.097,-0.08,-0.336
131,-0.105,-0.09,-0.34
132,-0.102,-0.096,-0.341
133,-0.098,-0.097,-0.341
134,-0.102,-0.094,-0.341
135,-0.109,-0.086,-0.34
136,-0.107,-0.074,-0.336
137,-0.099,-0.06,-0.328
138,-0.081,-0.043,-0.308
139,-0.057,-0.025,-0.272
140,-0.042,-0.003,-0.214
141,-0.018,0.018,-0.131
142,0.044,0.034,-0.017
143,0.118,0.044,0.133
144,0.195,0.049,0.314
145,0.129,0.057,0.491
146,0.022,0.065,0.648
147,-0.018,0.07,0.752
148,0.088,0.068,0.772
149,0.209,0.063,0.689
150,0.174,0.058,0.523
151,0.062,0.053,0.329
152,0.003,0.039,0.157
153,-0.006,0.019,0.014
154,0.006,-0.001,-0.1
155,-0.017,-0.016,-0.191
156,-0.05,-0.029,-0.254
157,-0.07,-0.042,-0.294
158,-0.083,-0.056,-0.317
159,-0.088,-0.069,-0.329
160,-0.093,-0.08,-0.335
161,-0.107,-0.086,-0.338
162,-0.111,-0.089,-0.34
163,-0.115,-0.089,-0.34
164,-0.11,-0.085,-0.338
165,-0.103,-0.077,-0.335
166,-0.1,-0.065,-0.33
167,-0.098,-0.05,-0.317
168,-0.079,-0.035,-0.292
169,-0.041,-0.021,-0.247
170,0.005,-0.01,-0.177
171,0.037,0.001,-0.079
172,0.031,0.017,0.046
173,0.03,0.034,0.198
174,0.067,0.047,0.372
175,0.15,0.053,0.557
176,0.25,0.054,0.715
177,0.111,0.056,0.767
178,-0.017,0.056,0.716
179,-0.047,0.05,0.591
180,0.028,0.039,0.432
181,0.088,0.028,0.261
182,0.076,0.02,0.098
183,0.015,0.012,-0.041
184,-0.027,-0.002,-0.144
185,-0.037,-0.02,-0.217
186,-0.046,-0.038,-0.271
187,-0.067,-0.054,-0.304
188,-0.091,-0.067,-0.322
189,-0.102,-0.079,-0.331
190,-0.107,-0.089,-0.335
191,-0.105,-0.095,-0.336
192,-0.101,-0.098,-0.336
193,-0.108,-0.095,-0.336
194,-0.11,-0.088,-0.335
195,-0.108,-0.077,-0.332
196,-0.095,-0.066,-0.323
197,-0.073,-0.052,-0.305
198,-0.053,-0.036,-0.271
199,-0.04,-0.018,-0.215
200,-0.016,-0.001,-0.138
201,0.022,0.013,-0.033
202,0.075,0.019,0.109
203,0.082,0.027,0.274
204,0.023,0.039,0.446
205,-0.031,0.05,0.605
206,0.002,0.056,0.725
207,0.133,0.057,0.764
208,0.231,0.056,0.697
209,0.146,0.054,0.537
210,0.067,0.048,0.354
211,0.023,0.035,0.182
212,0.035,0.018,0.037
213,0.035,0.004,-0.083
214,0.002,-0.008,-0.179
215,-0.046,-0.019,-0.248
216,-0.085,-0.033,-0.291
217,-0.098,-0.049,-0.315
218,-0.097,-0.065,-0.326
219,-0.102,-0.077,-0.332
220,-0.107,-0.085,-0.334
221,-0.111,-0.091,-0.336
222,-0.108,-0.093,-0.336
223,-0.101,-0.091,-0.334
224,-0.094,-0.085,-0.332
225,-0.089,-0.076,-0.326
226,-0.093,-0.064,-0.315
227,-0.086,-0.052,-0.291
228,-0.062,-0.04,-0.25
229,-0.023,-0.027,-0.184
230,-0.015,-0.012,-0.092
231,-0.019,0.007,0.025
232,0.007,0.025,0.172
233,0.063,0.039,0.346
234,0.151,0.045,0.536
235,0.168,0.049,0.69
236,0.048,0.053,0.759
237,-0.036,0.055,0.729
238,0.016,0.05,0.621
239,0.121,0.043,0.468
240,0.177,0.035,0.294
241,0.103,0.031,0.119
242,0.028,0.023,-0.025
243,-0.021,0.009,-0.133
244,-0.033,-0.01,-0.212
245,-0.051,-0.029,-0.267
246,-0.078,-0.046,-0.302
247,-0.101,-0.06,-0.32
248,-0.105,-0.073,-0.328
249,-0.11,-0.084,-0.332
250,-0.103,-0.092,-0.332
251,-0.099,-0.095,-0.332
252,-0.105,-0.093,-0.332
253,-0.104,-0.087,-0.331
254,-0.1,-0.078,-0.328
255,-0.085,-0.067,-0.319
256,-0.066,-0.052,-0.302
257,-0.054,-0.035,-0.271
258,-0.041,-0.016,-0.22
259,-0.019,0.002,-0.147
260,0.005,0.016,-0.046
261,0.045,0.027,0.09
262,0.037,0.041,0.253
263,-0.021,0.057,0.425
264,-0.001,0.071,0.597
265,0.068,0.077,0.732
266,0.261,0.078,0.794
267,0.291,0.077,0.73
268,0.198,0.075,0.571
269,0.09,0.068,0.384
270,0.046,0.053,0.207
271,0.053,0.036,0.055
272,0.042,0.021,-0.072
273,-0.008,0.01,-0.173
274,-0.058,-0.003,-0.244
275,-0.077,-0.02,-0.287
276,-0.09,-0.038,-0.31
277,-0.095,-0.055,-0.322
278,-0.101,-0.069,-0.327
279,-0.104,-0.08,-0.33
280,-0.107,-0.086,-0.33
281,-0.106,-0.089,-0.33
282,-0.099,-0.088,-0.329
283,-0.092,-0.083,-0.327
284,-0.087,-0.074,-0.322
285,-0.084,-0.062,-0.312
286,-0.077,-0.048,-0.29
287,-0.056,-0.033,-0.251
288,-0.016,-0.016,-0.187
289,-0.018,0.005,-0.101
290,-0.01,0.028,0.014
291,0.029,0.05,0.16
292,0.114,0.062,0.339
293,0.194,0.069,0.531
294,0.175,0.074,0.693
295,0.044,0.079,0.775
296,0.009,0.079,0.76
297,0.064,0.075,0.654
298,0.199,0.069,0.501
299,0.203,0.064,0.315
300,0.125,0.06,0.134
301,0.045,0.049,-0.014
302,-0.004,0.029,-0.125
303,-0.029,0.006,-0.207
304,-0.051,-0.016,-0.263
305,-0.078,-0.035,-0.298
306,-0.096,-0.052,-0.315
307,-0.102,-0.067,-0.323
308,-0.102,-0.079,-0.326
309,-0.095,-0.087,-0.326
310,-0.095,-0.09,-0.326
311,-0.095,-0.089,-0.325
312,-0.09,-0.083,-0.324
313,-0.089,-0.074,-0.322
314,-0.077,-0.062,-0.314
315,-0.059,-0.046,-0.298
316,-0.049,-0.027,-0.269
317,-0.051,-0.007,-0.223
318,-0.04,0.012,-0.155
319,-0.007,0.027,-0.053
320,0.042,0.04,0.084
321,0.016,0.057,0.244
322,-0.007,0.074,0.422
323,0.035,0.088,0.597
324,0.19,0.093,0.752
325,0.359,0.095,0.824
326,0.33,0.096,0.752
327,0.175,0.094,0.585
328,0.087,0.085,0.396
329,0.049,0.07,0.216
330,0.061,0.054,0.059
331,0.033,0.04,-0.072
332,-0.015,0.026,-0.172
333,-0.057,0.008,-0.24
334,-0.07,-0.012,-0.281
335,-0.076,-0.033,-0.303
336,-0.081,-0.052,-0.314
337,-0.09,-0.067,-0.319
338,-0.095,-0.078,-0.321
339,-0.097,-0.084,-0.322
340,-0.1,-0.087,-0.322
341,-0.091,-0.085,-0.321
342,-0.085,-0.079,-0.319
343,-0.084,-0.068,-0.315
344,-0.076,-0.054,-0.304
345,-0.061,-0.038,-0.283
346,-0.042,-0.02,-0.245
347,-0.035,0.002,-0.187
348,-0.04,0.027,-0.105
349,-0.018,0.053,0.008
350,0.049,0.074,0.157
351,0.148,0.085,0.34
352,0.238,0.091,0.534
353,0.176,0.098,0.693
354,0.092,0.104,0.788
355,0.086,0.105,0.775
356,0.191,0.102,0.67
357,0.261,0.097,0.506
358,0.207,0.093,0.311
359,0.104,0.087,0.128
360,0.029,0.068,-0.018
361,-0.013,0.042,-0.127
362,-0.034,0.014,-0.207
363,-0.05,-0.011,-0.26
364,-0.075,-0.034,-0.292
365,-0.085,-0.053,-0.308
366,-0.092,-0.07,-0.316
367,-0.093,-0.083,-0.319
368,-0.088,-0.09,-0.318
369,-0.094,-0.092,-0.319
370,-0.094,-0.09,-0.319
371,-0.093,-0.083,-0.318
372,-0.088,-0.072,-0.316
373,-0.083,-0.057,-0.309
374,-0.072,-0.037,-0.293
375,-0.07,-0.014,-0.266
376,-0.082,0.014,-0.222
377,-0.057,0.043,-0.153
378,0.006,0.07,-0.049
379,0.043,0.095,0.085
380,0.036,0.118,0.246
381,0.054,0.137,0.423
382,0.175,0.152,0.604
383,0.347,0.162,0.759
384,0.501,0.166,0.829
385,0.323,0.165,0.737
386,0.172,0.157,0.573
387,0.079,0.143,0.386
388,0.071,0.124,0.21
389,0.056,0.1,0.052
390,0.016,0.071,-0.077
391,-0.036,0.038,-0.173
392,-0.058,0.004,-0.235
393,-0.068,-0.031,-0.274
394,-0.072,-0.064,-0.297
395,-0.077,-0.093,-0.308
396,-0.09,-0.115,-0.314
397,-0.095,-0.127,-0.316
398,-0.095,-0.125,-0.316
399,-0.092,-0.105,-0.316
400,-0.087,-0.062,-0.315
