gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,388,817,1.4136643409729,31.6696834564209,65.5243453979492,3670144,389,606,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-01 20:44:28.092766,95.45135495611615,53.66818621173383,45.50709226968516,0.0087176747369867,5.0,-53.72,1.9513309067639726,-54.1,0.3224,0.5477,3.3946,0.7441,0.8513,1.0519,0.7287533780829645,0
101110,npp,2677,233,2.70704817771912,31.6742095947266,65.5237884521484,3670144,2679,118,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-02 20:25:30.627404,92.7610297622487,66.41913679764623,54.2456096044335,0.02568970423224963,2.0,-66.45,3.0,-66.71,0.3786,0.867,3.6269,0.4701,1.0209,1.2725,0.32023447150097506,0
101119,npp,1644,3349,0.786237239837646,31.6683788299561,65.5259399414062,3670144,1643,2698,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-02 22:06:00.567402,-73.47718850560962,56.11871511598876,47.3214117311172,0.003510332008158672,19.0,56.13,2.0682789409984763,55.77,0.2891,0.622,2.8812,0.6552,0.4869,0.5151,0.3849790716025485,0
101243,npp,973,2772,1.83704459667206,31.6730194091797,65.5228958129883,3670144,972,2228,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-03 21:47:15.556596,-75.53176970335304,37.93835896690519,32.985821440803754,0.020838127973897464,15.0,37.94,1.357151599901897,37.38,0.3104,0.4714,2.2294,0.8645,1.4138,1.5881,0.815672619419912,0
134,npp,277,2193,3.56612300872803,31.6686458587646,65.5211334228516,3670144,277,1753,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-04 21:28:28.766829,-77.17689648463177,9.246515203059738,8.180147428567388,0.05264430540156352,12.0,9.22,1.0,8.435,0.2302,0.3894,2.5042,1.0465,3.5842,3.7318,1.780381764411618,0
101490,npp,2610,1608,5.65458917617798,31.6734313964844,65.5217132568359,3670144,2611,1210,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-05 21:09:38.420688,98.8720139372131,23.81337511297117,20.948714617218606,0.10400808336962099,9.0,-23.87,1.1367971201176101,-24.56,0.2659,0.4125,2.4496,0.9879,5.0188,5.5863,1.7309300983952731,0
101613,npp,1862,1016,8.68601512908936,31.673318862915,65.5276641845703,3670144,1863,747,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-06 20:50:44.517530,95.97188927305604,47.91269997039848,41.083064990536066,0.1742468779901036,6.0,-47.96,1.646109783506203,-48.43,0.2714,0.4802,3.2567,0.8487,5.3925,7.3718,0.9128196295583901,0
101736,npp,1088,427,5.65617942810059,31.668306350708,65.5245513916016,3670144,1093,247,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-07 20:31:47.058868,93.34718494931607,62.781061034150895,51.94695652504746,0.10881742002912922,3.0,-62.82,2.6065528283652384,-63.1,0.2947,0.7361,3.4208,0.5537,2.2951,3.1318,-0.901842312777414,0
269,npp,8,3536,6.32927227020264,31.6715221405029,65.5276947021484,3670144,8,2869,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-07 22:12:13.440488,-72.86149362219466,60.47167144875064,50.40274411192931,0.09056714910776446,20.0,60.48,2.4157378735459294,60.18,0.3349,0.5617,2.9385,0.7256,2.795,4.5923,1.2351584256922368,0
101994,npp,1730,2386,2.59116244316101,31.6688938140869,65.5225143432617,3670144,1730,1930,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-09 21:34:43.427146,-78.23910413474923,19.992802423310575,17.623955117502963,0.04241653757890441,13.0,19.98,1.0837787002826917,19.23,0.2696,0.385,1.7395,1.0585,2.4431,2.7427,1.1704044916707057,0
102117,npp,1015,1802,1.75053811073303,31.6733798980713,65.5246200561523,3670144,1015,1380,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-10 21:15:53.073369,99.37738853425532,13.32555578927658,11.776830612795955,0.02272485691804161,10.0,-13.38,1.015504800579495,-14.12,0.2589,0.4357,2.4709,0.9353,1.7023,1.6373,0.794935382350659,0
102241,npp,260,1213,0.93920910358429,31.6691303253174,65.5210037231445,3670144,261,900,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-11 20:57:00.936410,96.6645977740302,41.1507607328241,35.641618675517854,0.008536514181515539,7.0,-41.19,1.4276677814245327,-41.7,0.2803,0.512,2.6831,0.7959,0.7068,0.7475,0.4310686345350944,0
102360,npp,2566,622,0.349576517939568,31.669454574585,65.5237197875977,3670144,2567,406,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-12 20:38:05.241743,94.47646311028474,58.578317307741536,49.08299996245106,0.0010095165246942815,4.0,-58.62,2.253202848596432,-58.935,0.3527,0.6478,3.3324,0.6291,0.2752,0.2199,0.1824792582808449,0
102369,npp,1438,3722,1.188023686409,31.674337387085,65.5248184204102,3670144,1436,3008,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-12 22:18:24.505344,-71.75056461420303,64.19857093618577,52.87408552296017,0.008722166135222613,21.0,64.21,2.8345692104261015,63.93,0.3501,0.6703,2.7783,0.608,0.5902,0.7223,0.39898689100798096,0
102482,npp,1773,37,0.702333509922028,31.669900894165,65.5265426635742,3670176,1771,14,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-13 20:19:05.993512,91.60691864597636,69.63149582918786,56.11370341654185,9.448259593228345e-08,1.0,-69.66,3.5496478698597698,-69.87,0.4421,0.8452,3.5889,0.4822,0.3673,0.3386,0.3386,0
102490,npp,786,3160,0.5412412285804751,31.6715564727783,65.5237045288086,3670144,788,2523,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-13 21:59:43.049898,-75.01090067407411,51.06158861799341,43.5366544600436,0.002458099905999095,18.0,51.07,1.847645286154319,50.65,0.355,0.5804,2.6878,0.7022,0.3864,0.3801,0.2889831936355597,0
539,npp,105,2580,0.256863757967949,31.6721076965332,65.5286102294922,3670176,105,2085,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-14 21:40:56.254704,-76.76511423989366,29.645870531528438,25.978265731493966,0.0001512974006540705,14.0,29.65,1.184412938166907,28.99,0.2697,0.4225,2.3695,0.9647,0.2677,0.2478,0.2478,0
102732,npp,2471,1997,0.29372645914554596,31.6704902648926,65.5211791992188,3670176,2471,1566,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-15 21:22:07.679898,91.82701772573867,2.170284497541224,1.9217863425193538,2.409764328167319e-09,11.0,-2.16,1.0,-2.97,0.2748,0.4075,3.0362,1.0,0.2937,0.2937,0.2937,0
102972,npp,981,816,0.360235467553139,31.6716499328613,65.5219192504883,3670176,982,605,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-17 20:44:21.645069,95.15202949485526,53.694809641522944,45.53057409913383,2.8859004137480174e-19,5.0,-53.75,1.9513309067639726,-54.1,0.3224,0.5477,3.3946,0.7441,0.3115,0.268,0.268,0
102980,npp,2879,3908,0.760838806629181,31.6679382324219,65.5245666503906,3670176,2876,3120,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-17 22:24:35.571405,-70.82622380100791,67.46804568987177,54.88636032934051,3.3764098099102256e-10,22.0,67.48,3.3166247903554,67.22,0.4265,0.7648,3.0678,0.5329,0.4063,0.4054,0.4054,0
103338,npp,848,2192,0.32740169763565097,31.6734180450439,65.5214233398438,3670176,848,1753,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-20 21:28:20.537455,-73.63464298654027,9.240455579025129,8.175233583785761,5.0616783134377e-24,12.0,9.16,1.0,8.435,0.2302,0.3894,2.5042,1.0465,0.3455,0.3426,0.3426,0
103574,npp,2446,1014,0.1828784458339214,31.6721725463867,65.522819519043,3670176,2445,745,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-22 20:50:36.288397,95.61840133273168,47.976007048897344,41.13559592032028,3.058522984871382e-24,6.0,-48.03,1.646109783506203,-48.43,0.2714,0.4802,3.2567,0.8487,0.2269,0.1552,0.1552,0
103694,npp,1670,426,0.23782125860452702,31.6743240356445,65.5250244140625,3670176,1671,245,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-23 20:31:40.611149,93.51708556428123,62.802818251892866,51.96513468803812,2.740242646212556e-22,3.0,-62.84,2.6065528283652384,-63.1,0.2947,0.7361,3.4208,0.5537,0.2164,0.1317,0.1317,0
103702,npp,590,3535,0.342005804181099,31.6717128753662,65.5214614868164,3670176,588,2869,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-23 22:12:05.213235,-72.66629406628286,60.4459795651129,50.3890908996561,1.7424722032080943e-22,20.0,60.46,2.4157378735459294,60.18,0.3349,0.5617,2.9385,0.7256,0.3166,0.2481,0.2481,0
103818,npp,2999,2967,0.367837995290756,31.6673126220703,65.5248947143555,3670176,2999,2391,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-24 21:53:21.992990,-74.99880995644985,45.03986276177487,38.803089192852134,5.621178571062129e-22,17.0,45.06,1.5732132722552272,44.58,0.3136,0.5109,2.3237,0.7976,0.3166,0.2934,0.2934,0
103936,npp,2291,2385,0.262754887342453,31.6746997833252,65.5230941772461,3670176,2292,1929,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-25 21:34:35.213454,-78.33838906861203,19.94077575721944,17.57931995020845,3.310767797870518e-20,13.0,19.93,1.0837787002826917,19.23,0.2696,0.385,1.7395,1.0585,0.2947,0.2781,0.2781,0
104054,npp,1575,1801,0.240908995270729,31.6699161529541,65.5250015258789,3670176,1575,1379,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-26 21:15:44.875261,97.741875937652,13.414017561902906,11.85508422999814,3.434408923241271e-17,10.0,-13.44,1.015504800579495,-14.12,0.2589,0.4357,2.4709,0.9353,0.2157,0.2253,0.2253,0
104170,npp,833,1212,0.245004281401634,31.6705360412598,65.5242385864258,3670176,835,898,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-27 20:56:52.755325,97.02949720343778,41.17568392062007,35.662852035697824,4.884156548971055e-13,7.0,-41.23,1.4276677814245327,-41.7,0.2803,0.512,2.6831,0.7959,0.2205,0.195,0.195,0
104287,npp,64,620,0.277274578809738,31.6698799133301,65.5270690917969,3670176,68,405,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-28 20:37:55.301095,94.0165264019477,58.621074037236475,49.11452032352244,5.007853420371336e-08,4.0,-58.67,2.253202848596432,-58.935,0.3527,0.6478,3.3324,0.6291,0.2431,0.1744,0.1744,0
104295,npp,2010,3722,0.1250000005876189,31.668062210083,65.5251083374023,3670176,2009,3008,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-28 22:18:16.345518,-71.93922761592216,64.19048793965868,52.87061345250903,2.6351183568968707e-16,21.0,64.21,2.8345692104261015,63.93,0.3501,0.6703,2.7783,0.608,0.2152,0.076,0.076,0
104405,npp,2342,35,1.18666613101959,31.6685066223145,65.5251617431641,3670144,2343,13,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-29 20:18:57.846553,91.82838261576154,69.65281437823228,56.127526490235255,0.0006514569955816673,1.0,-69.69,3.5496478698597698,-69.87,0.4421,0.8452,3.5889,0.4822,0.5037,0.5722,0.5722,0
104414,npp,1354,3159,0.498658657073975,31.672664642334,65.5284118652344,3670176,1354,2522,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-29 21:59:33.124904,-74.52834667486185,51.02765514906577,43.51218917817325,6.06762910102162e-12,18.0,51.04,1.847645286154319,50.65,0.355,0.5804,2.6878,0.7022,0.3633,0.3502,0.3502,0
104530,npp,671,2578,0.4392069876194,31.6720695495605,65.5271530151367,3670176,671,2084,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-04-30 21:40:46.346254,-76.12771173523295,29.55687005888375,25.902980641107405,9.283947498363536e-07,14.0,29.55,1.184412938166907,28.99,0.2697,0.4225,2.3695,0.9647,0.4217,0.4237,0.4237,0
105575,npp,3019,1995,0.773837506771088,31.6683921813965,65.5212707519531,3670144,3018,1564,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-01 21:21:57.790921,84.88305679599317,2.3691732140392006,2.0979332921385256,0.0022494223651942495,11.0,-2.28,1.0,-2.97,0.2748,0.4075,3.0362,1.0,0.7738,0.7738,0.6904184492416148,0
105748,npp,2284,1409,1.56973481178284,31.6701526641846,65.5240325927734,3670144,2284,1059,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-02 21:03:05.682043,96.85275378144767,33.24125383854181,29.04092599130451,0.015556762040567556,8.0,-33.28,1.2365102219381485,-33.77,0.2723,0.4547,2.8622,0.8963,1.3093,1.407,0.8303422038507694,0
105927,npp,1524,814,3.173171043396,31.6700325012207,65.5244369506836,3670144,1525,602,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-03 20:44:11.798088,95.1505043598239,53.74912473549948,45.57227398256581,0.040966910124045144,5.0,-53.8,1.9513309067639726,-54.1,0.3224,0.5477,3.3946,0.7441,1.753,2.3611,0.8425392580171132,0
106478,npp,1400,2190,6.92987585067749,31.6725273132324,65.5228424072266,3670144,1400,1750,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-06 21:28:10.763918,-75.7178433782299,9.084916521798325,8.037962359724576,0.10114914784892225,12.0,9.05,1.0,8.435,0.2302,0.3894,2.5042,1.0465,6.948,7.2518,3.5024050726476115,0
106655,npp,674,1605,4.76023817062378,31.668966293335,65.5257263183594,3670144,674,1207,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-07 21:09:20.440199,98.8858975890604,23.95407724341958,21.071751538271943,0.06951754874843999,9.0,-24.02,1.1367971201176101,-24.56,0.2659,0.4125,2.4496,0.9879,4.2321,4.7028,2.1259246611322733,0
106773,npp,2978,1012,3.59118509292603,31.6699104309082,65.5237503051758,3670144,2980,744,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-08 20:50:26.553733,96.20494271015292,48.040772879366585,41.18634033067798,0.04386219931430258,6.0,-48.09,1.646109783506203,-48.43,0.2714,0.4802,3.2567,0.8487,2.2974,3.0478,1.4219167265472141,0
106888,npp,1119,3533,3.00951886177063,31.672046661377,65.5290451049805,3670144,1124,2868,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-09 22:11:53.715267,-72.46451748184715,60.39838481492857,50.35696339366703,0.035263843284581695,20.0,60.41,2.4157378735459294,60.18,0.3349,0.5617,2.9385,0.7256,1.4208,2.1836,0.8764404446111309,0
107056,npp,454,2964,1.49057292938232,31.668794631958,65.5253067016602,3670144,454,2389,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-10 21:53:10.505755,-75.37346934144823,44.94182557573605,38.72490652383446,0.021739630914472983,17.0,44.96,1.5732132722552272,44.58,0.3136,0.5109,2.3237,0.7976,1.0302,1.1889,0.38305572343740046,0
107228,npp,2833,2382,0.919002890586853,31.6686344146729,65.5213088989258,3670144,2833,1926,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-11 21:34:23.734201,-78.03181490620804,19.7618243513854,17.4232340480662,0.010674169520931982,13.0,19.77,1.0837787002826917,19.23,0.2696,0.385,1.7395,1.0585,0.9002,0.9728,0.577130062026239,0
107400,npp,2114,1798,0.44914785027504,31.6708183288574,65.5247421264648,3670144,2114,1377,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-12 21:15:33.406562,99.77863714010785,13.572010307530354,11.99428977905092,0.0033643723930478118,10.0,-13.61,1.015504800579495,-14.12,0.2589,0.4357,2.4709,0.9353,0.4208,0.4201,0.29538950018383875,0
107573,npp,1369,1208,0.1463665291666985,31.6742916107178,65.5234527587891,3670176,1369,895,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-13 20:56:39.520407,96.57100737559574,41.331043987204815,35.79088021286341,0.00029444757821001625,7.0,-41.38,1.4867838833500562,-41.7,0.2803,0.512,2.6831,0.7959,0.1616,0.1165,0.1165,0
107744,npp,599,617,0.283070176839828,31.6729927062988,65.5258255004883,3670176,600,402,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-14 20:37:43.855251,94.2223877196768,58.70257928634746,49.172565033160666,2.1722812790296015e-08,4.0,-58.74,2.253202848596432,-58.935,0.3527,0.6478,3.3324,0.6291,0.2457,0.1781,0.1781,0
107756,npp,2546,3719,0.12500000067235384,31.667989730835,65.5240478515625,3670144,2549,3006,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-14 22:18:04.900569,-72.1015476812672,64.1309767174972,52.83362285956674,0.0013853113168736046,21.0,64.15,2.7445598364131496,63.93,0.3501,0.6703,2.7783,0.608,0.2089,0.076,0.024649303184959122,0
107933,npp,1888,3154,0.1250000002490764,31.6703433990479,65.5215225219727,3670176,1891,2520,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-15 21:59:19.910135,-73.88784946897795,50.885637063974826,43.40307061976737,0.00010572814500142385,18.0,50.9,1.847645286154319,50.65,0.355,0.5804,2.6878,0.7022,0.1611,0.0878,0.0878,0
108103,npp,1187,2574,0.060360126197338104,31.6718883514404,65.5212936401367,3670176,1188,2081,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-16 21:40:34.923011,-76.80857845989037,29.35566027760503,25.730186603208292,8.43146312287716e-09,14.0,29.36,1.184412938166907,28.99,0.2697,0.4225,2.3695,0.9647,0.1018,0.0582,0.0582,0
108281,npp,476,1991,0.301864102482796,31.671443939209,65.5234603881836,3670176,476,1560,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-17 21:21:44.600793,87.60711150210327,2.5656913053001333,2.2719140933780504,9.02757716694359e-14,11.0,-2.51,1.0,-2.97,0.2748,0.4075,3.0362,1.0,0.3019,0.3019,0.3019,0
108455,npp,2811,1405,0.260698974132538,31.6737537384033,65.5244750976562,3670176,2811,1056,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-18 21:02:52.497914,97.09472068362497,33.4105976785303,29.18364830277487,3.3381040516725162e-18,8.0,-33.46,1.2365102219381485,-33.77,0.2723,0.4547,2.8622,0.8963,0.2507,0.2337,0.2337,0
108632,npp,2050,810,0.337154909968376,31.6678447723389,65.5234298706055,3670176,2052,598,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-19 20:43:58.615080,95.32557722165826,53.85809179251467,45.652933412471654,6.643453244073528e-22,5.0,-53.91,1.9513309067639726,-54.1,0.3224,0.5477,3.3946,0.7441,0.2996,0.2509,0.2509,0
108645,npp,876,3902,0.6280597448349,31.670539855957,65.5287780761719,3670176,874,3117,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-19 22:24:12.542997,-70.97835529975214,67.3764618992326,54.83332315892424,1.3569633888975214e-15,22.0,67.39,3.1865100272627664,67.22,0.4265,0.7648,3.0678,0.5329,0.3646,0.3347,0.3347,0
108802,npp,1260,225,0.516396045684814,31.6733684539795,65.5221176147461,3670176,1259,113,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-20 20:24:59.390951,92.54506915634232,66.55703463405315,54.3340619884189,4.219976318201269e-26,2.0,-66.59,3.0,-66.71,0.3786,0.867,3.6269,0.4701,0.2907,0.2427,0.2427,0
108816,npp,228,3343,0.1193344290368259,31.6742305755615,65.5221633911133,3670176,230,2692,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-20 22:05:31.111118,-74.00825123323436,55.96870341630182,47.21628806329362,1.063399987531604e-22,19.0,55.98,2.0682789409984763,55.77,0.2891,0.622,2.8812,0.6552,0.1645,0.0782,0.0782,0
108985,npp,2623,2765,0.12500000033525915,31.67453956604,65.5227661132812,3670176,2626,2223,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-21 21:46:44.343441,-75.58085328551641,37.66204287443434,32.758067385217075,2.031535100707783e-22,15.0,37.66,1.357151599901897,37.38,0.3104,0.4714,2.2294,0.8645,0.1523,0.1081,0.1081,0
109157,npp,1921,2186,0.323889419436455,31.6684284210205,65.5234375,3670176,1920,1746,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-22 21:27:57.574480,-79.53078278393971,8.832611468634855,7.815041605159205,6.791956366906233e-23,12.0,8.81,1.0,8.435,0.2302,0.3894,2.5042,1.0465,0.342,0.3389,0.3389,0
109679,npp,2714,419,0.31225663423538197,31.6671562194824,65.527099609375,3670176,2713,240,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-25 20:31:14.095058,93.51066502116949,62.94488000522872,52.055620388563035,1.2754007975506711e-17,3.0,-62.99,2.6065528283652384,-63.1,0.2947,0.7361,3.4208,0.5537,0.245,0.1729,0.1729,0
109691,npp,1635,3528,0.012128084897994995,31.6728019714355,65.5258331298828,3670176,1637,2863,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-25 22:11:40.477172,-73.06010549732521,60.29411791491944,50.28273961689502,1.7149733866128377e-22,20.0,60.31,2.4157378735459294,60.18,0.3349,0.5617,2.9385,0.7256,0.1801,0.0088,0.0088,0
109866,npp,967,2958,0.1703043580055237,31.670955657959,65.5216064453125,3670176,967,2385,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-26 21:52:55.487537,-75.31813241337379,44.73976640679823,38.55992755418872,1.4735278404727353e-20,17.0,44.75,1.5732132722552272,44.58,0.3136,0.5109,2.3237,0.7976,0.191,0.1358,0.1358,0
2276,npp,271,2376,0.307175055146217,31.6745452880859,65.5241775512695,3670176,271,1921,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-27 21:34:06.943932,-75.36954585848281,19.472619023951683,17.169559936961356,2.587623681630033e-17,13.0,19.46,1.0442604737599883,19.23,0.2696,0.385,1.7395,1.0585,0.333,0.3251,0.3251,0
110213,npp,2623,1792,0.279582738876343,31.6690273284912,65.5241775512695,3670176,2623,1371,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-28 21:15:16.619904,96.37051186000643,13.936863385422821,12.314670843897622,8.367337673173915e-13,10.0,-13.95,1.015504800579495,-14.12,0.2589,0.4357,2.4709,0.9353,0.2538,0.2615,0.2615,0
110385,npp,1860,1203,0.2162014022469521,31.6743068695068,65.5234375,3670176,1861,891,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-29 20:56:24.517274,96.9003809197506,41.50938708914352,35.93468915361364,1.791848400286904e-07,7.0,-41.56,1.4867838833500562,-41.7,0.2803,0.512,2.6831,0.7959,0.2086,0.1721,0.1721,0
110560,npp,1088,612,0.856822431087494,31.667516708374,65.5285415649414,3670144,1092,397,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-30 20:37:27.076290,94.09774350516838,58.811164535587245,49.24476949334239,0.0014667613501080229,4.0,-58.85,2.253202848596432,-58.935,0.3527,0.6478,3.3324,0.6291,0.5003,0.539,0.4846301147099564,0
110735,npp,290,27,2.10571205615997,31.6674613952637,65.5234832763672,3670144,293,9,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-31 20:18:29.638541,91.9699926564091,69.78306121001596,56.19427477493817,0.012603451666614635,1.0,-69.81,3.5496478698597698,-69.87,0.4421,0.8452,3.5889,0.4822,0.7626,1.0153,0.548115463591279,0
110745,npp,2376,3149,0.1249999999970148,31.6686840057373,65.5272903442383,3670176,2376,2516,196611,3866787,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-05-31 21:59:04.917533,-74.31710550845773,50.74288114316406,43.290380973681025,1.010467552973628e-05,18.0,50.76,1.847645286154319,50.65,0.355,0.5804,2.6878,0.7022,0.1611,0.0878,0.0878,0
112076,npp,1689,2568,0.880672454833984,31.6695671081543,65.5230178833008,3670144,1689,2077,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-06-01 21:40:18.155349,-76.98122341129705,29.08966945957892,25.50079129916627,0.006614433901871388,14.0,29.08,1.184412938166907,28.99,0.2697,0.4225,2.3695,0.9647,0.7944,0.8495,0.6043162743197199,0
112248,npp,976,1985,2.93547224998474,31.6701469421387,65.5245666503906,3670144,976,1554,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-06-02 21:21:27.836750,81.62999704285721,3.024852646887299,2.678249979691973,0.03454664461650651,11.0,-2.85,1.0,-2.97,0.2748,0.4075,3.0362,1.0,2.9355,2.9355,1.6549255528910487,0
112417,npp,237,1399,5.68437051773071,31.6739349365234,65.5231475830078,3670144,237,1052,196611,3866755,1184,afg_kandahar_32_9,31.67082867,65.52501964,32,9,afg_kandahar,2012-06-03 21:02:35.737818,96.7240553421812,33.68346771667213,29.412486212582415,0.09032223119591848,8.0,-33.73,1.2937979144666532,-33.77,0.2723,0.4547,2.8622,0.8963,4.4497,5.0951,1.7470370387682927,0
