gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2265,3952,0.12500000037832207,31.6989917755127,65.9199981689453,3670176,2265,3143,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-04-01 22:24:40.240318,-70.8932964577287,68.18162809499998,55.29820663652838,3.3950437715832366e-06,22.0,68.19,3.3166247903554,67.95,0.2417,0.4557,0.7033,0.6234,0.1844,0.0779,0
102482,npp,1767,85,0.514271348714828,31.6991386413574,65.9151763916016,3670176,1768,37,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-04-13 20:19:05.993512,91.97639322382432,68.88419726375615,55.69562339478567,1.3239518645125471e-07,1.0,-68.92,3.3985290935932855,-69.15,0.2726,0.4678,0.6265,0.6073,0.2978,0.3123,0
539,npp,90,2626,0.274814829230309,31.6997184753418,65.9157333374023,3670176,90,2119,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-04-14 21:40:54.475432,-76.31791201425317,31.74615854408552,27.771291040965995,0.0001676468752612415,14.0,31.76,1.2365102219381485,31.13,0.2023,0.2891,0.3705,0.9826,0.2725,0.27,0
102972,npp,972,864,0.451394528150558,31.6976490020752,65.9138793945312,3670176,971,650,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-04-17 20:44:19.865788,94.89393287438529,52.39326404187863,44.55010968444371,3.921557802554917e-19,5.0,-52.44,1.847645286154319,-52.78,0.1898,0.2995,0.4405,0.9486,0.3663,0.4282,0
102980,npp,2858,3953,0.75714385509491,31.7002983093262,65.9186553955078,3670176,2857,3144,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-04-17 22:24:33.792170,-70.70044701657928,68.18868106007011,55.30749384617752,4.866445746403599e-10,22.0,68.2,3.3166247903554,67.95,0.2417,0.4557,0.7033,0.6234,0.375,0.472,0
103338,npp,834,2240,0.2392233684659,31.7033157348633,65.9173202514648,3670176,835,1797,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-04-20 21:28:20.537455,-78.5630097338822,11.930112760728855,10.5481011891424,6.295383773747644e-24,12.0,11.91,1.015504800579495,11.15,0.1923,0.2592,0.3193,1.0962,0.2645,0.2622,0
103574,npp,2437,1063,0.252303287386894,31.6971130371094,65.9200744628906,3670176,2438,780,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-04-22 20:50:36.288397,96.33611135283726,46.38037784788091,39.87245884338067,3.1676091222465637e-24,6.0,-46.44,1.646109783506203,-46.89,0.1869,0.2685,0.3757,1.0582,0.2743,0.267,0
103694,npp,1662,473,0.361611530184746,31.7016544342041,65.9169158935547,3670176,1668,281,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-04-23 20:31:38.831868,93.32998410916389,61.84619048937711,51.3312141364638,2.5877113524095065e-22,3.0,-61.89,2.5331140255951103,-62.12,0.1572,0.3013,0.495,0.9429,0.3079,0.341,0
103702,npp,571,3581,0.2229587286710739,31.7004680633545,65.9193954467773,3670176,570,2905,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-04-23 22:12:03.433963,-72.497532388934,61.4069773819817,51.04244110398584,1.9037409871382588e-22,20.0,61.43,2.5331140255951103,61.11,0.2098,0.3277,0.4954,0.8669,0.2427,0.1933,0
103818,npp,2982,3013,0.345198005437851,31.6978015899658,65.9179153442383,3670176,2982,2425,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-04-24 21:53:20.213709,-75.28120136993833,46.58783052225636,40.04002406285214,5.585394045076133e-22,17.0,46.6,1.646109783506203,46.11,0.2344,0.3225,0.3952,0.8808,0.2978,0.304,0
103936,npp,2277,2432,0.311038866639137,31.6989707946777,65.9188385009766,3670176,2277,1969,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-04-25 21:34:33.434180,-77.5510289872819,22.40457551923192,19.72673754714928,2.971191397980101e-20,13.0,22.4,1.0837787002826917,21.66,0.2276,0.2871,0.333,0.9896,0.3062,0.3078,0
104054,npp,1562,1848,0.281516164541245,31.7017421722412,65.9153671264648,3670176,1562,1423,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-04-26 21:15:43.095980,98.73080486272208,10.735876918014016,9.495124664419615,2.8399716593721665e-17,10.0,-10.79,1.015504800579495,-11.52,0.2109,0.2606,0.3248,1.0901,0.3047,0.3069,0
104170,npp,822,1260,0.285132959485054,31.7009334564209,65.9148941040039,3670176,823,940,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-04-27 20:56:50.976045,96.70253757120452,39.37117196098677,34.17607012969794,3.735661283722416e-13,7.0,-39.42,1.4276677814245327,-39.91,0.2136,0.2767,0.3502,1.0266,0.29,0.2927,0
104287,npp,56,667,0.376753836870193,31.6993656158447,65.9156875610352,3670176,56,449,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-04-28 20:37:55.301095,94.54693548139896,57.49421795164053,48.31439051250881,3.645523935040219e-08,4.0,-57.55,2.2013981571160284,-57.81,0.1841,0.3226,0.4493,0.8806,0.3087,0.3318,0
104295,npp,1990,3767,0.12500000025360045,31.6982803344727,65.9184036254883,3670176,1991,3037,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-04-28 22:18:14.566237,-71.78607904915438,65.01312651236947,53.39162363422739,2.0697523762103508e-16,21.0,65.04,2.898275349237888,64.74,0.2067,0.3818,0.6043,0.7441,0.1955,0.093,0
104414,npp,1337,3204,0.493200331926346,31.6998100280762,65.9141082763672,3670176,1337,2550,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-04-29 21:59:31.345631,-74.27936218945703,52.30399856518752,44.4869441135367,4.464980925889953e-12,18.0,52.32,1.847645286154319,51.92,0.1772,0.2932,0.463,0.9689,0.3923,0.4779,0
104530,npp,656,2624,0.496942400932312,31.6998767852783,65.9154434204102,3670176,658,2118,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-04-30 21:40:44.567018,-75.7345763069006,31.667843628389534,27.705628046721525,6.565921557688648e-07,14.0,31.67,1.2365102219381485,31.13,0.2023,0.2891,0.3705,0.9826,0.4522,0.4883,0
107573,npp,1359,1256,0.276641473174095,31.6993770599365,65.9152069091797,3670176,1358,937,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-13 20:56:37.741126,96.16348654433118,39.52656575115202,34.305199262920524,0.0003220590465013697,7.0,-39.57,1.4276677814245327,-39.91,0.2136,0.2767,0.3502,1.0266,0.284,0.284,0
107744,npp,590,663,0.1444284990429878,31.7033042907715,65.9142379760742,3670176,588,445,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-14 20:37:42.076015,94.39262069795167,57.59349373621443,48.38611647807897,3.112252994130022e-08,4.0,-57.64,2.2013981571160284,-57.81,0.1841,0.3226,0.4493,0.8806,0.2032,0.1272,0
107933,npp,1870,3200,0.12500000003595704,31.7020034790039,65.9149703979492,3670176,1868,2548,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-15 21:59:18.130854,-74.14317715031953,52.19850559901118,44.40678068544301,0.00011584503775640883,18.0,52.21,1.847645286154319,51.92,0.1772,0.2932,0.463,0.9689,0.193,0.1211,0
108103,npp,1172,2621,0.1038326267153025,31.6972751617432,65.9163360595703,3670176,1172,2115,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-16 21:40:33.143731,-77.2085566098871,31.53153727935796,27.589049948292878,1.2078319734454536e-08,14.0,31.53,1.2365102219381485,31.13,0.2023,0.2891,0.3705,0.9826,0.1342,0.102,0
108281,npp,462,2039,0.237127810716629,31.7018966674805,65.916618347168,3670176,463,1606,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-17 21:21:42.821511,-7.460049471541908,1.0278682519251305,0.9102328560281228,1.2593836642262494e-13,11.0,0.39,1.0,-0.3,0.2031,0.2841,0.3447,1.0,0.2371,0.2371,0
108455,npp,2800,1452,0.263395935297012,31.7018375396729,65.9143600463867,3670176,2802,1090,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-18 21:02:50.718632,96.56760164801689,31.315049369654023,27.40362870177088,4.382289670364412e-18,8.0,-31.36,1.2365102219381485,-31.62,0.183,0.2561,0.3309,1.1091,0.2899,0.2921,0
108632,npp,2040,858,0.2134103626012802,31.7010898590088,65.9151306152344,3670176,2040,646,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-19 20:43:56.835799,95.12811524456616,52.565530541016706,44.680889629078166,8.118486317404034e-22,5.0,-52.61,1.847645286154319,-52.78,0.1898,0.2995,0.4405,0.9486,0.2375,0.2024,0
108645,npp,856,3947,0.1130751203745604,31.6979331970215,65.9163131713867,3670176,856,3141,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-19 22:24:10.763717,-70.82440930602353,68.0914079445352,55.25228005684507,1.8326911568049366e-15,22.0,68.11,3.3166247903554,67.95,0.2417,0.4557,0.7033,0.6234,0.1808,0.0705,0
108802,npp,1254,273,0.1726630590856075,31.6981906890869,65.9192962646484,3670176,1255,142,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-20 20:24:59.390951,92.94413357205201,65.69428375544489,53.807111528275506,4.692322379523954e-26,2.0,-65.74,3.0,-65.86,0.1725,0.4142,0.6191,0.6858,0.2036,0.1184,0
108816,npp,210,3388,0.1825579628348351,31.7003326416016,65.915885925293,3670176,213,2737,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-20 22:05:29.331888,-73.78250591945965,57.08371212910028,48.02447515401687,1.3472402945522824e-22,19.0,57.1,2.2013981571160284,56.88,0.2056,0.3285,0.4811,0.8648,0.2178,0.1579,0
108985,npp,2607,2812,0.12500000028178704,31.7031745910645,65.9150466918945,3670176,2606,2264,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-21 21:46:42.564161,-75.27995722145927,39.489546899186415,34.27573936241559,2.3685740537252456e-22,15.0,39.49,1.4276677814245327,39.23,0.1986,0.2834,0.3665,1.0025,0.1732,0.1253,0
109157,npp,1907,2233,0.268683940172195,31.6971168518066,65.9185104370117,3670176,1907,1791,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-22 21:27:55.795199,-78.05411222728671,11.525990186406876,10.191903961760284,7.211647771397026e-23,12.0,11.51,1.015504800579495,11.15,0.1923,0.2592,0.3193,1.0962,0.2935,0.2945,0
109679,npp,2706,466,0.051920525729656206,31.7014675140381,65.9131164550781,3670176,2709,276,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-25 20:31:14.095058,94.00553117703258,61.986451502467425,51.422054736905906,1.0290806085133269e-17,3.0,-62.03,2.5331140255951103,-62.12,0.1572,0.3013,0.495,0.9429,0.1856,0.049,0
109866,npp,950,3004,0.235167436301708,31.7014541625977,65.9153594970703,3670176,951,2419,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-26 21:52:53.708256,-75.0646458150792,46.28916115189838,39.80037612255295,1.2257933979807903e-20,17.0,46.31,1.646109783506203,46.11,0.2344,0.3225,0.3952,0.8808,0.231,0.2071,0
2276,npp,257,2424,0.23492319881916002,31.7006015777588,65.9195098876953,3670176,258,1962,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-27 21:34:06.943932,-77.57037378884557,21.964958862652736,19.34326879428565,1.9733159062133984e-17,13.0,21.98,1.0837787002826917,21.66,0.2276,0.2871,0.333,0.9896,0.236,0.2325,0
110213,npp,2610,1840,0.320673599839211,31.7024765014648,65.9173736572266,3670176,2610,1416,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-28 21:15:16.619904,99.683555304341,11.200790831925685,9.904766384959874,6.009350538729134e-13,10.0,-11.24,1.015504800579495,-11.52,0.2109,0.2606,0.3248,1.0901,0.3432,0.3496,0
110385,npp,1850,1251,0.272280633449554,31.6996116638184,65.9153747558594,3670176,1850,932,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-29 20:56:22.737993,96.51948544846822,39.71001859051469,34.45463321151449,1.2503836815112486e-07,7.0,-39.76,1.4276677814245327,-39.91,0.2136,0.2767,0.3502,1.0266,0.281,0.2795,0
110745,npp,2358,3195,0.12500000022894128,31.701997756958,65.9194793701172,3670176,2359,2544,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-05-31 21:59:03.138252,-74.56746168930015,52.056639586731976,44.295972296826015,6.982260151727142e-06,18.0,52.07,1.847645286154319,51.92,0.1772,0.2932,0.463,0.9689,0.193,0.1211,0
2933,npp,2,1833,0.2695052921772,31.6980133056641,65.9162216186523,3670176,2,1409,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-06-13 21:14:58.232996,100.39370981426327,11.58169104600007,10.239927737278977,0.0002737102186207056,10.0,-11.63,1.015504800579495,-11.52,0.2109,0.2606,0.3248,1.0901,0.2929,0.2938,0
114267,npp,2327,1244,0.270036742091179,31.7015132904053,65.9142684936523,3670176,2327,926,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-06-14 20:56:04.360767,96.97656938826708,39.963097783383525,34.660768772793844,1.3347296845573603e-07,7.0,-40.02,1.4276677814245327,-39.91,0.2136,0.2767,0.3502,1.0266,0.2794,0.2772,0
114382,npp,1555,653,0.364607334136963,31.6993942260742,65.9192733764648,3670176,1557,435,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-06-15 20:37:08.712327,94.57005270915485,57.84417992077751,48.5562564644573,1.1863218585968106e-12,4.0,-57.88,2.2013981571160284,-57.81,0.1841,0.3226,0.4493,0.8806,0.3032,0.3211,0
114496,npp,756,69,0.362054258584976,31.6997547149658,65.9167251586914,3670176,758,29,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-06-16 20:18:09.504490,92.10111893150382,69.14126872301614,55.83180403280863,3.6177100780404965e-17,1.0,-69.16,3.5496478698597698,-69.15,0.2726,0.4678,0.6265,0.6073,0.2543,0.2199,0
114617,npp,2146,2607,0.12500000018243274,31.6993007659912,65.9172592163086,3670176,2147,2106,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-06-17 21:39:58.026767,-77.55521288227278,30.919438254073185,27.063860362648896,3.5661669746144126e-15,14.0,30.91,1.2365102219381485,31.13,0.2023,0.2891,0.3705,0.9826,0.1514,0.1228,0
114731,npp,1433,2025,0.333426624536514,31.7007808685303,65.9141998291016,3670176,1433,1593,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-06-18 21:21:07.714278,56.5412006519709,0.8233663077959558,0.7290455331422826,2.253242367074489e-20,11.0,-0.58,1.0,-0.3,0.2031,0.2841,0.3447,1.0,0.3334,0.3334,0
114845,npp,694,1439,0.25172568857669797,31.7029151916504,65.9144668579102,3670176,695,1080,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-06-19 21:02:15.624287,97.5367993586056,31.88114365176147,27.882049847345563,1.9910360280628918e-24,8.0,-31.94,1.2365102219381485,-31.62,0.183,0.2561,0.3309,1.1091,0.2805,0.2792,0
114958,npp,2986,845,0.1672149561345577,31.6994705200195,65.9178161621094,3670176,2985,637,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-06-20 20:43:19.972488,94.90227406228757,52.927037959019366,44.947445331915034,2.7107641445599558e-24,5.0,-52.96,1.9513309067639726,-52.78,0.1898,0.2995,0.4405,0.9486,0.2163,0.1586,0
115096,npp,481,2798,0.1118584098294377,31.7011013031006,65.920539855957,3670176,483,2252,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-06-22 21:46:06.954932,-76.10207493074905,38.94769997480765,33.82204190705903,6.52507198825655e-25,15.0,38.97,1.4276677814245327,39.23,0.1986,0.2834,0.3665,1.0025,0.164,0.1121,0
115209,npp,2849,2218,0.14595320262014871,31.6987152099609,65.91650390625,3670176,2849,1777,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-06-23 21:27:18.368537,-79.82927036205163,10.680109901394864,9.444792149126506,3.264534568013795e-24,12.0,10.67,1.015504800579495,11.15,0.1923,0.2592,0.3193,1.0962,0.1726,0.16,0
115321,npp,2118,1633,0.231943748891354,31.7021579742432,65.9174194335938,3670176,2118,1230,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-06-24 21:08:26.267936,98.59665450645437,22.52838331657056,19.83111715244618,5.413988817117003e-22,9.0,-22.58,1.0837787002826917,-22.16,0.1986,0.2689,0.326,1.0566,0.25,0.2451,0
115436,npp,1346,1041,0.329435124993324,31.7023677825928,65.9177551269531,3670176,1348,765,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-06-25 20:49:32.392790,96.40220436017232,47.10543107598006,40.44128178434739,2.573375217768891e-18,6.0,-47.15,1.646109783506203,-46.89,0.1869,0.2685,0.3757,1.0582,0.3211,0.3486,0
115564,npp,565,453,0.1697058416903019,31.7001266479492,65.9139556884766,3670176,567,266,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-06-26 20:30:34.957569,93.58816129808389,62.281310588065246,51.610303796887216,2.0937776577735644e-13,3.0,-62.3,2.6065528283652384,-62.12,0.1572,0.3013,0.495,0.9429,0.2336,0.16,0
115700,npp,1897,2989,0.12500000004325115,31.6989364624023,65.9145584106445,3670176,1897,2408,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-06-27 21:52:16.358742,-76.15547517516237,45.80317837677368,39.40764891219857,3.209776102928264e-17,17.0,45.81,1.5732132722552272,46.11,0.2344,0.3225,0.3952,0.8808,0.1585,0.1101,0
115828,npp,1215,2409,0.0791949331760406,31.7005290985107,65.9159164428711,3670176,1215,1949,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-06-28 21:33:29.598013,-77.13575862561986,21.198518938215116,18.673711270334262,2.1948141839025912e-11,13.0,21.19,1.0837787002826917,21.66,0.2276,0.2871,0.333,0.9896,0.0923,0.0784,0
115957,npp,508,1827,0.22179163247346878,31.6987152099609,65.9198837280273,3670176,508,1403,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-06-29 21:14:41.056835,97.15457828404608,11.918162188141247,10.535985902748926,6.473471216560327e-05,10.0,-11.97,1.015504800579495,-11.52,0.2109,0.2606,0.3248,1.0901,0.2459,0.2418,0
121392,npp,1896,2414,0.285776123404503,31.6970825195312,65.918083190918,3670176,1896,1953,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-14 21:33:33.281355,-77.34441815676114,21.444968474851372,18.888479345042363,5.707327028777701e-05,13.0,21.45,1.0837787002826917,21.66,0.2276,0.2871,0.333,0.9896,0.2829,0.2828,0
121567,npp,1187,1831,0.27417859435081504,31.7017841339111,65.9155426025391,3670176,1187,1407,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-15 21:14:44.732239,98.93790456415894,11.7315851697453,10.3717961171601,3.979813274479807e-10,10.0,-11.75,1.015504800579495,-11.52,0.2109,0.2606,0.3248,1.0901,0.2975,0.2989,0
121735,npp,453,1243,0.323769450187683,31.7022819519043,65.9135818481445,3670176,454,926,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-16 20:55:52.627128,96.89705134038144,40.02249031333322,34.70935530153241,6.503657630203744e-16,7.0,-40.06,1.4276677814245327,-39.91,0.2136,0.2767,0.3502,1.0266,0.317,0.3324,0
121902,npp,2749,652,0.461930900812149,31.6999282836914,65.9181747436523,3670176,2747,434,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-17 20:36:56.961538,94.04918268958214,57.88758612868678,48.58762072470807,4.5134266870891835e-21,4.0,-57.91,2.2013981571160284,-57.81,0.1841,0.3226,0.4493,0.8806,0.3474,0.4068,0
121914,npp,1631,3748,0.380909442901611,31.7011413574219,65.9184036254883,3670176,1628,3025,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-17 22:17:16.226021,-71.67565941237265,64.68156219965694,53.17370596579149,6.039868498749627e-15,21.0,64.69,2.898275349237888,64.74,0.2067,0.3818,0.6043,0.7441,0.2838,0.2834,0
122077,npp,1963,69,0.480799973011017,31.6978645324707,65.9178619384766,3670176,1962,29,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-18 20:17:59.520248,91.88534058056733,69.14976471936399,55.83742816223504,1.2972717586049162e-25,1.0,-69.16,3.5496478698597698,-69.15,0.2726,0.4678,0.6265,0.6073,0.2877,0.292,0
122091,npp,969,3187,0.1502559222280979,31.6977005004883,65.9160842895508,3670176,969,2540,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-18 21:58:34.798018,-74.13452372981851,51.819186601773566,44.111371076592995,8.395472019490271e-22,18.0,51.84,1.847645286154319,51.92,0.1772,0.2932,0.463,0.9689,0.2067,0.1456,0
122264,npp,294,2608,0.349713191390038,31.7013549804688,65.9187622070312,3670176,295,2106,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-19 21:39:49.815408,-76.45537147554974,30.930412178579555,27.07335939409531,4.2104618284164775e-25,14.0,30.95,1.2365102219381485,31.13,0.2023,0.2891,0.3705,0.9826,0.3331,0.3436,0
122436,npp,2666,2027,0.454006940126419,31.701021194458,65.9150619506836,3670176,2666,1594,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-20 21:21:01.273970,67.06848461888073,0.5970903558939091,0.5286966361533127,9.763048725504526e-27,11.0,-0.48,1.0,-0.3,0.2031,0.2841,0.3447,1.0,0.454,0.454,0
122799,npp,1189,849,0.446951180696487,31.6969947814941,65.9195251464844,3670176,1190,641,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-22 20:43:17.071926,95.58235294980625,52.81850429378466,44.86631451940975,6.959985648780487e-26,5.0,-52.86,1.9513309067639726,-52.78,0.1898,0.2995,0.4405,0.9486,0.3597,0.424,0
4472,npp,7,3935,0.540840327739716,31.7000102996826,65.9184341430664,3670176,8,3134,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-22 22:23:30.999229,-70.847745336143,67.90066243069012,55.13227176067595,2.4984667818861407e-28,22.0,67.91,3.3166247903554,67.95,0.2417,0.4557,0.7033,0.6234,0.3098,0.3372,0
122973,npp,411,264,0.41640630364418,31.696756362915,65.9159164428711,3670176,410,137,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-23 20:24:19.629793,92.65870404289277,65.88088206121824,53.914690373537184,4.865863554796678e-23,2.0,-65.9,3.0,-65.86,0.1725,0.4142,0.6191,0.6858,0.2848,0.2856,0
122983,npp,2442,3377,0.12500000002346684,31.6987209320068,65.9174728393555,3670176,2441,2726,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-23 22:04:49.570226,-73.38416165197914,56.80690139040319,47.81855301228294,6.189331061918227e-28,19.0,56.83,2.1127631471468895,56.88,0.2056,0.3285,0.4811,0.8648,0.1878,0.1081,0
123164,npp,1776,2802,0.35015632212162,31.7003192901611,65.917236328125,3670176,1778,2256,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-24 21:46:04.581198,-75.1614948131413,39.09809966884714,33.94777162830862,9.192817602726386e-26,15.0,39.12,1.4276677814245327,39.23,0.1986,0.2834,0.3665,1.0025,0.3309,0.351,0
123339,npp,1068,2223,0.11994294309988618,31.6991653442383,65.9163970947266,3670176,1068,1782,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-25 21:27:17.814495,-75.08736031116833,10.967796422491578,9.698794811805884,8.69984476458706e-22,12.0,10.95,1.015504800579495,11.15,0.1923,0.2592,0.3193,1.0962,0.147,0.1315,0
123514,npp,350,1639,0.22652201354503598,31.700756072998,65.9201889038086,3670176,350,1235,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-26 21:08:27.490403,97.26949979709995,22.244496234580478,19.58464617029128,2.796464035204356e-16,9.0,-22.26,1.0837787002826917,-22.16,0.1986,0.2689,0.326,1.0566,0.245,0.2393,0
123685,npp,2679,1047,0.125,31.7004699707031,65.9150695800781,3670176,2679,769,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-27 20:49:35.386425,96.15027940761745,46.914063057782386,40.29102801976547,9.520472089713726e-10,6.0,-46.96,1.646109783506203,-46.89,0.1869,0.2685,0.3757,1.0582,0.1969,0.1323,0
123878,npp,822,3565,0.0763469487428665,31.6996097564697,65.918830871582,3670176,823,2893,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-28 22:11:04.325818,-72.78613742105631,61.07190537141253,50.8077564371187,4.802895108196291e-12,20.0,61.09,2.5331140255951103,61.11,0.2098,0.3277,0.4954,0.8669,0.1848,0.0662,0
4760,npp,165,2997,0.33076186478138003,31.7015056610107,65.9171600341797,3670176,166,2414,196611,3866787,270,afg_kandahar_126_2,31.69999534,65.91668634,126,2,afg_kandahar,2012-07-29 21:52:21.118678,-75.42045141169069,46.05493821934412,39.61053034298612,0.00011822256110372377,17.0,46.08,1.5732132722552272,46.11,0.2344,0.3225,0.3952,0.8808,0.2893,0.2913,0
