lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.537,0.542,0.849
2,0.186,0.373,0.64
3,0.008,0.234,0.429
4,-0.01,0.123,0.242
5,0.035,0.035,0.083
6,0.027,-0.031,-0.055
7,-0.017,-0.08,-0.161
8,-0.063,-0.113,-0.236
9,-0.069,-0.133,-0.283
10,-0.058,-0.142,-0.308
11,-0.061,-0.142,-0.324
12,-0.075,-0.134,-0.333
13,-0.079,-0.122,-0.336
14,-0.072,-0.105,-0.336
15,-0.071,-0.085,-0.336
16,-0.065,-0.064,-0.334
17,-0.074,-0.041,-0.334
18,-0.081,-0.019,-0.33
19,-0.074,0.002,-0.319
20,-0.047,0.021,-0.296
21,-0.025,0.039,-0.256
22,-0.054,0.054,-0.2
23,-0.028,0.067,-0.112
24,0.045,0.077,0.011
25,0.144,0.084,0.174
26,0.245,0.076,0.37
27,0.258,0.073,0.566
28,0.047,0.074,0.7
29,-0.097,0.076,0.793
30,-0.071,0.075,0.794
31,0.121,0.072,0.702
32,0.276,0.069,0.555
33,0.184,0.068,0.35
34,0.082,0.063,0.159
35,-0.016,0.043,0.001
36,-0.032,0.018,-0.113
37,-0.017,-0.007,-0.194
38,-0.03,-0.026,-0.255
39,-0.058,-0.039,-0.295
40,-0.069,-0.051,-0.315
41,-0.068,-0.061,-0.325
42,-0.067,-0.068,-0.33
43,-0.067,-0.07,-0.331
44,-0.078,-0.068,-0.334
45,-0.086,-0.063,-0.335
46,-0.081,-0.055,-0.333
47,-0.069,-0.044,-0.328
48,-0.057,-0.029,-0.319
49,-0.056,-0.01,-0.304
50,-0.061,0.009,-0.278
51,-0.044,0.025,-0.23
52,0.011,0.036,-0.153
53,0.054,0.043,-0.047
54,0.014,0.055,0.08
55,-0.023,0.073,0.236
56,0.041,0.091,0.419
57,0.207,0.102,0.618
58,0.42,0.103,0.792
59,0.484,0.103,0.861
60,0.219,0.101,0.75
61,0.023,0.094,0.574
62,-0.056,0.08,0.391
63,-0.009,0.062,0.222
64,0.044,0.048,0.072
65,0.009,0.04,-0.062
66,-0.021,0.031,-0.159
67,-0.049,0.016,-0.227
68,-0.046,-0.002,-0.271
69,-0.038,-0.02,-0.298
70,-0.045,-0.034,-0.314
71,-0.062,-0.046,-0.324
72,-0.067,-0.054,-0.327
73,-0.064,-0.061,-0.328
74,-0.06,-0.064,-0.328
75,-0.065,-0.063,-0.328
76,-0.074,-0.057,-0.328
77,-0.074,-0.048,-0.323
78,-0.062,-0.038,-0.312
79,-0.04,-0.026,-0.29
80,-0.013,-0.01,-0.25
81,-0.015,0.012,-0.192
82,-0.005,0.036,-0.109
83,0.061,0.054,0.009
84,0.152,0.06,0.164
85,0.223,0.058,0.347
86,0.16,0.058,0.517
87,-0.008,0.062,0.647
88,-0.1,0.065,0.733
89,-0.036,0.063,0.739
90,0.164,0.059,0.661
91,0.233,0.056,0.509
92,0.121,0.054,0.314
93,0.036,0.045,0.138
94,-0.022,0.027,-0.005
95,-0.02,0.006,-0.11
96,-0.007,-0.013,-0.189
97,-0.033,-0.026,-0.25
98,-0.066,-0.036,-0.289
99,-0.06,-0.045,-0.307
100,-0.058,-0.054,-0.316
101,-0.054,-0.061,-0.321
102,-0.068,-0.063,-0.325
103,-0.081,-0.061,-0.328
104,-0.08,-0.057,-0.328
105,-0.075,-0.05,-0.326
106,-0.062,-0.041,-0.32
107,-0.056,-0.029,-0.313
108,-0.061,-0.014,-0.3
109,-0.058,0.0,-0.273
110,-0.034,0.011,-0.228
111,0.018,0.017,-0.153
112,0.048,0.023,-0.053
113,0.018,0.034,0.066
114,-0.006,0.05,0.213
115,0.053,0.064,0.385
116,0.178,0.07,0.566
117,0.35,0.07,0.726
118,0.286,0.07,0.767
119,0.062,0.068,0.678
120,-0.029,0.061,0.537
121,-0.052,0.048,0.373
122,0.016,0.034,0.219
123,0.05,0.025,0.071
124,0.014,0.021,-0.055
125,-0.032,0.012,-0.151
126,-0.051,-0.002,-0.217
127,-0.049,-0.018,-0.263
128,-0.043,-0.033,-0.292
129,-0.054,-0.044,-0.309
130,-0.067,-0.052,-0.318
131,-0.069,-0.059,-0.321
132,-0.061,-0.065,-0.322
133,-0.058,-0.067,-0.322
134,-0.068,-0.065,-0.323
135,-0.073,-0.06,-0.322
136,-0.073,-0.052,-0.318
137,-0.058,-0.043,-0.307
138,-0.044,-0.033,-0.287
139,-0.031,-0.018,-0.25
140,-0.032,-0.0,-0.196
141,-0.011,0.018,-0.117
142,0.051,0.031,-0.007
143,0.119,0.035,0.135
144,0.179,0.036,0.305
145,0.058,0.04,0.452
146,-0.075,0.045,0.581
147,-0.095,0.049,0.677
148,0.025,0.048,0.699
149,0.213,0.046,0.638
150,0.176,0.043,0.485
151,0.072,0.041,0.305
152,0.001,0.03,0.14
153,-0.018,0.014,0.009
154,0.007,-0.002,-0.091
155,0.02,-0.013,-0.171
156,-0.023,-0.02,-0.236
157,-0.048,-0.025,-0.277
158,-0.05,-0.033,-0.298
159,-0.057,-0.041,-0.311
160,-0.058,-0.047,-0.316
161,-0.075,-0.05,-0.321
162,-0.083,-0.051,-0.323
163,-0.081,-0.05,-0.322
164,-0.07,-0.047,-0.319
165,-0.063,-0.041,-0.316
166,-0.058,-0.033,-0.31
167,-0.062,-0.022,-0.298
168,-0.047,-0.012,-0.273
169,-0.009,-0.005,-0.227
170,0.025,-0.002,-0.161
171,0.035,0.005,-0.07
172,0.009,0.018,0.04
173,0.008,0.032,0.179
174,0.077,0.044,0.346
175,0.163,0.046,0.516
176,0.275,0.047,0.668
177,0.108,0.047,0.706
178,-0.059,0.046,0.645
179,-0.104,0.04,0.528
180,-0.047,0.03,0.386
181,0.064,0.022,0.243
182,0.082,0.018,0.096
183,0.04,0.016,-0.033
184,-0.01,0.007,-0.132
185,-0.028,-0.006,-0.202
186,-0.02,-0.021,-0.251
187,-0.034,-0.034,-0.284
188,-0.058,-0.042,-0.304
189,-0.069,-0.05,-0.313
190,-0.066,-0.056,-0.316
191,-0.064,-0.061,-0.317
192,-0.061,-0.064,-0.318
193,-0.069,-0.062,-0.318
194,-0.075,-0.056,-0.318
195,-0.073,-0.05,-0.314
196,-0.054,-0.042,-0.303
197,-0.032,-0.032,-0.284
198,-0.029,-0.02,-0.252
199,-0.03,-0.005,-0.201
200,-0.002,0.008,-0.129
201,0.05,0.017,-0.028
202,0.087,0.017,0.103
203,0.073,0.02,0.255
204,-0.042,0.028,0.397
205,-0.106,0.037,0.536
206,-0.056,0.044,0.654
207,0.111,0.046,0.703
208,0.253,0.046,0.654
209,0.154,0.045,0.504
210,0.063,0.042,0.334
211,-0.008,0.03,0.169
212,0.002,0.015,0.037
213,0.038,0.003,-0.068
214,0.037,-0.003,-0.156
215,-0.01,-0.006,-0.226
216,-0.047,-0.013,-0.271
217,-0.064,-0.023,-0.296
218,-0.062,-0.034,-0.307
219,-0.066,-0.043,-0.314
220,-0.075,-0.049,-0.317
221,-0.077,-0.053,-0.319
222,-0.076,-0.056,-0.319
223,-0.071,-0.056,-0.317
224,-0.063,-0.054,-0.314
225,-0.061,-0.049,-0.308
226,-0.061,-0.042,-0.296
227,-0.058,-0.036,-0.274
228,-0.041,-0.032,-0.234
229,-0.012,-0.027,-0.171
230,-0.02,-0.017,-0.088
231,-0.028,-0.002,0.017
232,0.002,0.014,0.154
233,0.08,0.024,0.32
234,0.166,0.026,0.495
235,0.178,0.027,0.638
236,-0.02,0.03,0.687
237,-0.135,0.031,0.656
238,-0.105,0.028,0.558
239,0.044,0.024,0.433
240,0.155,0.02,0.288
241,0.11,0.021,0.125
242,0.053,0.019,-0.011
243,-0.01,0.008,-0.117
244,-0.027,-0.007,-0.193
245,-0.025,-0.023,-0.246
246,-0.043,-0.036,-0.281
247,-0.066,-0.045,-0.302
248,-0.074,-0.053,-0.31
249,-0.075,-0.06,-0.314
250,-0.067,-0.064,-0.315
251,-0.064,-0.066,-0.315
252,-0.07,-0.064,-0.316
253,-0.075,-0.059,-0.315
254,-0.072,-0.052,-0.311
255,-0.057,-0.043,-0.301
256,-0.035,-0.033,-0.282
257,-0.033,-0.019,-0.252
258,-0.039,-0.005,-0.207
259,-0.017,0.007,-0.139
260,0.01,0.014,-0.043
261,0.034,0.016,0.083
262,-0.001,0.025,0.228
263,-0.062,0.038,0.382
264,-0.054,0.052,0.539
265,0.039,0.059,0.673
266,0.263,0.061,0.751
267,0.327,0.061,0.699
268,0.18,0.061,0.543
269,0.055,0.055,0.366
270,-0.012,0.041,0.199
271,0.008,0.026,0.059
272,0.035,0.015,-0.055
273,0.012,0.01,-0.151
274,-0.035,0.005,-0.223
275,-0.055,-0.004,-0.267
276,-0.062,-0.017,-0.291
277,-0.062,-0.03,-0.303
278,-0.064,-0.041,-0.308
279,-0.072,-0.05,-0.312
280,-0.077,-0.056,-0.314
281,-0.076,-0.061,-0.314
282,-0.067,-0.063,-0.312
283,-0.062,-0.062,-0.309
284,-0.066,-0.058,-0.304
285,-0.066,-0.051,-0.294
286,-0.066,-0.044,-0.273
287,-0.041,-0.036,-0.235
288,-0.015,-0.024,-0.174
289,-0.025,-0.008,-0.096
290,-0.027,0.011,0.007
291,0.029,0.028,0.147
292,0.114,0.036,0.319
293,0.204,0.038,0.503
294,0.124,0.039,0.641
295,-0.062,0.042,0.708
296,-0.129,0.042,0.696
297,-0.054,0.04,0.606
298,0.109,0.036,0.479
299,0.198,0.036,0.321
300,0.139,0.04,0.149
301,0.052,0.034,0.003
302,-0.007,0.018,-0.108
303,-0.017,-0.002,-0.187
304,-0.022,-0.02,-0.242
305,-0.049,-0.034,-0.278
306,-0.073,-0.046,-0.298
307,-0.08,-0.055,-0.306
308,-0.08,-0.063,-0.31
309,-0.074,-0.069,-0.31
310,-0.072,-0.07,-0.31
311,-0.072,-0.068,-0.31
312,-0.073,-0.063,-0.308
313,-0.066,-0.056,-0.304
314,-0.056,-0.047,-0.296
315,-0.046,-0.035,-0.279
316,-0.055,-0.019,-0.252
317,-0.053,-0.005,-0.208
318,-0.027,0.007,-0.141
319,-0.002,0.013,-0.044
320,0.018,0.019,0.083
321,-0.048,0.031,0.225
322,-0.09,0.047,0.386
323,-0.022,0.061,0.554
324,0.161,0.068,0.712
325,0.413,0.071,0.806
326,0.344,0.073,0.73
327,0.16,0.073,0.563
328,0.017,0.064,0.378
329,-0.024,0.049,0.207
330,0.015,0.034,0.065
331,0.031,0.024,-0.055
332,-0.003,0.019,-0.152
333,-0.042,0.011,-0.221
334,-0.058,-0.002,-0.263
335,-0.057,-0.017,-0.287
336,-0.06,-0.033,-0.299
337,-0.07,-0.046,-0.305
338,-0.076,-0.055,-0.308
339,-0.078,-0.063,-0.309
340,-0.077,-0.068,-0.309
341,-0.065,-0.07,-0.306
342,-0.067,-0.068,-0.304
343,-0.069,-0.063,-0.299
344,-0.065,-0.055,-0.288
345,-0.053,-0.046,-0.267
346,-0.038,-0.035,-0.229
347,-0.042,-0.019,-0.172
348,-0.057,0.003,-0.096
349,-0.034,0.026,0.012
350,0.054,0.043,0.159
351,0.16,0.047,0.337
352,0.234,0.048,0.523
353,0.084,0.051,0.653
354,-0.071,0.055,0.732
355,-0.098,0.056,0.718
356,0.032,0.054,0.628
357,0.21,0.053,0.496
358,0.204,0.055,0.316
359,0.127,0.056,0.141
360,0.037,0.043,-0.005
361,-0.015,0.022,-0.112
362,-0.025,-0.002,-0.189
363,-0.034,-0.023,-0.242
364,-0.059,-0.038,-0.276
365,-0.076,-0.051,-0.293
366,-0.078,-0.062,-0.301
367,-0.079,-0.07,-0.305
368,-0.068,-0.074,-0.305
369,-0.074,-0.073,-0.305
370,-0.075,-0.07,-0.304
371,-0.079,-0.063,-0.304
372,-0.07,-0.054,-0.299
373,-0.057,-0.042,-0.29
374,-0.054,-0.025,-0.275
375,-0.061,-0.006,-0.248
376,-0.072,0.014,-0.206
377,-0.041,0.033,-0.137
378,0.006,0.052,-0.037
379,0.005,0.07,0.087
380,-0.038,0.086,0.231
381,-0.034,0.099,0.394
382,0.102,0.109,0.571
383,0.337,0.116,0.737
384,0.537,0.119,0.822
385,0.33,0.118,0.715
386,0.13,0.112,0.544
387,0.006,0.103,0.36
388,-0.009,0.089,0.193
389,0.026,0.072,0.053
390,0.009,0.052,-0.067
391,-0.023,0.029,-0.158
392,-0.052,0.005,-0.22
393,-0.059,-0.02,-0.259
394,-0.057,-0.044,-0.281
395,-0.058,-0.066,-0.292
396,-0.072,-0.083,-0.299
397,-0.075,-0.094,-0.301
398,-0.076,-0.096,-0.302
399,-0.071,-0.086,-0.301
400,-0.065,-0.062,-0.3
