lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.493,0.548,0.855
2,0.201,0.387,0.657
3,0.059,0.252,0.448
4,0.043,0.142,0.252
5,0.084,0.053,0.085
6,0.026,-0.016,-0.062
7,-0.033,-0.069,-0.172
8,-0.067,-0.106,-0.245
9,-0.074,-0.131,-0.292
10,-0.065,-0.144,-0.319
11,-0.071,-0.148,-0.334
12,-0.087,-0.145,-0.343
13,-0.086,-0.134,-0.346
14,-0.084,-0.119,-0.346
15,-0.077,-0.1,-0.346
16,-0.073,-0.078,-0.344
17,-0.08,-0.055,-0.343
18,-0.083,-0.031,-0.339
19,-0.076,-0.007,-0.327
20,-0.065,0.016,-0.307
21,-0.038,0.038,-0.267
22,-0.051,0.058,-0.209
23,-0.04,0.076,-0.12
24,0.013,0.091,0.001
25,0.077,0.103,0.159
26,0.214,0.098,0.362
27,0.327,0.099,0.577
28,0.154,0.104,0.728
29,0.059,0.109,0.833
30,0.062,0.108,0.83
31,0.21,0.101,0.727
32,0.323,0.095,0.564
33,0.163,0.091,0.347
34,0.055,0.084,0.154
35,-0.023,0.062,-0.003
36,-0.036,0.034,-0.12
37,-0.023,0.008,-0.206
38,-0.045,-0.013,-0.268
39,-0.071,-0.03,-0.306
40,-0.078,-0.047,-0.326
41,-0.081,-0.062,-0.336
42,-0.077,-0.074,-0.34
43,-0.076,-0.081,-0.342
44,-0.087,-0.083,-0.344
45,-0.095,-0.08,-0.345
46,-0.092,-0.074,-0.343
47,-0.082,-0.065,-0.339
48,-0.072,-0.05,-0.331
49,-0.073,-0.03,-0.317
50,-0.075,-0.009,-0.29
51,-0.057,0.014,-0.244
52,-0.019,0.032,-0.17
53,0.058,0.044,-0.057
54,0.065,0.059,0.083
55,0.018,0.078,0.246
56,0.052,0.095,0.436
57,0.15,0.104,0.63
58,0.389,0.103,0.807
59,0.458,0.103,0.87
60,0.192,0.103,0.768
61,0.035,0.098,0.601
62,-0.017,0.084,0.418
63,0.046,0.067,0.24
64,0.087,0.05,0.079
65,0.001,0.039,-0.067
66,-0.045,0.027,-0.17
67,-0.062,0.006,-0.24
68,-0.056,-0.015,-0.284
69,-0.053,-0.035,-0.312
70,-0.061,-0.051,-0.327
71,-0.081,-0.062,-0.336
72,-0.088,-0.072,-0.34
73,-0.085,-0.078,-0.34
74,-0.078,-0.08,-0.34
75,-0.079,-0.078,-0.339
76,-0.088,-0.07,-0.339
77,-0.086,-0.058,-0.334
78,-0.078,-0.044,-0.324
79,-0.06,-0.028,-0.303
80,-0.023,-0.011,-0.263
81,-0.022,0.012,-0.205
82,-0.016,0.036,-0.119
83,0.032,0.058,-0.002
84,0.104,0.069,0.151
85,0.232,0.069,0.348
86,0.224,0.074,0.539
87,0.048,0.082,0.683
88,0.003,0.086,0.78
89,0.024,0.084,0.776
90,0.231,0.078,0.692
91,0.258,0.072,0.525
92,0.085,0.069,0.32
93,0.024,0.058,0.145
94,-0.033,0.035,-0.002
95,-0.012,0.013,-0.113
96,-0.002,-0.007,-0.197
97,-0.041,-0.021,-0.261
98,-0.074,-0.034,-0.3
99,-0.073,-0.047,-0.32
100,-0.077,-0.059,-0.33
101,-0.073,-0.068,-0.334
102,-0.075,-0.073,-0.336
103,-0.091,-0.073,-0.339
104,-0.092,-0.071,-0.339
105,-0.089,-0.065,-0.337
106,-0.076,-0.057,-0.333
107,-0.072,-0.045,-0.326
108,-0.078,-0.029,-0.313
109,-0.067,-0.012,-0.286
110,-0.053,0.004,-0.242
111,0.002,0.015,-0.168
112,0.068,0.024,-0.061
113,0.053,0.037,0.068
114,0.022,0.053,0.224
115,0.067,0.068,0.402
116,0.167,0.073,0.585
117,0.352,0.071,0.745
118,0.273,0.072,0.784
119,0.008,0.073,0.702
120,-0.029,0.067,0.569
121,-0.036,0.053,0.401
122,0.058,0.037,0.237
123,0.068,0.025,0.078
124,-0.004,0.018,-0.059
125,-0.039,0.005,-0.158
126,-0.057,-0.013,-0.228
127,-0.044,-0.032,-0.274
128,-0.048,-0.048,-0.304
129,-0.071,-0.06,-0.322
130,-0.083,-0.069,-0.33
131,-0.086,-0.077,-0.333
132,-0.084,-0.081,-0.334
133,-0.078,-0.082,-0.334
134,-0.086,-0.078,-0.335
135,-0.091,-0.07,-0.334
136,-0.09,-0.059,-0.329
137,-0.08,-0.045,-0.32
138,-0.062,-0.032,-0.3
139,-0.04,-0.016,-0.264
140,-0.038,0.004,-0.209
141,-0.025,0.023,-0.128
142,0.022,0.038,-0.018
143,0.111,0.043,0.132
144,0.22,0.045,0.315
145,0.133,0.054,0.483
146,-0.007,0.062,0.628
147,-0.041,0.067,0.725
148,0.069,0.066,0.739
149,0.256,0.06,0.67
150,0.187,0.056,0.509
151,0.038,0.054,0.318
152,-0.003,0.041,0.153
153,-0.019,0.021,0.013
154,0.013,0.004,-0.096
155,-0.002,-0.01,-0.185
156,-0.044,-0.02,-0.25
157,-0.061,-0.031,-0.289
158,-0.071,-0.043,-0.311
159,-0.074,-0.055,-0.323
160,-0.071,-0.064,-0.328
161,-0.086,-0.069,-0.332
162,-0.093,-0.071,-0.334
163,-0.091,-0.07,-0.334
164,-0.086,-0.067,-0.332
165,-0.077,-0.06,-0.328
166,-0.076,-0.05,-0.322
167,-0.081,-0.037,-0.31
168,-0.067,-0.022,-0.286
169,-0.036,-0.009,-0.243
170,0.012,-0.002,-0.173
171,0.054,0.007,-0.073
172,0.033,0.021,0.047
173,0.024,0.037,0.194
174,0.045,0.05,0.36
175,0.147,0.052,0.54
176,0.295,0.052,0.697
177,0.11,0.054,0.737
178,-0.054,0.054,0.686
179,-0.055,0.048,0.573
180,0.01,0.037,0.42
181,0.111,0.027,0.26
182,0.07,0.021,0.097
183,0.006,0.017,-0.041
184,-0.028,0.005,-0.141
185,-0.037,-0.012,-0.213
186,-0.032,-0.028,-0.264
187,-0.046,-0.041,-0.296
188,-0.072,-0.052,-0.316
189,-0.083,-0.062,-0.325
190,-0.086,-0.07,-0.329
191,-0.083,-0.076,-0.33
192,-0.077,-0.079,-0.33
193,-0.085,-0.076,-0.33
194,-0.088,-0.07,-0.329
195,-0.082,-0.062,-0.324
196,-0.074,-0.052,-0.316
197,-0.056,-0.041,-0.298
198,-0.042,-0.027,-0.265
199,-0.035,-0.012,-0.211
200,-0.013,0.004,-0.136
201,0.02,0.015,-0.034
202,0.086,0.018,0.106
203,0.111,0.023,0.271
204,-0.01,0.034,0.429
205,-0.067,0.044,0.582
206,-0.048,0.049,0.693
207,0.112,0.048,0.734
208,0.282,0.046,0.684
209,0.129,0.046,0.524
210,0.033,0.043,0.346
211,0.006,0.031,0.181
212,0.019,0.015,0.039
213,0.044,0.001,-0.077
214,0.007,-0.008,-0.173
215,-0.038,-0.015,-0.242
216,-0.065,-0.027,-0.284
217,-0.08,-0.041,-0.308
218,-0.078,-0.053,-0.32
219,-0.08,-0.062,-0.325
220,-0.089,-0.068,-0.329
221,-0.09,-0.071,-0.33
222,-0.087,-0.071,-0.33
223,-0.082,-0.069,-0.328
224,-0.072,-0.063,-0.325
225,-0.075,-0.054,-0.32
226,-0.075,-0.043,-0.308
227,-0.068,-0.031,-0.285
228,-0.043,-0.021,-0.245
229,0.001,-0.012,-0.178
230,0.014,0.001,-0.088
231,-0.014,0.018,0.024
232,0.009,0.037,0.168
233,0.045,0.049,0.334
234,0.179,0.051,0.521
235,0.235,0.054,0.673
236,0.048,0.058,0.732
237,-0.047,0.059,0.709
238,-0.017,0.054,0.607
239,0.111,0.046,0.463
240,0.196,0.037,0.298
241,0.091,0.035,0.119
242,0.015,0.029,-0.024
243,-0.02,0.014,-0.128
244,-0.029,-0.003,-0.205
245,-0.035,-0.021,-0.259
246,-0.063,-0.035,-0.295
247,-0.082,-0.047,-0.313
248,-0.09,-0.059,-0.322
249,-0.091,-0.069,-0.326
250,-0.086,-0.076,-0.327
251,-0.083,-0.079,-0.327
252,-0.088,-0.078,-0.327
253,-0.087,-0.073,-0.325
254,-0.084,-0.066,-0.322
255,-0.07,-0.056,-0.312
256,-0.048,-0.045,-0.294
257,-0.043,-0.03,-0.264
258,-0.039,-0.013,-0.215
259,-0.02,0.004,-0.144
260,0.009,0.016,-0.044
261,0.071,0.022,0.093
262,0.061,0.033,0.251
263,-0.038,0.048,0.413
264,-0.032,0.061,0.576
265,0.007,0.066,0.699
266,0.251,0.065,0.767
267,0.302,0.065,0.715
268,0.133,0.066,0.555
269,0.05,0.061,0.379
270,0.019,0.045,0.209
271,0.052,0.03,0.061
272,0.063,0.017,-0.062
273,0.004,0.01,-0.165
274,-0.049,0.0,-0.237
275,-0.061,-0.014,-0.279
276,-0.073,-0.03,-0.303
277,-0.073,-0.044,-0.314
278,-0.078,-0.055,-0.32
279,-0.087,-0.064,-0.323
280,-0.09,-0.069,-0.324
281,-0.087,-0.072,-0.324
282,-0.079,-0.072,-0.322
283,-0.075,-0.068,-0.32
284,-0.079,-0.061,-0.315
285,-0.072,-0.051,-0.303
286,-0.068,-0.04,-0.282
287,-0.041,-0.03,-0.243
288,-0.008,-0.019,-0.18
289,-0.02,-0.002,-0.097
290,-0.037,0.017,0.012
291,0.01,0.036,0.155
292,0.082,0.046,0.329
293,0.221,0.048,0.521
294,0.187,0.053,0.671
295,-0.029,0.058,0.738
296,-0.047,0.06,0.734
297,0.01,0.055,0.639
298,0.178,0.049,0.498
299,0.203,0.045,0.319
300,0.085,0.045,0.134
301,0.018,0.037,-0.01
302,-0.021,0.018,-0.119
303,-0.026,-0.001,-0.199
304,-0.034,-0.019,-0.253
305,-0.063,-0.033,-0.289
306,-0.078,-0.046,-0.307
307,-0.083,-0.059,-0.315
308,-0.085,-0.069,-0.319
309,-0.078,-0.076,-0.319
310,-0.081,-0.078,-0.32
311,-0.083,-0.077,-0.32
312,-0.083,-0.073,-0.318
313,-0.08,-0.066,-0.315
314,-0.069,-0.057,-0.307
315,-0.056,-0.045,-0.29
316,-0.059,-0.029,-0.262
317,-0.053,-0.012,-0.215
318,-0.042,0.003,-0.147
319,-0.008,0.012,-0.047
320,0.054,0.019,0.09
321,0.003,0.033,0.241
322,-0.055,0.049,0.408
323,-0.007,0.061,0.576
324,0.125,0.065,0.722
325,0.364,0.065,0.805
326,0.298,0.066,0.734
327,0.083,0.068,0.566
328,0.024,0.062,0.389
329,0.006,0.048,0.214
330,0.054,0.034,0.065
331,0.04,0.022,-0.064
332,-0.017,0.014,-0.165
333,-0.053,0.001,-0.233
334,-0.067,-0.016,-0.274
335,-0.068,-0.033,-0.297
336,-0.069,-0.049,-0.308
337,-0.076,-0.06,-0.314
338,-0.082,-0.068,-0.317
339,-0.084,-0.074,-0.317
340,-0.081,-0.075,-0.317
341,-0.071,-0.074,-0.315
342,-0.073,-0.069,-0.313
343,-0.077,-0.06,-0.309
344,-0.07,-0.049,-0.298
345,-0.059,-0.035,-0.277
346,-0.039,-0.023,-0.238
347,-0.029,-0.006,-0.18
348,-0.051,0.016,-0.1
349,-0.04,0.038,0.011
350,0.014,0.056,0.155
351,0.121,0.062,0.335
352,0.264,0.064,0.532
353,0.151,0.071,0.674
354,0.024,0.077,0.761
355,0.025,0.078,0.754
356,0.104,0.074,0.65
357,0.258,0.069,0.502
358,0.186,0.066,0.307
359,0.067,0.065,0.123
360,0.006,0.049,-0.017
361,-0.029,0.025,-0.123
362,-0.029,0.001,-0.2
363,-0.043,-0.02,-0.252
364,-0.067,-0.037,-0.285
365,-0.079,-0.052,-0.302
366,-0.086,-0.066,-0.31
367,-0.085,-0.077,-0.313
368,-0.078,-0.083,-0.313
369,-0.084,-0.084,-0.314
370,-0.089,-0.081,-0.314
371,-0.09,-0.075,-0.313
372,-0.082,-0.066,-0.31
373,-0.07,-0.053,-0.301
374,-0.064,-0.036,-0.285
375,-0.067,-0.015,-0.258
376,-0.074,0.009,-0.214
377,-0.055,0.033,-0.146
378,0.008,0.056,-0.042
379,0.054,0.077,0.093
380,0.012,0.096,0.244
381,0.014,0.112,0.415
382,0.113,0.124,0.588
383,0.286,0.132,0.742
384,0.514,0.136,0.823
385,0.282,0.134,0.72
386,0.103,0.127,0.556
387,0.036,0.116,0.377
388,0.037,0.099,0.205
389,0.066,0.079,0.057
390,0.02,0.054,-0.071
391,-0.039,0.027,-0.167
392,-0.06,-0.002,-0.229
393,-0.068,-0.031,-0.268
394,-0.065,-0.059,-0.29
395,-0.069,-0.083,-0.301
396,-0.082,-0.102,-0.308
397,-0.084,-0.111,-0.31
398,-0.085,-0.109,-0.311
399,-0.079,-0.092,-0.31
400,-0.075,-0.055,-0.309
