lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.545,0.522,0.853
2,0.106,0.363,0.622
3,-0.059,0.232,0.41
4,0.008,0.126,0.235
5,0.078,0.042,0.079
6,0.056,-0.023,-0.06
7,-0.009,-0.07,-0.167
8,-0.051,-0.103,-0.238
9,-0.051,-0.123,-0.281
10,-0.043,-0.132,-0.305
11,-0.05,-0.133,-0.321
12,-0.065,-0.127,-0.329
13,-0.075,-0.115,-0.334
14,-0.073,-0.099,-0.334
15,-0.062,-0.079,-0.333
16,-0.052,-0.058,-0.331
17,-0.061,-0.036,-0.33
18,-0.071,-0.014,-0.327
19,-0.069,0.008,-0.317
20,-0.048,0.028,-0.296
21,-0.027,0.047,-0.259
22,-0.045,0.064,-0.204
23,-0.046,0.078,-0.123
24,0.001,0.09,-0.008
25,0.115,0.098,0.15
26,0.288,0.09,0.356
27,0.335,0.086,0.564
28,0.116,0.091,0.71
29,-0.128,0.097,0.791
30,-0.07,0.096,0.797
31,0.212,0.09,0.717
32,0.376,0.087,0.56
33,0.237,0.09,0.342
34,0.056,0.086,0.141
35,-0.034,0.066,-0.011
36,-0.026,0.036,-0.117
37,-0.009,0.009,-0.197
38,-0.025,-0.008,-0.257
39,-0.053,-0.021,-0.295
40,-0.065,-0.034,-0.314
41,-0.064,-0.046,-0.324
42,-0.056,-0.056,-0.327
43,-0.057,-0.061,-0.329
44,-0.068,-0.062,-0.331
45,-0.08,-0.06,-0.333
46,-0.073,-0.054,-0.331
47,-0.062,-0.046,-0.326
48,-0.052,-0.033,-0.318
49,-0.056,-0.015,-0.305
50,-0.061,0.006,-0.281
51,-0.046,0.024,-0.237
52,0.009,0.035,-0.163
53,0.068,0.04,-0.057
54,0.049,0.051,0.072
55,-0.04,0.071,0.22
56,-0.039,0.092,0.397
57,0.162,0.1,0.605
58,0.487,0.098,0.805
59,0.529,0.097,0.874
60,0.229,0.097,0.76
61,-0.074,0.093,0.563
62,-0.11,0.077,0.381
63,0.014,0.056,0.222
64,0.08,0.043,0.072
65,0.03,0.038,-0.064
66,-0.03,0.03,-0.166
67,-0.054,0.014,-0.233
68,-0.044,-0.007,-0.274
69,-0.038,-0.027,-0.299
70,-0.05,-0.041,-0.315
71,-0.07,-0.052,-0.324
72,-0.08,-0.06,-0.328
73,-0.074,-0.067,-0.329
74,-0.061,-0.07,-0.327
75,-0.064,-0.069,-0.326
76,-0.074,-0.063,-0.326
77,-0.081,-0.053,-0.323
78,-0.069,-0.042,-0.313
79,-0.045,-0.03,-0.292
80,-0.019,-0.016,-0.255
81,-0.027,0.006,-0.201
82,-0.037,0.032,-0.124
83,0.01,0.053,-0.011
84,0.144,0.058,0.147
85,0.267,0.054,0.341
86,0.211,0.053,0.523
87,-0.036,0.06,0.653
88,-0.179,0.066,0.737
89,-0.028,0.064,0.756
90,0.254,0.058,0.686
91,0.305,0.057,0.52
92,0.132,0.059,0.311
93,-0.019,0.051,0.125
94,-0.062,0.029,-0.013
95,-0.02,0.004,-0.113
96,0.001,-0.014,-0.19
97,-0.03,-0.025,-0.251
98,-0.071,-0.035,-0.29
99,-0.071,-0.045,-0.308
100,-0.068,-0.056,-0.317
101,-0.062,-0.063,-0.32
102,-0.061,-0.066,-0.323
103,-0.077,-0.065,-0.326
104,-0.082,-0.061,-0.327
105,-0.076,-0.055,-0.324
106,-0.062,-0.047,-0.32
107,-0.06,-0.034,-0.313
108,-0.063,-0.018,-0.301
109,-0.061,-0.002,-0.277
110,-0.044,0.011,-0.234
111,0.015,0.017,-0.161
112,0.06,0.022,-0.06
113,0.022,0.034,0.059
114,-0.049,0.054,0.199
115,-0.014,0.07,0.372
116,0.217,0.074,0.578
117,0.44,0.071,0.754
118,0.365,0.071,0.798
119,0.033,0.071,0.693
120,-0.127,0.065,0.535
121,-0.07,0.049,0.377
122,0.066,0.032,0.228
123,0.088,0.025,0.076
124,0.018,0.023,-0.057
125,-0.049,0.014,-0.156
126,-0.067,-0.003,-0.222
127,-0.055,-0.023,-0.265
128,-0.049,-0.04,-0.292
129,-0.06,-0.051,-0.309
130,-0.073,-0.06,-0.318
131,-0.079,-0.068,-0.322
132,-0.07,-0.073,-0.322
133,-0.066,-0.075,-0.321
134,-0.071,-0.073,-0.322
135,-0.079,-0.066,-0.322
136,-0.078,-0.057,-0.317
137,-0.068,-0.047,-0.308
138,-0.051,-0.036,-0.288
139,-0.042,-0.022,-0.255
140,-0.044,-0.001,-0.203
141,-0.031,0.022,-0.127
142,0.029,0.037,-0.019
143,0.148,0.039,0.131
144,0.225,0.036,0.308
145,0.098,0.042,0.467
146,-0.123,0.051,0.593
147,-0.174,0.057,0.691
148,0.074,0.054,0.733
149,0.316,0.05,0.674
150,0.263,0.05,0.507
151,0.061,0.051,0.305
152,-0.052,0.04,0.135
153,-0.038,0.019,0.008
154,0.006,-0.002,-0.092
155,-0.002,-0.013,-0.178
156,-0.029,-0.019,-0.24
157,-0.055,-0.026,-0.278
158,-0.061,-0.037,-0.299
159,-0.06,-0.047,-0.31
160,-0.058,-0.055,-0.314
161,-0.073,-0.059,-0.319
162,-0.08,-0.06,-0.321
163,-0.083,-0.06,-0.321
164,-0.074,-0.056,-0.319
165,-0.065,-0.05,-0.315
166,-0.063,-0.04,-0.31
167,-0.066,-0.027,-0.298
168,-0.062,-0.014,-0.276
169,-0.027,-0.006,-0.233
170,0.02,-0.002,-0.165
171,0.039,0.004,-0.072
172,-0.005,0.02,0.04
173,-0.051,0.04,0.173
174,0.024,0.054,0.342
175,0.234,0.054,0.539
176,0.388,0.052,0.706
177,0.18,0.053,0.743
178,-0.102,0.054,0.662
179,-0.175,0.048,0.534
180,-0.012,0.034,0.402
181,0.129,0.025,0.255
182,0.114,0.024,0.098
183,0.022,0.024,-0.04
184,-0.033,0.014,-0.139
185,-0.037,-0.004,-0.207
186,-0.029,-0.022,-0.255
187,-0.042,-0.036,-0.286
188,-0.063,-0.046,-0.304
189,-0.078,-0.054,-0.313
190,-0.077,-0.062,-0.317
191,-0.07,-0.068,-0.317
192,-0.063,-0.071,-0.317
193,-0.072,-0.07,-0.318
194,-0.08,-0.065,-0.317
195,-0.077,-0.057,-0.313
196,-0.066,-0.05,-0.304
197,-0.049,-0.04,-0.285
198,-0.039,-0.027,-0.254
199,-0.039,-0.008,-0.204
200,-0.022,0.01,-0.134
201,0.031,0.019,-0.032
202,0.121,0.017,0.109
203,0.119,0.018,0.267
204,-0.026,0.028,0.416
205,-0.185,0.041,0.548
206,-0.105,0.047,0.669
207,0.167,0.046,0.737
208,0.343,0.045,0.685
209,0.215,0.047,0.52
210,0.015,0.045,0.325
211,-0.055,0.032,0.16
212,-0.005,0.012,0.033
213,0.037,-0.002,-0.075
214,0.017,-0.008,-0.166
215,-0.025,-0.011,-0.232
216,-0.058,-0.019,-0.274
217,-0.066,-0.031,-0.296
218,-0.064,-0.043,-0.306
219,-0.068,-0.052,-0.312
220,-0.076,-0.058,-0.316
221,-0.086,-0.061,-0.319
222,-0.082,-0.062,-0.318
223,-0.071,-0.06,-0.316
224,-0.062,-0.056,-0.313
225,-0.067,-0.048,-0.308
226,-0.069,-0.038,-0.297
227,-0.067,-0.028,-0.276
228,-0.04,-0.022,-0.235
229,0.001,-0.017,-0.17
230,0.015,-0.006,-0.082
231,-0.032,0.014,0.021
232,-0.039,0.034,0.151
233,0.075,0.045,0.323
234,0.257,0.044,0.522
235,0.271,0.044,0.674
236,0.046,0.047,0.723
237,-0.188,0.049,0.669
238,-0.122,0.043,0.57
239,0.095,0.034,0.447
240,0.22,0.03,0.292
241,0.137,0.033,0.119
242,0.018,0.031,-0.027
243,-0.034,0.018,-0.13
244,-0.031,-0.003,-0.2
245,-0.03,-0.022,-0.251
246,-0.048,-0.036,-0.283
247,-0.073,-0.046,-0.302
248,-0.083,-0.055,-0.311
249,-0.083,-0.064,-0.314
250,-0.071,-0.07,-0.314
251,-0.069,-0.072,-0.314
252,-0.076,-0.07,-0.315
253,-0.081,-0.065,-0.315
254,-0.074,-0.058,-0.31
255,-0.057,-0.049,-0.301
256,-0.038,-0.039,-0.283
257,-0.037,-0.024,-0.254
258,-0.042,-0.006,-0.208
259,-0.033,0.009,-0.141
260,0.019,0.015,-0.042
261,0.071,0.017,0.091
262,0.045,0.023,0.242
263,-0.094,0.04,0.39
264,-0.143,0.055,0.543
265,0.024,0.06,0.689
266,0.339,0.058,0.778
267,0.398,0.058,0.719
268,0.191,0.06,0.545
269,-0.02,0.055,0.348
270,-0.056,0.039,0.182
271,0.015,0.02,0.049
272,0.047,0.008,-0.065
273,0.005,0.005,-0.162
274,-0.049,0.0,-0.231
275,-0.064,-0.011,-0.271
276,-0.067,-0.025,-0.292
277,-0.066,-0.039,-0.303
278,-0.067,-0.049,-0.309
279,-0.077,-0.056,-0.312
280,-0.081,-0.061,-0.314
281,-0.077,-0.063,-0.314
282,-0.065,-0.063,-0.311
283,-0.063,-0.06,-0.309
284,-0.068,-0.053,-0.305
285,-0.074,-0.044,-0.295
286,-0.067,-0.035,-0.275
287,-0.027,-0.027,-0.234
288,0.007,-0.017,-0.172
289,-0.012,-0.0,-0.093
290,-0.043,0.023,0.008
291,-0.01,0.043,0.143
292,0.132,0.049,0.323
293,0.279,0.047,0.519
294,0.221,0.047,0.672
295,-0.056,0.052,0.727
296,-0.195,0.053,0.701
297,-0.062,0.047,0.611
298,0.188,0.04,0.484
299,0.248,0.04,0.311
300,0.122,0.044,0.128
301,0.007,0.038,-0.02
302,-0.035,0.02,-0.124
303,-0.034,-0.003,-0.197
304,-0.033,-0.022,-0.247
305,-0.055,-0.035,-0.28
306,-0.073,-0.046,-0.298
307,-0.08,-0.056,-0.306
308,-0.075,-0.065,-0.309
309,-0.07,-0.07,-0.309
310,-0.066,-0.071,-0.308
311,-0.072,-0.069,-0.309
312,-0.074,-0.063,-0.308
313,-0.068,-0.055,-0.305
314,-0.052,-0.046,-0.295
315,-0.043,-0.034,-0.28
316,-0.045,-0.017,-0.253
317,-0.056,0.001,-0.211
318,-0.034,0.015,-0.145
319,0.024,0.02,-0.045
320,0.063,0.023,0.087
321,-0.009,0.035,0.229
322,-0.118,0.054,0.38
323,-0.082,0.069,0.548
324,0.184,0.073,0.722
325,0.45,0.071,0.816
326,0.394,0.073,0.738
327,0.119,0.075,0.549
328,-0.049,0.067,0.356
329,-0.039,0.049,0.191
330,0.04,0.031,0.055
331,0.045,0.023,-0.066
332,0.0,0.019,-0.161
333,-0.046,0.011,-0.228
334,-0.058,-0.004,-0.266
335,-0.054,-0.021,-0.287
336,-0.054,-0.036,-0.297
337,-0.064,-0.047,-0.304
338,-0.073,-0.056,-0.307
339,-0.078,-0.061,-0.308
340,-0.07,-0.064,-0.307
341,-0.062,-0.064,-0.306
342,-0.062,-0.06,-0.304
343,-0.068,-0.052,-0.3
344,-0.066,-0.042,-0.29
345,-0.05,-0.031,-0.269
346,-0.025,-0.021,-0.231
347,-0.02,-0.006,-0.174
348,-0.04,0.017,-0.099
349,-0.048,0.042,0.003
350,0.029,0.06,0.146
351,0.203,0.063,0.334
352,0.323,0.06,0.533
353,0.149,0.064,0.671
354,-0.107,0.069,0.734
355,-0.148,0.07,0.717
356,0.08,0.064,0.637
357,0.279,0.06,0.495
358,0.253,0.063,0.304
359,0.101,0.065,0.117
360,-0.003,0.052,-0.024
361,-0.029,0.026,-0.124
362,-0.026,0.0,-0.196
363,-0.04,-0.019,-0.246
364,-0.061,-0.033,-0.277
365,-0.076,-0.046,-0.294
366,-0.076,-0.057,-0.301
367,-0.07,-0.066,-0.303
368,-0.062,-0.071,-0.303
369,-0.07,-0.071,-0.305
370,-0.075,-0.068,-0.305
371,-0.077,-0.062,-0.304
372,-0.066,-0.053,-0.3
373,-0.055,-0.041,-0.291
374,-0.05,-0.025,-0.276
375,-0.055,-0.004,-0.25
376,-0.062,0.016,-0.21
377,-0.025,0.036,-0.143
378,0.039,0.055,-0.042
379,0.05,0.073,0.085
380,-0.025,0.088,0.226
381,-0.096,0.102,0.382
382,0.039,0.112,0.562
383,0.363,0.118,0.749
384,0.583,0.121,0.837
385,0.349,0.119,0.723
386,0.05,0.114,0.528
387,-0.058,0.104,0.342
388,0.007,0.09,0.186
389,0.062,0.072,0.048
390,0.041,0.052,-0.072
391,-0.016,0.029,-0.165
392,-0.051,0.004,-0.224
393,-0.055,-0.02,-0.259
394,-0.054,-0.044,-0.28
395,-0.057,-0.065,-0.291
396,-0.066,-0.081,-0.297
397,-0.076,-0.091,-0.301
398,-0.075,-0.092,-0.301
399,-0.067,-0.08,-0.3
400,-0.059,-0.053,-0.299
