lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.513,0.527,0.859
2,0.129,0.368,0.648
3,-0.023,0.236,0.438
4,0.03,0.128,0.256
5,0.075,0.041,0.089
6,0.038,-0.027,-0.056
7,-0.021,-0.079,-0.167
8,-0.065,-0.115,-0.242
9,-0.073,-0.139,-0.289
10,-0.067,-0.151,-0.316
11,-0.079,-0.155,-0.334
12,-0.092,-0.151,-0.343
13,-0.102,-0.14,-0.348
14,-0.097,-0.125,-0.349
15,-0.09,-0.106,-0.348
16,-0.08,-0.085,-0.346
17,-0.086,-0.062,-0.344
18,-0.091,-0.038,-0.339
19,-0.091,-0.014,-0.328
20,-0.066,0.009,-0.305
21,-0.041,0.03,-0.266
22,-0.054,0.05,-0.206
23,-0.047,0.067,-0.119
24,-0.003,0.081,0.002
25,0.088,0.093,0.163
26,0.248,0.087,0.369
27,0.316,0.086,0.579
28,0.143,0.092,0.733
29,-0.07,0.098,0.821
30,-0.019,0.097,0.826
31,0.22,0.09,0.735
32,0.354,0.086,0.574
33,0.201,0.085,0.357
34,0.051,0.077,0.158
35,-0.036,0.056,-0.0
36,-0.029,0.026,-0.113
37,-0.018,-0.001,-0.199
38,-0.044,-0.021,-0.263
39,-0.072,-0.036,-0.303
40,-0.086,-0.052,-0.324
41,-0.088,-0.066,-0.336
42,-0.083,-0.077,-0.341
43,-0.087,-0.083,-0.344
44,-0.093,-0.084,-0.345
45,-0.106,-0.081,-0.347
46,-0.101,-0.075,-0.345
47,-0.088,-0.065,-0.34
48,-0.073,-0.051,-0.33
49,-0.069,-0.031,-0.314
50,-0.073,-0.009,-0.287
51,-0.06,0.012,-0.241
52,-0.003,0.027,-0.164
53,0.064,0.037,-0.054
54,0.052,0.05,0.082
55,-0.009,0.072,0.241
56,0.004,0.093,0.424
57,0.176,0.102,0.626
58,0.434,0.101,0.808
59,0.472,0.101,0.872
60,0.237,0.101,0.774
61,-0.038,0.096,0.589
62,-0.069,0.08,0.408
63,0.039,0.059,0.241
64,0.087,0.044,0.083
65,0.011,0.034,-0.061
66,-0.041,0.023,-0.165
67,-0.068,0.004,-0.236
68,-0.053,-0.019,-0.28
69,-0.053,-0.038,-0.308
70,-0.066,-0.054,-0.326
71,-0.083,-0.065,-0.336
72,-0.091,-0.073,-0.341
73,-0.089,-0.079,-0.343
74,-0.086,-0.081,-0.343
75,-0.084,-0.078,-0.342
76,-0.086,-0.07,-0.34
77,-0.092,-0.058,-0.335
78,-0.084,-0.045,-0.324
79,-0.06,-0.03,-0.301
80,-0.02,-0.012,-0.261
81,-0.011,0.011,-0.202
82,-0.019,0.038,-0.119
83,0.024,0.059,-0.003
84,0.151,0.068,0.158
85,0.259,0.068,0.35
86,0.229,0.07,0.535
87,0.019,0.078,0.673
88,-0.083,0.083,0.762
89,0.014,0.08,0.774
90,0.239,0.073,0.694
91,0.27,0.069,0.528
92,0.117,0.067,0.325
93,-0.009,0.056,0.141
94,-0.041,0.033,-0.002
95,-0.012,0.008,-0.11
96,-0.004,-0.013,-0.194
97,-0.04,-0.028,-0.257
98,-0.08,-0.041,-0.298
99,-0.078,-0.054,-0.318
100,-0.072,-0.066,-0.328
101,-0.073,-0.075,-0.334
102,-0.082,-0.079,-0.338
103,-0.094,-0.079,-0.341
104,-0.098,-0.075,-0.341
105,-0.095,-0.068,-0.339
106,-0.087,-0.058,-0.335
107,-0.077,-0.044,-0.326
108,-0.073,-0.026,-0.311
109,-0.067,-0.007,-0.285
110,-0.045,0.009,-0.24
111,0.009,0.019,-0.166
112,0.074,0.027,-0.06
113,0.049,0.042,0.067
114,-0.01,0.061,0.216
115,0.023,0.078,0.391
116,0.217,0.083,0.585
117,0.396,0.082,0.749
118,0.332,0.083,0.793
119,0.046,0.084,0.704
120,-0.048,0.078,0.56
121,-0.025,0.062,0.397
122,0.062,0.044,0.237
123,0.08,0.035,0.081
124,0.02,0.029,-0.054
125,-0.042,0.016,-0.154
126,-0.055,-0.003,-0.224
127,-0.042,-0.024,-0.27
128,-0.05,-0.042,-0.301
129,-0.072,-0.055,-0.321
130,-0.085,-0.066,-0.33
131,-0.09,-0.075,-0.335
132,-0.083,-0.081,-0.337
133,-0.084,-0.083,-0.337
134,-0.086,-0.081,-0.337
135,-0.091,-0.074,-0.336
136,-0.092,-0.064,-0.331
137,-0.08,-0.052,-0.32
138,-0.06,-0.039,-0.299
139,-0.043,-0.024,-0.262
140,-0.04,-0.003,-0.207
141,-0.032,0.02,-0.128
142,0.026,0.036,-0.016
143,0.134,0.041,0.136
144,0.229,0.042,0.315
145,0.115,0.05,0.476
146,-0.074,0.059,0.609
147,-0.12,0.064,0.706
148,0.098,0.061,0.741
149,0.271,0.057,0.671
150,0.222,0.054,0.51
151,0.06,0.052,0.318
152,-0.016,0.04,0.15
153,-0.026,0.019,0.014
154,0.016,-0.002,-0.093
155,-0.002,-0.015,-0.183
156,-0.038,-0.023,-0.247
157,-0.068,-0.033,-0.287
158,-0.072,-0.045,-0.31
159,-0.074,-0.056,-0.323
160,-0.076,-0.065,-0.329
161,-0.092,-0.07,-0.334
162,-0.098,-0.072,-0.336
163,-0.098,-0.071,-0.336
164,-0.09,-0.067,-0.334
165,-0.083,-0.06,-0.331
166,-0.076,-0.049,-0.323
167,-0.074,-0.035,-0.309
168,-0.065,-0.02,-0.285
169,-0.028,-0.009,-0.24
170,0.017,-0.003,-0.17
171,0.049,0.005,-0.072
172,0.026,0.021,0.047
173,-0.011,0.041,0.187
174,0.046,0.053,0.355
175,0.196,0.056,0.54
176,0.325,0.055,0.696
177,0.161,0.057,0.741
178,-0.067,0.057,0.677
179,-0.132,0.05,0.554
180,0.009,0.037,0.415
181,0.114,0.026,0.26
182,0.094,0.021,0.101
183,0.02,0.018,-0.037
184,-0.027,0.006,-0.14
185,-0.043,-0.012,-0.213
186,-0.044,-0.03,-0.264
187,-0.057,-0.045,-0.296
188,-0.077,-0.056,-0.316
189,-0.09,-0.066,-0.326
190,-0.09,-0.074,-0.33
191,-0.082,-0.08,-0.332
192,-0.078,-0.082,-0.332
193,-0.083,-0.08,-0.332
194,-0.089,-0.074,-0.331
195,-0.088,-0.065,-0.326
196,-0.075,-0.054,-0.316
197,-0.055,-0.043,-0.296
198,-0.044,-0.029,-0.263
199,-0.039,-0.01,-0.209
200,-0.015,0.008,-0.134
201,0.031,0.019,-0.031
202,0.098,0.022,0.108
203,0.113,0.025,0.269
204,0.009,0.036,0.425
205,-0.122,0.049,0.563
206,-0.072,0.055,0.68
207,0.146,0.055,0.736
208,0.314,0.053,0.682
209,0.19,0.053,0.524
210,0.03,0.049,0.34
211,-0.017,0.036,0.176
212,0.023,0.017,0.041
213,0.042,0.002,-0.076
214,0.015,-0.005,-0.171
215,-0.029,-0.011,-0.239
216,-0.064,-0.021,-0.282
217,-0.075,-0.035,-0.306
218,-0.075,-0.048,-0.319
219,-0.081,-0.058,-0.326
220,-0.085,-0.065,-0.33
221,-0.094,-0.069,-0.332
222,-0.093,-0.07,-0.332
223,-0.085,-0.068,-0.33
224,-0.073,-0.064,-0.326
225,-0.075,-0.055,-0.319
226,-0.074,-0.045,-0.307
227,-0.07,-0.034,-0.283
228,-0.039,-0.026,-0.242
229,-0.004,-0.018,-0.176
230,0.008,-0.006,-0.086
231,-0.022,0.013,0.024
232,-0.005,0.033,0.163
233,0.069,0.045,0.331
234,0.217,0.047,0.518
235,0.241,0.048,0.669
236,0.051,0.053,0.726
237,-0.139,0.055,0.686
238,-0.082,0.049,0.586
239,0.107,0.041,0.456
240,0.209,0.034,0.298
241,0.121,0.033,0.123
242,0.023,0.028,-0.021
243,-0.024,0.015,-0.127
244,-0.027,-0.006,-0.203
245,-0.039,-0.024,-0.258
246,-0.061,-0.038,-0.292
247,-0.08,-0.05,-0.312
248,-0.085,-0.061,-0.321
249,-0.088,-0.07,-0.326
250,-0.082,-0.077,-0.327
251,-0.079,-0.079,-0.328
252,-0.08,-0.077,-0.327
253,-0.088,-0.072,-0.327
254,-0.09,-0.064,-0.322
255,-0.073,-0.053,-0.311
256,-0.048,-0.041,-0.291
257,-0.042,-0.025,-0.26
258,-0.044,-0.007,-0.212
259,-0.028,0.01,-0.141
260,0.023,0.019,-0.039
261,0.07,0.024,0.095
262,0.058,0.033,0.25
263,-0.042,0.05,0.405
264,-0.068,0.065,0.562
265,0.035,0.071,0.696
266,0.286,0.07,0.768
267,0.342,0.07,0.714
268,0.195,0.071,0.555
269,0.02,0.065,0.368
270,-0.015,0.049,0.2
271,0.046,0.031,0.059
272,0.065,0.019,-0.061
273,0.01,0.012,-0.163
274,-0.045,0.003,-0.234
275,-0.064,-0.01,-0.277
276,-0.07,-0.028,-0.3
277,-0.076,-0.043,-0.313
278,-0.085,-0.056,-0.321
279,-0.091,-0.065,-0.325
280,-0.089,-0.072,-0.326
281,-0.088,-0.075,-0.326
282,-0.081,-0.075,-0.323
283,-0.076,-0.072,-0.32
284,-0.073,-0.065,-0.313
285,-0.079,-0.055,-0.302
286,-0.077,-0.045,-0.28
287,-0.048,-0.035,-0.239
288,-0.01,-0.023,-0.174
289,-0.014,-0.005,-0.091
290,-0.045,0.017,0.014
291,-0.015,0.037,0.152
292,0.112,0.047,0.33
293,0.239,0.049,0.52
294,0.197,0.052,0.671
295,-0.027,0.059,0.735
296,-0.115,0.061,0.721
297,-0.01,0.056,0.631
298,0.191,0.049,0.497
299,0.227,0.047,0.322
300,0.128,0.047,0.14
301,0.011,0.04,-0.01
302,-0.026,0.021,-0.119
303,-0.02,-0.001,-0.195
304,-0.032,-0.02,-0.25
305,-0.062,-0.035,-0.285
306,-0.08,-0.048,-0.305
307,-0.087,-0.06,-0.315
308,-0.083,-0.07,-0.318
309,-0.083,-0.077,-0.32
310,-0.084,-0.08,-0.321
311,-0.085,-0.079,-0.32
312,-0.088,-0.075,-0.319
313,-0.087,-0.068,-0.315
314,-0.073,-0.058,-0.305
315,-0.062,-0.046,-0.287
316,-0.058,-0.029,-0.258
317,-0.069,-0.011,-0.213
318,-0.05,0.004,-0.144
319,0.005,0.013,-0.043
320,0.07,0.02,0.094
321,0.018,0.033,0.244
322,-0.079,0.051,0.402
323,-0.053,0.066,0.567
324,0.17,0.07,0.728
325,0.385,0.07,0.808
326,0.348,0.071,0.741
327,0.112,0.073,0.567
328,-0.002,0.065,0.383
329,-0.01,0.048,0.212
330,0.042,0.031,0.065
331,0.041,0.021,-0.061
332,-0.006,0.014,-0.161
333,-0.055,0.002,-0.23
334,-0.065,-0.016,-0.27
335,-0.068,-0.034,-0.294
336,-0.073,-0.049,-0.307
337,-0.085,-0.062,-0.314
338,-0.094,-0.07,-0.318
339,-0.093,-0.076,-0.319
340,-0.085,-0.079,-0.318
341,-0.079,-0.078,-0.316
342,-0.075,-0.073,-0.313
343,-0.08,-0.063,-0.308
344,-0.076,-0.051,-0.296
345,-0.064,-0.038,-0.274
346,-0.043,-0.025,-0.234
347,-0.026,-0.009,-0.174
348,-0.039,0.014,-0.093
349,-0.041,0.04,0.014
350,0.028,0.058,0.158
351,0.167,0.064,0.341
352,0.295,0.065,0.535
353,0.164,0.071,0.679
354,-0.037,0.077,0.754
355,-0.061,0.079,0.741
356,0.118,0.074,0.656
357,0.261,0.069,0.506
358,0.211,0.068,0.314
359,0.082,0.068,0.129
360,0.003,0.052,-0.014
361,-0.027,0.026,-0.12
362,-0.028,-0.001,-0.195
363,-0.039,-0.022,-0.248
364,-0.069,-0.039,-0.282
365,-0.083,-0.055,-0.3
366,-0.086,-0.07,-0.309
367,-0.084,-0.08,-0.313
368,-0.08,-0.087,-0.314
369,-0.086,-0.088,-0.315
370,-0.094,-0.086,-0.315
371,-0.096,-0.079,-0.314
372,-0.086,-0.07,-0.309
373,-0.077,-0.057,-0.3
374,-0.069,-0.039,-0.283
375,-0.07,-0.017,-0.255
376,-0.08,0.006,-0.211
377,-0.054,0.029,-0.142
378,0.014,0.051,-0.038
379,0.044,0.072,0.094
380,0.001,0.091,0.245
381,-0.05,0.106,0.406
382,0.075,0.118,0.582
383,0.338,0.126,0.748
384,0.541,0.13,0.827
385,0.33,0.129,0.728
386,0.093,0.122,0.553
387,-0.008,0.111,0.37
388,0.04,0.096,0.209
389,0.062,0.076,0.06
390,0.02,0.052,-0.068
391,-0.036,0.025,-0.163
392,-0.06,-0.003,-0.225
393,-0.07,-0.032,-0.265
394,-0.069,-0.059,-0.287
395,-0.078,-0.084,-0.301
396,-0.088,-0.103,-0.308
397,-0.095,-0.114,-0.312
398,-0.093,-0.115,-0.312
399,-0.088,-0.102,-0.312
400,-0.08,-0.07,-0.31
