lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.558,0.542,0.86
2,0.162,0.375,0.641
3,-0.013,0.238,0.425
4,0.002,0.127,0.239
5,0.047,0.039,0.077
6,0.034,-0.028,-0.061
7,-0.011,-0.077,-0.165
8,-0.054,-0.111,-0.238
9,-0.066,-0.132,-0.284
10,-0.063,-0.142,-0.31
11,-0.066,-0.142,-0.326
12,-0.076,-0.135,-0.335
13,-0.079,-0.123,-0.339
14,-0.078,-0.106,-0.339
15,-0.069,-0.086,-0.338
16,-0.062,-0.064,-0.337
17,-0.065,-0.041,-0.336
18,-0.071,-0.018,-0.332
19,-0.065,0.004,-0.32
20,-0.049,0.025,-0.298
21,-0.031,0.044,-0.26
22,-0.055,0.061,-0.203
23,-0.031,0.075,-0.118
24,0.026,0.087,0.0
25,0.133,0.095,0.161
26,0.264,0.088,0.36
27,0.301,0.085,0.564
28,0.095,0.087,0.714
29,-0.115,0.091,0.804
30,-0.061,0.09,0.809
31,0.189,0.084,0.718
32,0.314,0.082,0.554
33,0.22,0.082,0.346
34,0.075,0.076,0.151
35,-0.014,0.055,-0.004
36,-0.028,0.027,-0.116
37,-0.022,0.002,-0.198
38,-0.038,-0.017,-0.258
39,-0.062,-0.031,-0.296
40,-0.068,-0.044,-0.317
41,-0.067,-0.055,-0.327
42,-0.063,-0.063,-0.331
43,-0.064,-0.067,-0.334
44,-0.073,-0.068,-0.336
45,-0.087,-0.064,-0.338
46,-0.084,-0.058,-0.336
47,-0.072,-0.049,-0.332
48,-0.063,-0.034,-0.323
49,-0.058,-0.015,-0.307
50,-0.059,0.004,-0.281
51,-0.039,0.022,-0.235
52,0.014,0.033,-0.16
53,0.054,0.04,-0.054
54,0.03,0.051,0.077
55,-0.025,0.071,0.232
56,-0.008,0.09,0.413
57,0.19,0.099,0.621
58,0.449,0.1,0.806
59,0.496,0.098,0.87
60,0.219,0.097,0.761
61,-0.029,0.09,0.576
62,-0.074,0.074,0.392
63,0.002,0.054,0.224
64,0.048,0.041,0.069
65,0.01,0.034,-0.066
66,-0.03,0.026,-0.165
67,-0.048,0.01,-0.231
68,-0.041,-0.009,-0.274
69,-0.045,-0.027,-0.302
70,-0.056,-0.042,-0.318
71,-0.073,-0.053,-0.328
72,-0.079,-0.061,-0.332
73,-0.072,-0.067,-0.332
74,-0.069,-0.069,-0.332
75,-0.072,-0.067,-0.332
76,-0.078,-0.061,-0.332
77,-0.078,-0.052,-0.327
78,-0.067,-0.041,-0.316
79,-0.047,-0.029,-0.294
80,-0.015,-0.014,-0.255
81,-0.014,0.008,-0.198
82,-0.009,0.033,-0.116
83,0.046,0.053,-0.001
84,0.16,0.06,0.157
85,0.243,0.057,0.343
86,0.184,0.057,0.522
87,-0.021,0.062,0.66
88,-0.152,0.067,0.746
89,-0.029,0.065,0.76
90,0.202,0.06,0.677
91,0.255,0.058,0.513
92,0.126,0.057,0.314
93,0.015,0.047,0.135
94,-0.04,0.026,-0.009
95,-0.024,0.004,-0.115
96,-0.013,-0.015,-0.194
97,-0.028,-0.027,-0.25
98,-0.058,-0.037,-0.289
99,-0.056,-0.047,-0.309
100,-0.055,-0.056,-0.319
101,-0.057,-0.063,-0.324
102,-0.067,-0.065,-0.328
103,-0.081,-0.063,-0.331
104,-0.087,-0.059,-0.332
105,-0.082,-0.052,-0.33
106,-0.071,-0.042,-0.325
107,-0.066,-0.03,-0.318
108,-0.064,-0.014,-0.304
109,-0.055,0.001,-0.277
110,-0.036,0.013,-0.233
111,0.014,0.019,-0.161
112,0.053,0.025,-0.059
113,0.036,0.037,0.064
114,-0.003,0.055,0.211
115,0.037,0.071,0.385
116,0.212,0.076,0.578
117,0.385,0.076,0.742
118,0.31,0.075,0.784
119,0.042,0.074,0.692
120,-0.072,0.067,0.543
121,-0.043,0.053,0.381
122,0.035,0.037,0.222
123,0.057,0.029,0.072
124,0.02,0.024,-0.056
125,-0.031,0.014,-0.153
126,-0.052,-0.002,-0.219
127,-0.034,-0.021,-0.263
128,-0.043,-0.037,-0.293
129,-0.061,-0.049,-0.312
130,-0.072,-0.058,-0.321
131,-0.076,-0.066,-0.325
132,-0.073,-0.072,-0.326
133,-0.072,-0.074,-0.327
134,-0.078,-0.073,-0.327
135,-0.083,-0.067,-0.326
136,-0.085,-0.059,-0.322
137,-0.076,-0.048,-0.312
138,-0.058,-0.037,-0.29
139,-0.04,-0.022,-0.255
140,-0.031,-0.003,-0.2
141,-0.009,0.018,-0.122
142,0.045,0.032,-0.014
143,0.132,0.035,0.132
144,0.188,0.036,0.302
145,0.085,0.042,0.463
146,-0.091,0.05,0.596
147,-0.125,0.055,0.696
148,0.065,0.054,0.723
149,0.237,0.051,0.654
150,0.204,0.049,0.495
151,0.073,0.047,0.309
152,-0.017,0.037,0.142
153,-0.02,0.018,0.01
154,0.015,0.001,-0.091
155,0.017,-0.01,-0.173
156,-0.019,-0.017,-0.237
157,-0.047,-0.024,-0.277
158,-0.053,-0.034,-0.3
159,-0.059,-0.043,-0.313
160,-0.064,-0.051,-0.32
161,-0.077,-0.055,-0.324
162,-0.086,-0.057,-0.326
163,-0.085,-0.056,-0.326
164,-0.08,-0.053,-0.324
165,-0.074,-0.047,-0.321
166,-0.07,-0.038,-0.314
167,-0.066,-0.027,-0.3
168,-0.053,-0.016,-0.275
169,-0.019,-0.009,-0.231
170,0.02,-0.005,-0.164
171,0.044,0.001,-0.07
172,0.013,0.014,0.043
173,-0.003,0.031,0.18
174,0.048,0.042,0.346
175,0.178,0.045,0.528
176,0.283,0.045,0.682
177,0.128,0.045,0.726
178,-0.082,0.044,0.663
179,-0.124,0.038,0.542
180,-0.029,0.026,0.397
181,0.083,0.017,0.246
182,0.087,0.014,0.095
183,0.031,0.012,-0.036
184,-0.026,0.003,-0.136
185,-0.039,-0.013,-0.206
186,-0.036,-0.028,-0.255
187,-0.05,-0.041,-0.288
188,-0.069,-0.05,-0.307
189,-0.078,-0.058,-0.317
190,-0.079,-0.066,-0.321
191,-0.073,-0.071,-0.322
192,-0.071,-0.073,-0.322
193,-0.074,-0.07,-0.322
194,-0.08,-0.065,-0.321
195,-0.079,-0.058,-0.317
196,-0.067,-0.049,-0.307
197,-0.048,-0.04,-0.287
198,-0.039,-0.027,-0.254
199,-0.033,-0.011,-0.203
200,-0.005,0.004,-0.13
201,0.051,0.013,-0.028
202,0.098,0.014,0.104
203,0.082,0.017,0.258
204,-0.034,0.026,0.409
205,-0.136,0.037,0.551
206,-0.092,0.043,0.667
207,0.126,0.044,0.721
208,0.265,0.043,0.666
209,0.178,0.043,0.514
210,0.035,0.04,0.332
211,-0.015,0.028,0.169
212,0.007,0.011,0.036
213,0.037,-0.002,-0.072
214,0.028,-0.008,-0.161
215,-0.016,-0.012,-0.23
216,-0.051,-0.019,-0.273
217,-0.066,-0.029,-0.298
218,-0.067,-0.04,-0.31
219,-0.072,-0.048,-0.317
220,-0.08,-0.054,-0.321
221,-0.087,-0.058,-0.323
222,-0.084,-0.059,-0.323
223,-0.076,-0.058,-0.321
224,-0.064,-0.053,-0.317
225,-0.062,-0.046,-0.31
226,-0.061,-0.038,-0.297
227,-0.057,-0.03,-0.274
228,-0.03,-0.024,-0.233
229,-0.001,-0.019,-0.17
230,-0.002,-0.008,-0.086
231,-0.021,0.009,0.021
232,-0.002,0.027,0.157
233,0.086,0.037,0.327
234,0.191,0.04,0.508
235,0.212,0.041,0.657
236,0.029,0.043,0.713
237,-0.144,0.044,0.676
238,-0.105,0.039,0.572
239,0.065,0.032,0.44
240,0.171,0.027,0.285
241,0.131,0.028,0.121
242,0.048,0.026,-0.019
243,-0.009,0.014,-0.124
244,-0.021,-0.004,-0.198
245,-0.032,-0.022,-0.251
246,-0.053,-0.035,-0.285
247,-0.072,-0.046,-0.305
248,-0.081,-0.056,-0.314
249,-0.083,-0.065,-0.319
250,-0.076,-0.07,-0.319
251,-0.073,-0.073,-0.319
252,-0.077,-0.072,-0.319
253,-0.081,-0.067,-0.318
254,-0.077,-0.061,-0.314
255,-0.064,-0.052,-0.303
256,-0.045,-0.04,-0.284
257,-0.037,-0.026,-0.254
258,-0.034,-0.009,-0.208
259,-0.014,0.005,-0.139
260,0.019,0.013,-0.042
261,0.044,0.017,0.086
262,0.017,0.025,0.236
263,-0.078,0.04,0.39
264,-0.108,0.055,0.545
265,0.015,0.062,0.684
266,0.275,0.064,0.764
267,0.356,0.065,0.716
268,0.209,0.066,0.556
269,0.042,0.062,0.368
270,-0.005,0.047,0.198
271,0.035,0.029,0.057
272,0.053,0.018,-0.06
273,0.021,0.014,-0.157
274,-0.031,0.009,-0.228
275,-0.048,-0.001,-0.269
276,-0.058,-0.015,-0.293
277,-0.067,-0.029,-0.307
278,-0.075,-0.041,-0.314
279,-0.083,-0.05,-0.317
280,-0.086,-0.057,-0.319
281,-0.08,-0.061,-0.318
282,-0.067,-0.063,-0.315
283,-0.063,-0.062,-0.312
284,-0.064,-0.057,-0.307
285,-0.065,-0.051,-0.295
286,-0.065,-0.044,-0.274
287,-0.038,-0.036,-0.235
288,-0.016,-0.026,-0.174
289,-0.026,-0.01,-0.095
290,-0.041,0.011,0.008
291,0.006,0.031,0.148
292,0.119,0.04,0.323
293,0.23,0.042,0.511
294,0.173,0.043,0.661
295,-0.047,0.047,0.727
296,-0.172,0.049,0.705
297,-0.055,0.045,0.612
298,0.145,0.04,0.477
299,0.218,0.041,0.31
300,0.143,0.044,0.136
301,0.041,0.038,-0.01
302,-0.01,0.02,-0.117
303,-0.018,-0.002,-0.193
304,-0.028,-0.021,-0.246
305,-0.054,-0.035,-0.28
306,-0.074,-0.046,-0.3
307,-0.078,-0.056,-0.309
308,-0.077,-0.065,-0.313
309,-0.074,-0.07,-0.314
310,-0.071,-0.071,-0.313
311,-0.073,-0.07,-0.313
312,-0.077,-0.064,-0.312
313,-0.075,-0.057,-0.308
314,-0.062,-0.047,-0.299
315,-0.055,-0.034,-0.282
316,-0.051,-0.018,-0.254
317,-0.052,-0.001,-0.21
318,-0.028,0.012,-0.143
319,0.008,0.019,-0.046
320,0.031,0.024,0.082
321,-0.017,0.036,0.229
322,-0.096,0.053,0.389
323,-0.05,0.068,0.561
324,0.189,0.074,0.729
325,0.44,0.076,0.816
326,0.394,0.078,0.747
327,0.151,0.078,0.566
328,-0.011,0.07,0.371
329,-0.027,0.054,0.201
330,0.023,0.037,0.058
331,0.034,0.028,-0.062
332,0.0,0.022,-0.158
333,-0.044,0.013,-0.226
334,-0.058,-0.002,-0.266
335,-0.058,-0.019,-0.288
336,-0.064,-0.035,-0.301
337,-0.074,-0.048,-0.308
338,-0.081,-0.057,-0.311
339,-0.08,-0.064,-0.312
340,-0.072,-0.068,-0.31
341,-0.065,-0.068,-0.309
342,-0.061,-0.065,-0.306
343,-0.061,-0.058,-0.301
344,-0.059,-0.049,-0.289
345,-0.048,-0.039,-0.268
346,-0.035,-0.027,-0.23
347,-0.035,-0.011,-0.175
348,-0.051,0.012,-0.098
349,-0.037,0.037,0.008
350,0.041,0.055,0.152
351,0.184,0.06,0.334
352,0.267,0.059,0.525
353,0.134,0.061,0.67
354,-0.075,0.066,0.748
355,-0.106,0.068,0.735
356,0.076,0.064,0.643
357,0.243,0.062,0.494
358,0.222,0.064,0.308
359,0.113,0.064,0.129
360,0.017,0.051,-0.015
361,-0.02,0.026,-0.119
362,-0.029,0.001,-0.193
363,-0.042,-0.02,-0.245
364,-0.059,-0.036,-0.277
365,-0.071,-0.05,-0.295
366,-0.075,-0.062,-0.304
367,-0.071,-0.071,-0.307
368,-0.067,-0.076,-0.308
369,-0.072,-0.077,-0.308
370,-0.079,-0.074,-0.309
371,-0.079,-0.068,-0.308
372,-0.073,-0.058,-0.304
373,-0.063,-0.046,-0.294
374,-0.059,-0.029,-0.278
375,-0.06,-0.008,-0.25
376,-0.075,0.013,-0.209
377,-0.049,0.033,-0.142
378,0.003,0.054,-0.043
379,0.014,0.072,0.083
380,-0.029,0.089,0.229
381,-0.047,0.103,0.393
382,0.093,0.114,0.575
383,0.361,0.121,0.747
384,0.546,0.124,0.825
385,0.357,0.123,0.728
386,0.1,0.118,0.544
387,-0.008,0.108,0.357
388,0.008,0.094,0.194
389,0.04,0.076,0.052
390,0.022,0.054,-0.069
391,-0.022,0.03,-0.161
392,-0.051,0.005,-0.222
393,-0.059,-0.021,-0.259
394,-0.062,-0.046,-0.282
395,-0.065,-0.069,-0.295
396,-0.075,-0.087,-0.301
397,-0.08,-0.098,-0.305
398,-0.079,-0.1,-0.305
399,-0.073,-0.089,-0.304
400,-0.068,-0.063,-0.303
