gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1780,25,0.407344043254852,31.6323165893555,65.4149703979492,3670176,1782,8,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-04-13 20:19:07.772748,91.88915423336815,69.82301667883034,56.219019193826135,8.645983627624069e-08,1.0,-69.84,3.5496478698597698,-69.98,0.2268,0.404,0.5963,0.6219,0.2522,0.2533,0
539,npp,114,2568,0.247610919177532,31.6336727142334,65.4138870239258,3670176,115,2076,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-04-14 21:40:58.033985,-77.78107014579636,29.08561530709475,25.49818386568062,0.00014698429649130063,14.0,29.08,1.184412938166907,28.42,0.2061,0.2793,0.3514,0.8998,0.2246,0.2228,0
102972,npp,988,803,0.486295193433762,31.6320762634277,65.4113922119141,3670176,987,590,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-04-17 20:44:21.645069,94.76737210003608,54.05149310946781,45.797032324243375,2.6177714715561595e-19,5.0,-54.1,1.9513309067639726,-54.42,0.2195,0.3012,0.4128,0.8341,0.3461,0.4056,0
102980,npp,2889,3897,0.785282611846924,31.6335353851318,65.4120407104492,3670176,2889,3114,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-04-17 22:24:37.350685,-71.14857107955862,67.28816519572486,54.779760415415375,3.0314605229785487e-10,22.0,67.3,3.1865100272627664,67.03,0.2508,0.4554,0.6615,0.5518,0.3548,0.4333,0
103338,npp,857,2181,0.21515095978975302,31.6306457519531,65.4153060913086,3670176,857,1741,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-04-20 21:28:22.316735,-76.78310848873508,8.569747488557667,7.582831043069598,4.664717661046004e-24,12.0,8.52,1.0,7.77,0.1915,0.2538,0.3139,0.9901,0.2127,0.213,0
103694,npp,1677,413,0.577333688735962,31.6320247650146,65.4155883789062,3670176,1675,236,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-04-23 20:31:40.611149,93.21381874700602,63.06534620559754,52.13714932903172,2.705071041808734e-22,3.0,-63.1,2.7445598364131496,-63.35,0.2102,0.3454,0.5766,0.7276,0.3358,0.4201,0
103702,npp,600,3524,0.32676412165164903,31.6338901519775,65.4106369018555,3670176,600,2860,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-04-23 22:12:06.992516,-72.70556838578354,60.20453487374852,50.22325158529833,1.6580417832411496e-22,20.0,60.22,2.4157378735459294,59.92,0.2581,0.4296,0.5324,0.5848,0.2087,0.1911,0
103818,npp,3007,2954,0.228267572820187,31.6362915039062,65.4109649658203,3670176,3006,2381,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-04-24 21:53:21.992990,-74.5516070085047,44.60669183746257,38.4547924574429,5.526598613169641e-22,17.0,44.62,1.5732132722552272,44.15,0.1898,0.2954,0.3926,0.8505,0.2086,0.1941,0
103936,npp,2300,2373,0.28615640103816997,31.6318531036377,65.4154815673828,3670176,2300,1918,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-04-25 21:34:35.213454,-76.8881456846815,19.312369280929893,17.030297259494883,3.3093405443298925e-20,13.0,19.29,1.0442604737599883,18.57,0.2096,0.2844,0.33,0.8834,0.2529,0.2528,0
104054,npp,1583,1788,0.285825774073601,31.6305675506592,65.4117431640625,3670176,1583,1367,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-04-26 21:15:44.875261,95.89765817958903,14.173549468941406,12.523360888690998,3.549437684650568e-17,10.0,-14.17,1.015504800579495,-14.91,0.1938,0.2589,0.3169,0.9706,0.2778,0.2774,0
104170,npp,840,1198,0.351618632674217,31.6339073181152,65.4088821411133,3670176,840,887,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-04-27 20:56:52.755325,96.48110951204265,41.69076315221713,36.08487455265207,5.199445862367273e-13,7.0,-41.74,1.4867838833500562,-42.17,0.1963,0.2745,0.3568,0.9154,0.3031,0.3219,0
104287,npp,71,607,0.1211776421405375,31.6353740692139,65.4106674194336,3670176,72,393,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-04-28 20:37:57.080368,94.42588884068996,58.91862953465399,49.32349843626462,5.449192104342879e-08,4.0,-58.97,2.253202848596432,-59.24,0.207,0.3183,0.4683,0.7894,0.1638,0.0957,0
104295,npp,2020,3711,0.12500000034063954,31.6318244934082,65.4108734130859,3670176,2022,3000,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-04-28 22:18:18.124792,-72.28679137503971,63.98196372836954,52.73691407996555,2.7794781618292755e-16,21.0,64.0,2.7445598364131496,63.69,0.2356,0.3843,0.5519,0.6538,0.1568,0.0817,0
104414,npp,1364,3147,0.494698137044907,31.6313514709473,65.4132919311523,3670176,1365,2515,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-04-29 21:59:34.904184,-74.54691651796014,50.680628000700885,43.245184200838715,6.554492076978429e-12,18.0,50.7,1.847645286154319,50.27,0.2308,0.3039,0.4197,0.8268,0.3545,0.409,0
104530,npp,680,2566,0.422547549009323,31.6337375640869,65.4125595092773,3670176,680,2075,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-04-30 21:40:48.125528,-77.13521972254568,28.99143965249493,25.418326960376245,1.022106100368947e-06,14.0,28.99,1.184412938166907,28.42,0.2061,0.2793,0.3514,0.8998,0.3723,0.3802,0
107573,npp,1377,1195,0.29284679889679,31.6337337493896,65.4100494384766,3670176,1379,884,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-13 20:56:41.299688,97.20692411019849,41.79204678088151,36.16823989412809,0.0002871332632500356,7.0,-41.85,1.4867838833500562,-42.17,0.1963,0.2745,0.3568,0.9154,0.2636,0.2681,0
107933,npp,1897,3143,0.1250000000135145,31.6341915130615,65.4146575927734,3670176,1897,2513,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-15 21:59:21.689372,-74.4090915439867,50.57081377411138,43.16049107670483,0.00010305502228050419,18.0,50.59,1.847645286154319,50.27,0.2308,0.3039,0.4197,0.8268,0.1545,0.1034,0
108103,npp,1196,2562,0.25550764799118,31.6300601959229,65.4130630493164,3670176,1195,2072,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-16 21:40:34.923011,-75.87666960517761,28.802054322361755,25.255510016224175,7.568003796854113e-09,14.0,28.8,1.184412938166907,28.42,0.2061,0.2793,0.3514,0.8998,0.2312,0.2299,0
108281,npp,484,1979,0.1894592121243477,31.633415222168,65.4129180908203,3670176,484,1548,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-17 21:21:46.380073,100.37389876910032,3.1523417557130267,2.7912810705765043,8.10725782682985e-14,11.0,-3.2,1.0,-3.72,0.2052,0.2513,0.3457,1.0,0.1895,0.1895,0
108455,npp,2819,1393,0.1990828514099121,31.6338443756104,65.4161605834961,3670176,2820,1047,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-18 21:02:54.277187,97.94796300109687,33.919118251089024,29.61374842018789,3.0324439169828424e-18,8.0,-33.98,1.2937979144666532,-34.32,0.1846,0.2653,0.3579,0.9472,0.2001,0.1886,0
108632,npp,2056,797,0.295549884438515,31.6351451873779,65.4131546020508,3670176,2056,583,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-19 20:43:58.615080,94.98745137786173,54.213776434159904,45.91818883011091,6.169636455422799e-22,5.0,-54.26,1.9513309067639726,-54.42,0.2195,0.3012,0.4128,0.8341,0.2484,0.2465,0
108645,npp,886,3891,0.449905782938004,31.637321472168,65.4113235473633,3670176,888,3111,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-19 22:24:14.322234,-71.30392386924672,67.18539640580464,54.71978603269989,1.2200465974466937e-15,22.0,67.2,3.1865100272627664,67.03,0.2508,0.4554,0.6615,0.5518,0.2496,0.2482,0
108802,npp,1267,212,0.06662518158555031,31.6358108520508,65.4101715087891,3670176,1270,106,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-20 20:25:01.170224,92.8544345481969,66.77311035523086,54.46402532176965,4.1524727460140814e-26,2.0,-66.81,3.1865100272627664,-66.93,0.23,0.4309,0.7172,0.5832,0.137,0.0389,0
108816,npp,238,3332,0.1137413056567311,31.629358291626,65.4148712158203,3670176,236,2680,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-20 22:05:31.111118,-73.62054641368643,55.69102875740063,47.01333684359992,9.692997437971608e-23,19.0,55.7,2.0682789409984763,55.47,0.1837,0.3314,0.4499,0.7581,0.146,0.0862,0
108985,npp,2632,2754,0.1250000003841076,31.6351928710938,65.4164123535156,3670176,2632,2211,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-21 21:46:46.122715,-76.33783288308088,37.222542786996925,32.3912547442509,1.8985983407544978e-22,15.0,37.22,1.357151599901897,36.9,0.2093,0.2944,0.366,0.8536,0.1265,0.1067,0
109157,npp,1929,2173,0.217003308236599,31.632360458374,65.4096221923828,3670176,1929,1734,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-22 21:27:57.574480,-76.33956773049111,8.097194609460214,7.165340328401902,6.519256628526644e-23,12.0,8.06,1.0,7.77,0.1915,0.2538,0.3139,0.9901,0.2145,0.2149,0
109679,npp,2720,405,0.483476638793945,31.6326885223389,65.412956237793,3670176,2725,231,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-25 20:31:14.095058,93.24492343495268,63.21862075217524,52.234446080712,1.3376635235566995e-17,3.0,-63.25,2.7445598364131496,-63.35,0.2102,0.3454,0.5766,0.7276,0.3016,0.3518,0
109691,npp,1645,3516,0.240912683308125,31.6300067901611,65.4122314453125,3670176,1643,2853,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-25 22:11:40.477172,-72.7280043545931,60.039520811684504,50.10752907883232,1.714976644181497e-22,20.0,60.05,2.4157378735459294,59.92,0.2581,0.4296,0.5324,0.5848,0.1732,0.1409,0
109866,npp,976,2946,0.265694618225098,31.6316795349121,65.4142303466797,3670176,979,2376,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-26 21:52:55.487537,-74.80687846727504,44.34084471754773,38.23863921047021,1.5188920060095532e-20,17.0,44.35,1.5732132722552272,44.15,0.1898,0.2954,0.3926,0.8505,0.2324,0.226,0
2276,npp,280,2365,0.24685554206371302,31.633695602417,65.4153442382812,3670176,280,1911,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-27 21:34:08.723213,-76.8887946686304,18.8527967170374,16.62764911658066,2.743024272378982e-17,13.0,18.85,1.0442604737599883,18.57,0.2096,0.2844,0.33,0.8834,0.2153,0.2181,0
110213,npp,2631,1780,0.310964196920395,31.6320495605469,65.4114151000977,3670176,2631,1360,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-28 21:15:18.399141,98.71221984147304,14.589121734771233,12.888235234965792,9.131387766537045e-13,10.0,-14.63,1.015504800579495,-14.91,0.1938,0.2589,0.3169,0.9706,0.3026,0.3018,0
110385,npp,1868,1190,0.12339848093688488,31.6312484741211,65.415283203125,3670176,1867,880,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-29 20:56:24.517274,96.30624927603783,41.98413964584558,36.323023850897876,1.975930094361973e-07,7.0,-42.03,1.4867838833500562,-42.17,0.1963,0.2745,0.3568,0.9154,0.1496,0.113,0
110745,npp,2385,3137,0.12499999995943283,31.6337490081787,65.4134979248047,3670176,2387,2509,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-05-31 21:59:06.696769,-74.84501627436262,50.40234612853478,43.02767150623993,1.141279806975148e-05,18.0,50.42,1.847645286154319,50.27,0.2308,0.3039,0.4197,0.8268,0.1545,0.1034,0
2933,npp,22,1773,0.268824085593224,31.633659362793,65.4115371704102,3670176,22,1354,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-06-13 21:15:00.012276,99.47691868307018,14.957736477615974,13.211362437433051,0.00025837328170392077,10.0,-15.02,1.0442604737599883,-14.91,0.1938,0.2589,0.3169,0.9706,0.2608,0.2609,0
114267,npp,2345,1183,0.21774888783693308,31.6329669952393,65.4133682250977,3670176,2345,874,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-06-14 20:56:06.140041,96.72750765463161,42.22748240635106,36.5186812222588,8.423374298465354e-08,7.0,-42.28,1.4867838833500562,-42.17,0.1963,0.2745,0.3568,0.9154,0.2131,0.1993,0
114382,npp,1570,593,0.461719453334808,31.6347370147705,65.4149703979492,3670176,1573,380,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-06-15 20:37:10.491608,94.44328539516512,59.24941704381398,49.54668788253201,7.759993868987353e-13,4.0,-59.29,2.3545700244418297,-59.24,0.207,0.3183,0.4683,0.7894,0.3122,0.3645,0
114617,npp,2170,2548,0.1250000001628646,31.6318187713623,65.4123840332031,3670176,2170,2061,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-06-17 21:39:59.806047,-76.21371008875771,28.15143814063787,24.693723302442667,2.4151618557860072e-15,14.0,28.14,1.184412938166907,28.42,0.2061,0.2793,0.3514,0.8998,0.121,0.1125,0
114731,npp,1454,1965,0.349272802472115,31.6343479156494,65.4153289794922,3670176,1454,1535,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-06-18 21:21:09.493559,90.43240021549444,4.039108258975211,3.5757835369416657,1.6730603125354994e-20,11.0,-4.01,1.0,-3.72,0.2052,0.2513,0.3457,1.0,0.3493,0.3493,0
114845,npp,713,1379,0.346018850803375,31.6334838867188,65.4153213500977,3670176,713,1038,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-06-19 21:02:17.403567,97.22813826365287,34.51672837061202,30.114536602484357,1.6471350045881874e-24,8.0,-34.58,1.2937979144666532,-34.32,0.1846,0.2653,0.3579,0.9472,0.3137,0.3278,0
114958,npp,3002,784,0.20163874328136439,31.6337738037109,65.4095306396484,3670176,3002,569,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-06-20 20:43:21.751768,94.76657562477351,54.57724498223295,46.18127564544457,2.5441535579467553e-24,5.0,-54.61,2.0682789409984763,-54.42,0.2195,0.3012,0.4128,0.8341,0.2031,0.1682,0
115096,npp,506,2738,0.250853151082993,31.633768081665,65.4111099243164,3670176,506,2196,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-06-22 21:46:08.734208,-75.78714891783642,36.57026711323018,31.841288877937924,6.559833300719048e-25,15.0,36.58,1.357151599901897,36.9,0.2093,0.2944,0.366,0.8536,0.2192,0.2141,0
115209,npp,2871,2159,0.278988301753998,31.6325721740723,65.4129257202148,3670176,2871,1720,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-06-23 21:27:20.147767,-78.70665661516135,7.26849678887798,6.43215429341725,3.734286357765133e-24,12.0,7.25,1.0,7.77,0.1915,0.2538,0.3139,0.9901,0.2765,0.2762,0
115321,npp,2138,1572,0.221286229789257,31.6321411132812,65.410514831543,3670176,2138,1181,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-06-24 21:08:28.047216,98.09435462268554,25.591730412754703,22.486774571169047,7.002349830629718e-22,9.0,-25.65,1.1367971201176101,-25.175,0.1809,0.2463,0.3175,1.0203,0.2293,0.2258,0
115436,npp,1363,979,0.343600213527679,31.6353244781494,65.4100112915039,3670176,1365,722,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-06-25 20:49:34.172063,96.18990691909553,49.04321891225308,41.964829383876385,3.716222310695719e-18,6.0,-49.09,1.7549928774784245,-48.82,0.1824,0.2759,0.4005,0.9109,0.2899,0.313,0
115564,npp,579,392,0.363885775208473,31.636079788208,65.4110412597656,3670176,582,221,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-06-26 20:30:36.736848,93.48752186728645,63.48616628322057,52.39996739164663,3.256896631304932e-13,3.0,-63.5,2.7445598364131496,-63.35,0.2102,0.3454,0.5766,0.7276,0.258,0.2648,0
115700,npp,1923,2931,0.12500000006449904,31.6306095123291,65.4114303588867,3670176,1924,2364,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-06-27 21:52:19.917253,-76.53722111939857,43.83328062219214,37.823948342460646,4.840617964915532e-17,17.0,43.84,1.5732132722552272,44.15,0.1898,0.2954,0.3926,0.8505,0.1429,0.1063,0
115828,npp,1238,2351,0.0843910723924637,31.6350612640381,65.4118576049805,3670176,1238,1899,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-06-28 21:33:33.156568,-79.56865001674046,18.10269423606159,15.969509864181815,3.49555641589076e-11,13.0,18.08,1.0442604737599883,18.57,0.2096,0.2844,0.33,0.8834,0.0597,0.0746,0
115957,npp,528,1767,0.222209207713604,31.6348743438721,65.4152984619141,3670176,528,1348,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-06-29 21:14:42.836116,95.111568127744,15.34666108540097,13.552427479658018,0.00010761538792510654,10.0,-15.35,1.0442604737599883,-14.91,0.1938,0.2589,0.3169,0.9706,0.2161,0.2157,0
121039,npp,1263,396,0.274583503603935,31.6321296691895,65.4135589599609,3670176,1260,224,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-12 20:30:38.663452,93.0656277420034,63.41607400985414,52.354693936329504,0.00044842820217045535,3.0,-63.43,2.7445598364131496,-63.35,0.2102,0.3454,0.5766,0.7276,0.2255,0.1998,0
121392,npp,1919,2355,0.304677098989487,31.6298675537109,65.4126052856445,3670176,1918,1902,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-14 21:33:35.060629,-76.5777757026616,18.31082798996771,16.15178058286807,5.028319234903677e-05,13.0,18.3,1.0442604737599883,18.57,0.2096,0.2844,0.33,0.8834,0.2707,0.2692,0
121567,npp,1208,1771,0.365145847201347,31.6313152313232,65.4091033935547,3670176,1208,1352,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-15 21:14:46.511477,98.15876294394424,15.11068635651957,13.34542800691302,2.5776441649818194e-10,10.0,-15.13,1.0442604737599883,-14.91,0.1938,0.2589,0.3169,0.9706,0.353,0.3544,0
121735,npp,471,1182,0.27992145717144,31.6336841583252,65.4126586914062,3670176,471,873,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-16 20:55:54.406410,96.65306036518788,42.283910339665724,36.56428171044156,4.500452108880781e-16,7.0,-42.32,1.4867838833500562,-42.17,0.1963,0.2745,0.3568,0.9154,0.2549,0.2562,0
121902,npp,2764,592,0.551768153905869,31.6360359191895,65.4119567871094,3670176,2763,379,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-17 20:36:58.740774,93.94704607474856,59.295809269934246,49.579550503615344,3.443872735197768e-21,4.0,-59.31,2.3545700244418297,-59.24,0.207,0.3183,0.4683,0.7894,0.3504,0.4356,0
121914,npp,1661,3693,0.480405658483505,31.6317329406738,65.4140701293945,3670176,1659,2988,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-17 22:17:19.784537,-71.85481552746066,63.6387655745814,52.50710858427438,4.018380386568577e-15,21.0,63.65,2.7445598364131496,63.69,0.2356,0.3843,0.5519,0.6538,0.2863,0.3141,0
122091,npp,996,3129,0.271267265081406,31.6307258605957,65.4102935791016,3670176,997,2504,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-18 21:58:38.356535,-74.86531111263452,50.16489970291309,42.84051205105925,6.079240828752931e-22,18.0,50.18,1.7549928774784245,50.27,0.2308,0.3039,0.4197,0.8268,0.2327,0.2243,0
122264,npp,318,2549,0.35423192381858803,31.6338138580322,65.4138412475586,3670176,318,2062,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-19 21:39:51.594688,-75.97381131618084,28.184910079906548,24.722577818312487,3.4091158461494442e-25,14.0,28.19,1.184412938166907,28.42,0.2061,0.2793,0.3514,0.8998,0.3146,0.3187,0
122436,npp,2687,1966,0.423801600933075,31.6356563568115,65.4090805053711,3670176,2687,1536,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-20 21:21:03.053250,93.41314294044822,3.962249652369134,3.5077934906502515,8.963467308962407e-27,11.0,-3.95,1.0,-3.72,0.2052,0.2513,0.3457,1.0,0.4238,0.4238,0
122615,npp,1959,1381,0.286603182554245,31.6327152252197,65.4094696044922,3670176,1959,1040,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-21 21:02:12.732880,97.17148022730606,34.4587780918942,30.065868268653468,4.4458145930512644e-27,8.0,-34.49,1.2937979144666532,-34.32,0.1846,0.2653,0.3579,0.9472,0.2678,0.2715,0
122799,npp,1205,788,0.417352080345154,31.632381439209,65.4139785766602,3670176,1206,572,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-22 20:43:18.851207,95.01552761891698,54.48026369385483,46.11024611342896,8.294107576890939e-26,5.0,-54.51,1.9513309067639726,-54.42,0.2195,0.3012,0.4128,0.8341,0.3108,0.3481,0
4472,npp,38,3879,0.474606901407242,31.6321773529053,65.4115295410156,3670176,39,3104,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-22 22:23:34.557788,-71.29654059746707,66.98980888047532,54.59430085605568,2.463071522813923e-28,22.0,66.99,3.1865100272627664,67.03,0.2508,0.4554,0.6615,0.5518,0.2573,0.2619,0
122973,npp,424,204,0.326050564646721,31.6350975036621,65.4160690307617,3670176,424,101,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-23 20:24:21.409074,92.58723432727801,66.9320295355903,54.55182334912446,6.522111317262761e-23,2.0,-66.95,3.1865100272627664,-66.93,0.23,0.4309,0.7172,0.5832,0.2184,0.1901,0
122983,npp,2470,3321,0.1250000000793295,31.6314544677734,65.4108352661133,3670176,2471,2669,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-23 22:04:53.128736,-74.01305641775681,55.40226892830801,46.795271348058165,6.958952268383132e-28,19.0,55.42,2.0682789409984763,55.47,0.1837,0.3314,0.4499,0.7581,0.1515,0.0948,0
123164,npp,1801,2743,0.33135743439197496,31.6337623596191,65.4095993041992,3670176,1801,2201,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-24 21:46:08.139752,-76.21913580968223,36.76450987679831,32.00476985041134,1.1709767636055395e-25,15.0,36.78,1.357151599901897,36.9,0.2093,0.2944,0.366,0.8536,0.2785,0.2828,0
123339,npp,1090,2165,0.1395044783130288,31.6342430114746,65.4146957397461,3670176,1090,1726,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-25 21:27:21.373011,-79.79521227410368,7.591057723331207,6.717412863196595,1.23411215925319e-21,12.0,7.59,1.0,7.77,0.1915,0.2538,0.3139,0.9901,0.137,0.1381,0
123514,npp,370,1579,0.227408654987812,31.6330966949463,65.4130706787109,3670176,370,1186,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-26 21:08:31.048914,99.20231546290931,25.26150558338753,22.20168295619849,4.3236195726838544e-16,9.0,-25.3,1.1367971201176101,-25.175,0.1809,0.2463,0.3175,1.0203,0.2347,0.232,0
123685,npp,2696,986,0.1849884018301964,31.6330986022949,65.4137802124023,3670176,2696,727,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-27 20:49:37.165700,95.95834071033623,48.83667342913196,41.80495183788037,1.514659390331081e-09,6.0,-48.88,1.7549928774784245,-48.82,0.1824,0.2759,0.4005,0.9109,0.1995,0.1685,0
123878,npp,851,3508,0.306271344423294,31.6331119537354,65.4089889526367,3670176,853,2847,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-28 22:11:07.884372,-73.00358732044018,59.851674950359964,49.971956304978754,7.641332016579834e-12,20.0,59.87,2.3545700244418297,59.92,0.2581,0.4296,0.5324,0.5848,0.1989,0.1791,0
4760,npp,191,2938,0.258246779441833,31.6328315734863,65.410514831543,3670176,189,2369,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-07-29 21:52:22.897958,-74.61851257871916,44.057198991664215,38.00683258693633,0.0001871417737256725,17.0,44.08,1.5732132722552272,44.15,0.1898,0.2954,0.3926,0.8505,0.2276,0.2196,0
131859,npp,263,987,0.44768014550209,31.6362190246582,65.4131546020508,3670176,264,727,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-08-12 20:49:36.446886,95.86906662674258,48.80640294438341,41.78452185754784,2.762620227588617e-05,6.0,-48.85,1.7549928774784245,-48.82,0.1824,0.2759,0.4005,0.9109,0.3492,0.4078,0
132035,npp,2562,399,0.362008079886436,31.6345977783203,65.4093246459961,3670176,2565,226,196611,3866787,2453,afg_kandahar_5_18,31.63332866,65.41251963,5,18,afg_kandahar,2012-08-13 20:30:40.787253,93.514205926791,63.34007491927711,52.31297093270384,1.1657920728842373e-11,3.0,-63.37,2.7445598364131496,-63.35,0.2102,0.3454,0.5766,0.7276,0.2573,0.2634,0
