lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.561,0.535,0.859
2,0.164,0.369,0.633
3,-0.03,0.234,0.412
4,-0.022,0.127,0.225
5,0.04,0.043,0.066
6,0.045,-0.021,-0.067
7,0.006,-0.066,-0.169
8,-0.042,-0.096,-0.239
9,-0.044,-0.114,-0.281
10,-0.032,-0.121,-0.303
11,-0.039,-0.12,-0.316
12,-0.053,-0.112,-0.324
13,-0.059,-0.098,-0.327
14,-0.052,-0.081,-0.326
15,-0.04,-0.062,-0.324
16,-0.028,-0.041,-0.323
17,-0.037,-0.02,-0.323
18,-0.052,0.0,-0.322
19,-0.051,0.02,-0.312
20,-0.035,0.038,-0.294
21,-0.024,0.053,-0.26
22,-0.048,0.067,-0.208
23,-0.037,0.078,-0.126
24,0.025,0.086,-0.008
25,0.144,0.091,0.154
26,0.271,0.083,0.353
27,0.277,0.077,0.554
28,0.06,0.078,0.706
29,-0.144,0.081,0.799
30,-0.103,0.081,0.801
31,0.151,0.078,0.71
32,0.308,0.078,0.548
33,0.237,0.08,0.342
34,0.09,0.076,0.145
35,-0.008,0.058,-0.011
36,-0.022,0.031,-0.122
37,-0.01,0.007,-0.201
38,-0.015,-0.009,-0.257
39,-0.043,-0.019,-0.293
40,-0.048,-0.029,-0.31
41,-0.041,-0.038,-0.317
42,-0.04,-0.045,-0.321
43,-0.041,-0.048,-0.322
44,-0.049,-0.047,-0.323
45,-0.059,-0.044,-0.325
46,-0.063,-0.037,-0.325
47,-0.056,-0.029,-0.321
48,-0.049,-0.015,-0.314
49,-0.046,0.002,-0.301
50,-0.048,0.02,-0.278
51,-0.028,0.035,-0.235
52,0.018,0.042,-0.164
53,0.053,0.046,-0.062
54,0.021,0.055,0.065
55,-0.032,0.073,0.219
56,-0.002,0.091,0.404
57,0.211,0.1,0.616
58,0.467,0.101,0.807
59,0.506,0.099,0.875
60,0.225,0.097,0.762
61,-0.038,0.09,0.569
62,-0.096,0.075,0.379
63,-0.013,0.057,0.211
64,0.052,0.045,0.06
65,0.026,0.041,-0.07
66,-0.017,0.035,-0.167
67,-0.048,0.021,-0.232
68,-0.042,0.003,-0.272
69,-0.035,-0.016,-0.296
70,-0.043,-0.03,-0.309
71,-0.056,-0.041,-0.318
72,-0.067,-0.05,-0.321
73,-0.057,-0.056,-0.32
74,-0.047,-0.058,-0.319
75,-0.049,-0.057,-0.319
76,-0.056,-0.052,-0.32
77,-0.061,-0.044,-0.317
78,-0.053,-0.035,-0.308
79,-0.035,-0.024,-0.29
80,-0.013,-0.009,-0.255
81,-0.02,0.012,-0.202
82,-0.015,0.037,-0.124
83,0.05,0.055,-0.007
84,0.163,0.059,0.15
85,0.227,0.054,0.336
86,0.164,0.053,0.515
87,-0.051,0.057,0.65
88,-0.183,0.061,0.741
89,-0.038,0.06,0.757
90,0.207,0.056,0.676
91,0.281,0.056,0.511
92,0.153,0.056,0.309
93,0.02,0.049,0.126
94,-0.041,0.029,-0.016
95,-0.03,0.006,-0.119
96,-0.012,-0.012,-0.195
97,-0.027,-0.023,-0.251
98,-0.057,-0.031,-0.287
99,-0.052,-0.038,-0.302
100,-0.049,-0.046,-0.31
101,-0.045,-0.052,-0.314
102,-0.05,-0.054,-0.316
103,-0.064,-0.053,-0.318
104,-0.073,-0.049,-0.32
105,-0.072,-0.043,-0.319
106,-0.059,-0.035,-0.315
107,-0.048,-0.023,-0.308
108,-0.052,-0.009,-0.296
109,-0.052,0.005,-0.274
110,-0.034,0.014,-0.233
111,0.014,0.019,-0.163
112,0.04,0.022,-0.066
113,-0.001,0.033,0.053
114,-0.031,0.051,0.2
115,0.036,0.066,0.381
116,0.221,0.071,0.578
117,0.403,0.07,0.746
118,0.343,0.069,0.792
119,0.052,0.067,0.692
120,-0.116,0.06,0.532
121,-0.091,0.046,0.368
122,0.023,0.032,0.214
123,0.063,0.025,0.066
124,0.032,0.024,-0.059
125,-0.029,0.017,-0.155
126,-0.05,0.003,-0.22
127,-0.046,-0.015,-0.261
128,-0.04,-0.031,-0.287
129,-0.058,-0.043,-0.304
130,-0.067,-0.051,-0.312
131,-0.065,-0.059,-0.315
132,-0.056,-0.064,-0.313
133,-0.054,-0.066,-0.314
134,-0.054,-0.065,-0.314
135,-0.058,-0.06,-0.314
136,-0.069,-0.053,-0.311
137,-0.061,-0.044,-0.303
138,-0.05,-0.034,-0.286
139,-0.041,-0.019,-0.254
140,-0.044,0.0,-0.204
141,-0.021,0.02,-0.128
142,0.046,0.034,-0.018
143,0.143,0.035,0.13
144,0.183,0.033,0.299
145,0.058,0.037,0.457
146,-0.127,0.044,0.59
147,-0.159,0.05,0.693
148,0.047,0.049,0.726
149,0.268,0.048,0.658
150,0.249,0.049,0.497
151,0.091,0.049,0.305
152,-0.021,0.039,0.135
153,-0.031,0.02,0.004
154,0.007,0.002,-0.095
155,0.014,-0.008,-0.175
156,-0.015,-0.012,-0.236
157,-0.042,-0.017,-0.273
158,-0.043,-0.024,-0.293
159,-0.044,-0.032,-0.303
160,-0.045,-0.039,-0.308
161,-0.063,-0.043,-0.312
162,-0.074,-0.045,-0.314
163,-0.073,-0.045,-0.314
164,-0.069,-0.043,-0.313
165,-0.059,-0.038,-0.31
166,-0.052,-0.03,-0.303
167,-0.054,-0.02,-0.293
168,-0.051,-0.011,-0.272
169,-0.011,-0.006,-0.23
170,0.021,-0.005,-0.166
171,0.023,-0.001,-0.077
172,-0.016,0.011,0.034
173,-0.039,0.029,0.172
174,0.057,0.04,0.344
175,0.222,0.042,0.532
176,0.323,0.041,0.688
177,0.15,0.04,0.73
178,-0.103,0.039,0.657
179,-0.178,0.033,0.529
180,-0.064,0.022,0.388
181,0.069,0.014,0.24
182,0.094,0.014,0.091
183,0.037,0.015,-0.039
184,-0.025,0.007,-0.139
185,-0.036,-0.007,-0.206
186,-0.025,-0.023,-0.252
187,-0.039,-0.036,-0.282
188,-0.06,-0.045,-0.299
189,-0.072,-0.051,-0.307
190,-0.065,-0.058,-0.309
191,-0.053,-0.062,-0.309
192,-0.047,-0.064,-0.308
193,-0.05,-0.063,-0.309
194,-0.063,-0.058,-0.309
195,-0.07,-0.051,-0.307
196,-0.068,-0.044,-0.299
197,-0.052,-0.034,-0.282
198,-0.04,-0.021,-0.252
199,-0.036,-0.004,-0.204
200,-0.01,0.01,-0.133
201,0.056,0.017,-0.031
202,0.105,0.015,0.102
203,0.075,0.015,0.253
204,-0.056,0.023,0.404
205,-0.171,0.033,0.542
206,-0.101,0.04,0.665
207,0.153,0.041,0.727
208,0.302,0.042,0.671
209,0.205,0.043,0.514
210,0.045,0.041,0.328
211,-0.035,0.028,0.16
212,-0.014,0.011,0.027
213,0.028,-0.001,-0.078
214,0.03,-0.006,-0.163
215,-0.011,-0.007,-0.229
216,-0.052,-0.012,-0.27
217,-0.057,-0.021,-0.29
218,-0.057,-0.031,-0.3
219,-0.063,-0.04,-0.307
220,-0.071,-0.045,-0.31
221,-0.077,-0.048,-0.311
222,-0.071,-0.049,-0.311
223,-0.056,-0.048,-0.309
224,-0.049,-0.044,-0.306
225,-0.052,-0.037,-0.301
226,-0.054,-0.03,-0.292
227,-0.051,-0.024,-0.272
228,-0.025,-0.02,-0.233
229,0.001,-0.016,-0.172
230,-0.009,-0.006,-0.089
231,-0.036,0.011,0.015
232,-0.012,0.029,0.151
233,0.106,0.038,0.324
234,0.238,0.039,0.51
235,0.234,0.038,0.659
236,0.008,0.039,0.71
237,-0.172,0.039,0.671
238,-0.123,0.034,0.567
239,0.052,0.028,0.436
240,0.16,0.025,0.281
241,0.132,0.028,0.118
242,0.042,0.027,-0.023
243,-0.021,0.015,-0.128
244,-0.034,-0.003,-0.2
245,-0.033,-0.021,-0.25
246,-0.048,-0.034,-0.28
247,-0.067,-0.043,-0.297
248,-0.068,-0.051,-0.303
249,-0.06,-0.057,-0.305
250,-0.053,-0.062,-0.305
251,-0.058,-0.063,-0.306
252,-0.063,-0.061,-0.307
253,-0.069,-0.056,-0.307
254,-0.066,-0.049,-0.304
255,-0.05,-0.041,-0.295
256,-0.029,-0.03,-0.278
257,-0.033,-0.015,-0.252
258,-0.036,0.001,-0.209
259,-0.012,0.013,-0.141
260,0.027,0.018,-0.045
261,0.049,0.018,0.08
262,0.003,0.024,0.226
263,-0.104,0.037,0.379
264,-0.126,0.05,0.538
265,0.044,0.056,0.688
266,0.326,0.057,0.774
267,0.367,0.058,0.715
268,0.204,0.058,0.548
269,0.02,0.053,0.356
270,-0.045,0.038,0.182
271,-0.012,0.021,0.042
272,0.026,0.011,-0.071
273,0.007,0.009,-0.163
274,-0.036,0.006,-0.23
275,-0.05,-0.001,-0.267
276,-0.052,-0.013,-0.286
277,-0.057,-0.025,-0.297
278,-0.06,-0.035,-0.302
279,-0.067,-0.043,-0.305
280,-0.068,-0.048,-0.306
281,-0.059,-0.051,-0.304
282,-0.049,-0.051,-0.303
283,-0.048,-0.049,-0.301
284,-0.053,-0.045,-0.297
285,-0.054,-0.039,-0.288
286,-0.052,-0.033,-0.27
287,-0.021,-0.027,-0.233
288,-0.005,-0.017,-0.176
289,-0.024,-0.001,-0.099
290,-0.039,0.02,0.002
291,0.021,0.038,0.143
292,0.146,0.043,0.321
293,0.248,0.042,0.51
294,0.169,0.041,0.659
295,-0.064,0.042,0.726
296,-0.213,0.042,0.702
297,-0.077,0.037,0.609
298,0.126,0.033,0.474
299,0.209,0.035,0.305
300,0.143,0.04,0.13
301,0.042,0.035,-0.016
302,-0.021,0.019,-0.124
303,-0.03,-0.002,-0.198
304,-0.028,-0.02,-0.246
305,-0.048,-0.032,-0.277
306,-0.065,-0.041,-0.293
307,-0.059,-0.049,-0.299
308,-0.055,-0.055,-0.301
309,-0.053,-0.059,-0.301
310,-0.058,-0.059,-0.302
311,-0.059,-0.056,-0.302
312,-0.066,-0.05,-0.302
313,-0.058,-0.042,-0.298
314,-0.047,-0.033,-0.29
315,-0.033,-0.02,-0.275
316,-0.031,-0.004,-0.25
317,-0.041,0.011,-0.21
318,-0.013,0.022,-0.145
319,0.033,0.026,-0.05
320,0.038,0.028,0.073
321,-0.042,0.038,0.215
322,-0.119,0.054,0.374
323,-0.048,0.067,0.554
324,0.187,0.073,0.727
325,0.448,0.074,0.82
326,0.394,0.075,0.744
327,0.155,0.074,0.559
328,-0.023,0.065,0.361
329,-0.05,0.049,0.187
330,0.009,0.033,0.047
331,0.029,0.026,-0.072
332,0.005,0.024,-0.163
333,-0.038,0.017,-0.228
334,-0.048,0.005,-0.264
335,-0.049,-0.01,-0.283
336,-0.05,-0.023,-0.292
337,-0.058,-0.034,-0.298
338,-0.063,-0.042,-0.3
339,-0.061,-0.047,-0.3
340,-0.056,-0.05,-0.299
341,-0.049,-0.05,-0.298
342,-0.043,-0.048,-0.296
343,-0.045,-0.042,-0.292
344,-0.045,-0.034,-0.282
345,-0.034,-0.027,-0.264
346,-0.016,-0.018,-0.23
347,-0.017,-0.004,-0.177
348,-0.039,0.017,-0.104
349,-0.024,0.04,-0.001
350,0.064,0.055,0.144
351,0.201,0.057,0.328
352,0.264,0.054,0.517
353,0.105,0.054,0.661
354,-0.114,0.057,0.736
355,-0.147,0.057,0.723
356,0.039,0.054,0.632
357,0.218,0.052,0.484
358,0.219,0.056,0.299
359,0.118,0.057,0.12
360,0.008,0.045,-0.025
361,-0.033,0.022,-0.129
362,-0.033,-0.002,-0.199
363,-0.038,-0.021,-0.246
364,-0.052,-0.035,-0.274
365,-0.059,-0.046,-0.287
366,-0.055,-0.055,-0.293
367,-0.051,-0.061,-0.295
368,-0.047,-0.064,-0.295
369,-0.054,-0.063,-0.296
370,-0.059,-0.058,-0.297
371,-0.061,-0.051,-0.296
372,-0.054,-0.041,-0.292
373,-0.046,-0.028,-0.285
374,-0.046,-0.012,-0.272
375,-0.054,0.007,-0.249
376,-0.063,0.025,-0.211
377,-0.024,0.043,-0.146
378,0.019,0.06,-0.05
379,0.008,0.076,0.071
380,-0.048,0.09,0.215
381,-0.06,0.101,0.381
382,0.086,0.109,0.568
383,0.376,0.115,0.749
384,0.559,0.116,0.83
385,0.366,0.114,0.727
386,0.1,0.109,0.537
387,-0.032,0.099,0.345
388,-0.016,0.086,0.179
389,0.023,0.07,0.038
390,0.02,0.051,-0.079
391,-0.016,0.03,-0.166
392,-0.051,0.008,-0.225
393,-0.055,-0.015,-0.259
394,-0.044,-0.036,-0.276
395,-0.05,-0.055,-0.286
396,-0.059,-0.07,-0.291
397,-0.063,-0.078,-0.293
398,-0.06,-0.078,-0.293
399,-0.05,-0.068,-0.291
400,-0.046,-0.044,-0.291
