lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.552,0.526,0.857
2,0.113,0.366,0.63
3,-0.063,0.234,0.415
4,0.01,0.128,0.237
5,0.09,0.044,0.079
6,0.064,-0.02,-0.062
7,-0.005,-0.067,-0.169
8,-0.054,-0.099,-0.241
9,-0.056,-0.119,-0.284
10,-0.041,-0.128,-0.308
11,-0.046,-0.128,-0.322
12,-0.063,-0.121,-0.331
13,-0.067,-0.109,-0.333
14,-0.062,-0.093,-0.333
15,-0.053,-0.074,-0.331
16,-0.045,-0.053,-0.33
17,-0.053,-0.031,-0.33
18,-0.065,-0.009,-0.327
19,-0.06,0.012,-0.317
20,-0.044,0.032,-0.297
21,-0.019,0.05,-0.259
22,-0.048,0.066,-0.205
23,-0.053,0.08,-0.123
24,-0.019,0.09,-0.008
25,0.105,0.098,0.152
26,0.291,0.09,0.357
27,0.354,0.085,0.565
28,0.118,0.09,0.711
29,-0.115,0.097,0.799
30,-0.071,0.095,0.801
31,0.225,0.088,0.717
32,0.357,0.084,0.553
33,0.23,0.086,0.34
34,0.044,0.082,0.141
35,-0.048,0.062,-0.012
36,-0.035,0.034,-0.121
37,-0.009,0.01,-0.2
38,-0.021,-0.006,-0.259
39,-0.048,-0.017,-0.297
40,-0.063,-0.03,-0.316
41,-0.057,-0.042,-0.325
42,-0.048,-0.052,-0.328
43,-0.051,-0.057,-0.329
44,-0.064,-0.059,-0.33
45,-0.075,-0.057,-0.332
46,-0.072,-0.052,-0.331
47,-0.061,-0.046,-0.327
48,-0.052,-0.034,-0.319
49,-0.055,-0.017,-0.306
50,-0.064,0.003,-0.282
51,-0.052,0.02,-0.239
52,0.01,0.03,-0.164
53,0.086,0.033,-0.054
54,0.065,0.043,0.078
55,-0.036,0.062,0.228
56,-0.059,0.081,0.404
57,0.133,0.088,0.609
58,0.444,0.085,0.803
59,0.489,0.083,0.869
60,0.183,0.084,0.754
61,-0.097,0.08,0.565
62,-0.111,0.066,0.386
63,0.025,0.046,0.224
64,0.085,0.034,0.07
65,0.023,0.03,-0.067
66,-0.043,0.023,-0.168
67,-0.061,0.007,-0.234
68,-0.043,-0.013,-0.275
69,-0.037,-0.03,-0.301
70,-0.047,-0.042,-0.316
71,-0.062,-0.051,-0.324
72,-0.072,-0.058,-0.327
73,-0.066,-0.064,-0.327
74,-0.055,-0.065,-0.325
75,-0.056,-0.063,-0.325
76,-0.068,-0.057,-0.326
77,-0.077,-0.047,-0.323
78,-0.068,-0.036,-0.313
79,-0.044,-0.025,-0.292
80,-0.017,-0.012,-0.254
81,-0.023,0.008,-0.199
82,-0.039,0.033,-0.12
83,-0.003,0.052,-0.009
84,0.137,0.057,0.151
85,0.269,0.053,0.344
86,0.217,0.053,0.526
87,-0.026,0.061,0.658
88,-0.165,0.067,0.741
89,-0.018,0.064,0.757
90,0.245,0.057,0.681
91,0.292,0.056,0.514
92,0.106,0.057,0.306
93,-0.033,0.05,0.124
94,-0.059,0.029,-0.013
95,-0.007,0.005,-0.112
96,0.01,-0.012,-0.191
97,-0.023,-0.021,-0.25
98,-0.061,-0.03,-0.288
99,-0.062,-0.041,-0.308
100,-0.06,-0.052,-0.317
101,-0.057,-0.059,-0.321
102,-0.062,-0.062,-0.322
103,-0.078,-0.062,-0.325
104,-0.086,-0.06,-0.326
105,-0.076,-0.055,-0.324
106,-0.065,-0.047,-0.32
107,-0.06,-0.037,-0.313
108,-0.065,-0.022,-0.3
109,-0.065,-0.005,-0.276
110,-0.044,0.007,-0.233
111,0.018,0.012,-0.159
112,0.066,0.016,-0.057
113,0.035,0.028,0.065
114,-0.044,0.047,0.207
115,-0.017,0.062,0.377
116,0.184,0.065,0.572
117,0.403,0.062,0.74
118,0.323,0.063,0.781
119,0.011,0.065,0.683
120,-0.133,0.061,0.532
121,-0.063,0.046,0.377
122,0.078,0.031,0.227
123,0.093,0.024,0.074
124,0.017,0.021,-0.058
125,-0.051,0.012,-0.156
126,-0.061,-0.005,-0.221
127,-0.033,-0.024,-0.262
128,-0.037,-0.039,-0.291
129,-0.059,-0.049,-0.309
130,-0.071,-0.057,-0.317
131,-0.076,-0.064,-0.32
132,-0.069,-0.069,-0.32
133,-0.066,-0.071,-0.319
134,-0.071,-0.069,-0.32
135,-0.08,-0.063,-0.321
136,-0.082,-0.055,-0.317
137,-0.07,-0.046,-0.307
138,-0.047,-0.037,-0.287
139,-0.037,-0.024,-0.253
140,-0.047,-0.006,-0.2
141,-0.048,0.015,-0.125
142,0.009,0.028,-0.017
143,0.128,0.029,0.132
144,0.217,0.027,0.307
145,0.102,0.032,0.466
146,-0.115,0.042,0.594
147,-0.15,0.047,0.688
148,0.081,0.044,0.722
149,0.278,0.038,0.658
150,0.216,0.038,0.495
151,0.032,0.039,0.301
152,-0.067,0.029,0.134
153,-0.048,0.009,0.007
154,0.006,-0.009,-0.093
155,0.002,-0.018,-0.177
156,-0.035,-0.023,-0.238
157,-0.059,-0.03,-0.277
158,-0.06,-0.039,-0.298
159,-0.057,-0.049,-0.309
160,-0.061,-0.056,-0.314
161,-0.078,-0.06,-0.318
162,-0.087,-0.061,-0.32
163,-0.086,-0.061,-0.32
164,-0.076,-0.058,-0.318
165,-0.066,-0.053,-0.314
166,-0.065,-0.045,-0.308
167,-0.07,-0.033,-0.297
168,-0.063,-0.021,-0.273
169,-0.024,-0.013,-0.23
170,0.027,-0.009,-0.162
171,0.055,-0.004,-0.067
172,0.001,0.01,0.043
173,-0.058,0.028,0.175
174,-0.005,0.038,0.338
175,0.193,0.038,0.527
176,0.321,0.035,0.679
177,0.144,0.037,0.719
178,-0.124,0.038,0.653
179,-0.169,0.033,0.535
180,-0.018,0.021,0.4
181,0.116,0.012,0.251
182,0.097,0.011,0.096
183,0.01,0.011,-0.039
184,-0.046,0.002,-0.138
185,-0.04,-0.014,-0.204
186,-0.027,-0.03,-0.253
187,-0.04,-0.041,-0.284
188,-0.064,-0.048,-0.303
189,-0.076,-0.055,-0.312
190,-0.076,-0.062,-0.315
191,-0.07,-0.068,-0.315
192,-0.068,-0.07,-0.315
193,-0.073,-0.068,-0.316
194,-0.081,-0.063,-0.316
195,-0.078,-0.056,-0.312
196,-0.062,-0.05,-0.302
197,-0.037,-0.042,-0.283
198,-0.032,-0.031,-0.252
199,-0.042,-0.016,-0.203
200,-0.038,0.0,-0.134
201,0.014,0.008,-0.033
202,0.098,0.007,0.104
203,0.108,0.007,0.261
204,-0.025,0.017,0.411
205,-0.166,0.028,0.545
206,-0.116,0.034,0.657
207,0.136,0.032,0.715
208,0.294,0.03,0.666
209,0.167,0.032,0.509
210,-0.014,0.032,0.324
211,-0.064,0.021,0.163
212,0.001,0.004,0.037
213,0.048,-0.008,-0.071
214,0.028,-0.012,-0.161
215,-0.027,-0.014,-0.231
216,-0.061,-0.022,-0.273
217,-0.066,-0.033,-0.295
218,-0.061,-0.044,-0.306
219,-0.065,-0.052,-0.312
220,-0.076,-0.057,-0.315
221,-0.086,-0.059,-0.317
222,-0.082,-0.06,-0.316
223,-0.071,-0.06,-0.314
224,-0.063,-0.056,-0.312
225,-0.063,-0.05,-0.306
226,-0.065,-0.041,-0.295
227,-0.058,-0.032,-0.273
228,-0.03,-0.026,-0.233
229,0.003,-0.022,-0.17
230,0.002,-0.013,-0.085
231,-0.045,0.004,0.018
232,-0.06,0.022,0.148
233,0.041,0.031,0.315
234,0.204,0.03,0.504
235,0.241,0.031,0.655
236,0.025,0.035,0.706
237,-0.167,0.039,0.669
238,-0.111,0.035,0.573
239,0.106,0.026,0.447
240,0.205,0.021,0.289
241,0.117,0.024,0.118
242,0.003,0.023,-0.025
243,-0.039,0.011,-0.126
244,-0.028,-0.007,-0.197
245,-0.026,-0.024,-0.249
246,-0.043,-0.034,-0.282
247,-0.069,-0.042,-0.301
248,-0.081,-0.05,-0.31
249,-0.076,-0.057,-0.313
250,-0.066,-0.062,-0.312
251,-0.062,-0.064,-0.312
252,-0.069,-0.063,-0.312
253,-0.074,-0.058,-0.312
254,-0.07,-0.052,-0.309
255,-0.053,-0.046,-0.299
256,-0.035,-0.037,-0.281
257,-0.032,-0.024,-0.253
258,-0.047,-0.008,-0.209
259,-0.038,0.006,-0.143
260,0.012,0.012,-0.046
261,0.078,0.013,0.086
262,0.06,0.02,0.238
263,-0.071,0.035,0.389
264,-0.138,0.048,0.538
265,0.006,0.052,0.679
266,0.297,0.049,0.762
267,0.359,0.049,0.708
268,0.153,0.052,0.539
269,-0.043,0.049,0.349
270,-0.06,0.035,0.187
271,0.029,0.017,0.055
272,0.055,0.007,-0.062
273,0.012,0.005,-0.159
274,-0.044,0.001,-0.23
275,-0.062,-0.01,-0.271
276,-0.061,-0.024,-0.293
277,-0.058,-0.037,-0.304
278,-0.062,-0.047,-0.309
279,-0.074,-0.053,-0.312
280,-0.078,-0.058,-0.313
281,-0.073,-0.06,-0.312
282,-0.06,-0.061,-0.31
283,-0.054,-0.058,-0.307
284,-0.059,-0.052,-0.303
285,-0.064,-0.043,-0.294
286,-0.056,-0.035,-0.273
287,-0.025,-0.028,-0.234
288,0.005,-0.019,-0.174
289,-0.015,-0.005,-0.096
290,-0.066,0.016,0.002
291,-0.045,0.035,0.136
292,0.094,0.04,0.313
293,0.26,0.038,0.508
294,0.207,0.04,0.66
295,-0.055,0.046,0.721
296,-0.188,0.049,0.701
297,-0.039,0.043,0.616
298,0.194,0.037,0.487
299,0.236,0.037,0.312
300,0.113,0.042,0.131
301,-0.003,0.038,-0.016
302,-0.033,0.021,-0.121
303,-0.023,-0.0,-0.194
304,-0.02,-0.017,-0.246
305,-0.046,-0.028,-0.279
306,-0.067,-0.037,-0.298
307,-0.071,-0.046,-0.306
308,-0.064,-0.055,-0.308
309,-0.058,-0.06,-0.308
310,-0.058,-0.062,-0.307
311,-0.062,-0.06,-0.308
312,-0.067,-0.055,-0.307
313,-0.061,-0.049,-0.304
314,-0.045,-0.042,-0.295
315,-0.037,-0.032,-0.279
316,-0.046,-0.017,-0.254
317,-0.058,0.001,-0.212
318,-0.039,0.014,-0.148
319,0.022,0.019,-0.049
320,0.07,0.021,0.082
321,0.008,0.033,0.228
322,-0.12,0.05,0.38
323,-0.094,0.063,0.549
324,0.16,0.066,0.717
325,0.436,0.065,0.812
326,0.374,0.067,0.736
327,0.109,0.071,0.553
328,-0.062,0.064,0.359
329,-0.036,0.048,0.197
330,0.052,0.032,0.059
331,0.059,0.025,-0.063
332,0.003,0.022,-0.161
333,-0.05,0.013,-0.229
334,-0.058,-0.002,-0.268
335,-0.05,-0.018,-0.288
336,-0.048,-0.033,-0.298
337,-0.057,-0.043,-0.303
338,-0.069,-0.051,-0.306
339,-0.07,-0.056,-0.306
340,-0.063,-0.06,-0.305
341,-0.052,-0.06,-0.303
342,-0.053,-0.056,-0.302
343,-0.057,-0.049,-0.298
344,-0.056,-0.039,-0.288
345,-0.044,-0.029,-0.268
346,-0.021,-0.02,-0.231
347,-0.019,-0.007,-0.177
348,-0.057,0.015,-0.104
349,-0.073,0.039,-0.002
350,0.007,0.056,0.141
351,0.183,0.058,0.326
352,0.3,0.056,0.522
353,0.159,0.06,0.667
354,-0.09,0.066,0.738
355,-0.126,0.068,0.725
356,0.095,0.062,0.639
357,0.281,0.058,0.494
358,0.239,0.06,0.302
359,0.085,0.062,0.118
360,-0.015,0.05,-0.025
361,-0.033,0.026,-0.125
362,-0.02,0.002,-0.196
363,-0.031,-0.015,-0.247
364,-0.055,-0.028,-0.278
365,-0.072,-0.04,-0.294
366,-0.072,-0.051,-0.302
367,-0.065,-0.06,-0.304
368,-0.058,-0.066,-0.303
369,-0.063,-0.067,-0.303
370,-0.07,-0.065,-0.304
371,-0.072,-0.06,-0.303
372,-0.064,-0.053,-0.299
373,-0.052,-0.043,-0.291
374,-0.05,-0.028,-0.276
375,-0.061,-0.009,-0.252
376,-0.074,0.01,-0.212
377,-0.031,0.029,-0.144
378,0.04,0.048,-0.042
379,0.055,0.065,0.087
380,-0.026,0.08,0.229
381,-0.094,0.092,0.385
382,0.035,0.102,0.563
383,0.336,0.108,0.739
384,0.536,0.111,0.821
385,0.32,0.11,0.715
386,0.029,0.104,0.529
387,-0.064,0.095,0.347
388,0.014,0.082,0.191
389,0.073,0.065,0.052
390,0.046,0.046,-0.071
391,-0.023,0.024,-0.165
392,-0.06,0.001,-0.226
393,-0.058,-0.023,-0.261
394,-0.05,-0.045,-0.281
395,-0.052,-0.064,-0.292
396,-0.069,-0.079,-0.298
397,-0.076,-0.087,-0.301
398,-0.068,-0.086,-0.3
399,-0.057,-0.073,-0.298
400,-0.054,-0.045,-0.297
