lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.547,0.525,0.849
2,0.121,0.366,0.623
3,-0.034,0.236,0.415
4,0.0,0.131,0.241
5,0.059,0.048,0.086
6,0.056,-0.015,-0.05
7,0.012,-0.061,-0.155
8,-0.03,-0.093,-0.229
9,-0.038,-0.112,-0.276
10,-0.042,-0.121,-0.305
11,-0.052,-0.121,-0.323
12,-0.059,-0.114,-0.332
13,-0.058,-0.102,-0.335
14,-0.057,-0.086,-0.334
15,-0.052,-0.067,-0.333
16,-0.046,-0.047,-0.331
17,-0.048,-0.026,-0.329
18,-0.048,-0.005,-0.323
19,-0.042,0.016,-0.311
20,-0.034,0.035,-0.29
21,-0.019,0.052,-0.251
22,-0.037,0.067,-0.194
23,-0.023,0.08,-0.108
24,0.025,0.09,0.007
25,0.138,0.097,0.166
26,0.26,0.089,0.358
27,0.285,0.084,0.552
28,0.082,0.088,0.688
29,-0.148,0.092,0.762
30,-0.1,0.091,0.768
31,0.19,0.087,0.699
32,0.336,0.085,0.552
33,0.231,0.087,0.346
34,0.085,0.083,0.156
35,0.01,0.065,0.005
36,0.005,0.039,-0.105
37,0.004,0.016,-0.189
38,-0.01,0.001,-0.25
39,-0.031,-0.011,-0.29
40,-0.042,-0.022,-0.312
41,-0.048,-0.032,-0.323
42,-0.05,-0.04,-0.328
43,-0.058,-0.045,-0.331
44,-0.066,-0.047,-0.332
45,-0.071,-0.046,-0.331
46,-0.068,-0.041,-0.329
47,-0.058,-0.034,-0.324
48,-0.044,-0.023,-0.314
49,-0.038,-0.008,-0.297
50,-0.04,0.009,-0.271
51,-0.019,0.022,-0.224
52,0.024,0.03,-0.15
53,0.057,0.034,-0.045
54,0.031,0.042,0.082
55,-0.037,0.061,0.228
56,-0.042,0.081,0.395
57,0.142,0.089,0.596
58,0.42,0.089,0.782
59,0.475,0.088,0.848
60,0.204,0.087,0.732
61,-0.059,0.082,0.547
62,-0.095,0.068,0.376
63,0.0,0.049,0.221
64,0.062,0.038,0.076
65,0.024,0.034,-0.057
66,-0.008,0.027,-0.154
67,-0.023,0.013,-0.221
68,-0.026,-0.004,-0.266
69,-0.043,-0.02,-0.297
70,-0.055,-0.033,-0.314
71,-0.062,-0.042,-0.323
72,-0.067,-0.049,-0.327
73,-0.06,-0.054,-0.325
74,-0.052,-0.055,-0.323
75,-0.062,-0.054,-0.324
76,-0.062,-0.049,-0.322
77,-0.063,-0.042,-0.317
78,-0.054,-0.033,-0.305
79,-0.037,-0.023,-0.284
80,-0.011,-0.01,-0.243
81,-0.008,0.009,-0.186
82,-0.014,0.033,-0.107
83,0.037,0.052,0.006
84,0.148,0.058,0.16
85,0.229,0.053,0.341
86,0.176,0.052,0.509
87,-0.033,0.058,0.629
88,-0.172,0.062,0.699
89,-0.025,0.06,0.722
90,0.2,0.055,0.654
91,0.25,0.054,0.501
92,0.13,0.054,0.309
93,0.014,0.047,0.135
94,-0.032,0.027,-0.003
95,-0.013,0.005,-0.105
96,-0.006,-0.011,-0.185
97,-0.025,-0.021,-0.244
98,-0.047,-0.03,-0.282
99,-0.043,-0.038,-0.301
100,-0.05,-0.047,-0.312
101,-0.058,-0.052,-0.318
102,-0.068,-0.054,-0.321
103,-0.078,-0.053,-0.322
104,-0.077,-0.05,-0.321
105,-0.072,-0.044,-0.319
106,-0.062,-0.036,-0.313
107,-0.054,-0.025,-0.305
108,-0.045,-0.011,-0.29
109,-0.033,0.004,-0.263
110,-0.022,0.014,-0.22
111,0.023,0.02,-0.147
112,0.063,0.024,-0.046
113,0.031,0.035,0.07
114,-0.029,0.053,0.207
115,0.005,0.069,0.371
116,0.191,0.074,0.559
117,0.371,0.073,0.719
118,0.319,0.073,0.759
119,0.052,0.073,0.659
120,-0.096,0.067,0.512
121,-0.048,0.053,0.367
122,0.044,0.039,0.221
123,0.067,0.031,0.078
124,0.029,0.027,-0.047
125,-0.017,0.018,-0.141
126,-0.03,0.003,-0.207
127,-0.01,-0.015,-0.25
128,-0.037,-0.029,-0.284
129,-0.062,-0.04,-0.304
130,-0.067,-0.047,-0.312
131,-0.062,-0.054,-0.314
132,-0.057,-0.057,-0.314
133,-0.06,-0.058,-0.314
134,-0.064,-0.056,-0.314
135,-0.067,-0.051,-0.313
136,-0.069,-0.044,-0.308
137,-0.06,-0.035,-0.298
138,-0.048,-0.025,-0.278
139,-0.034,-0.011,-0.241
140,-0.021,0.007,-0.185
141,-0.006,0.027,-0.109
142,0.049,0.041,-0.003
143,0.142,0.044,0.139
144,0.208,0.043,0.306
145,0.099,0.048,0.454
146,-0.084,0.056,0.571
147,-0.115,0.061,0.66
148,0.076,0.06,0.695
149,0.232,0.057,0.633
150,0.219,0.057,0.484
151,0.086,0.056,0.305
152,-0.024,0.045,0.14
153,-0.026,0.025,0.016
154,0.01,0.008,-0.081
155,0.016,-0.004,-0.161
156,-0.011,-0.011,-0.225
157,-0.029,-0.019,-0.264
158,-0.037,-0.027,-0.287
159,-0.044,-0.037,-0.3
160,-0.055,-0.045,-0.307
161,-0.073,-0.049,-0.312
162,-0.081,-0.051,-0.314
163,-0.074,-0.05,-0.312
164,-0.069,-0.046,-0.309
165,-0.062,-0.039,-0.305
166,-0.058,-0.029,-0.299
167,-0.054,-0.017,-0.286
168,-0.046,-0.005,-0.262
169,-0.008,0.003,-0.217
170,0.029,0.007,-0.15
171,0.042,0.013,-0.058
172,0.012,0.027,0.049
173,-0.017,0.043,0.178
174,0.044,0.054,0.336
175,0.209,0.057,0.515
176,0.32,0.057,0.662
177,0.16,0.057,0.697
178,-0.061,0.057,0.628
179,-0.103,0.051,0.514
180,-0.005,0.04,0.387
181,0.084,0.031,0.244
182,0.099,0.029,0.101
183,0.056,0.027,-0.024
184,-0.02,0.017,-0.125
185,-0.033,0.0,-0.194
186,-0.031,-0.017,-0.245
187,-0.047,-0.03,-0.277
188,-0.062,-0.04,-0.295
189,-0.065,-0.047,-0.303
190,-0.066,-0.055,-0.307
191,-0.064,-0.06,-0.308
192,-0.056,-0.061,-0.307
193,-0.058,-0.059,-0.306
194,-0.062,-0.054,-0.305
195,-0.059,-0.046,-0.301
196,-0.052,-0.037,-0.292
197,-0.038,-0.027,-0.274
198,-0.033,-0.014,-0.243
199,-0.029,0.004,-0.191
200,-0.003,0.02,-0.119
201,0.056,0.03,-0.019
202,0.111,0.031,0.112
203,0.101,0.033,0.258
204,-0.007,0.041,0.399
205,-0.131,0.051,0.523
206,-0.063,0.056,0.635
207,0.166,0.057,0.696
208,0.304,0.056,0.648
209,0.205,0.056,0.5
210,0.043,0.052,0.324
211,-0.021,0.04,0.166
212,0.004,0.022,0.041
213,0.037,0.008,-0.062
214,0.035,0.001,-0.149
215,-0.018,-0.003,-0.22
216,-0.051,-0.011,-0.264
217,-0.06,-0.022,-0.287
218,-0.063,-0.033,-0.3
219,-0.067,-0.042,-0.306
220,-0.071,-0.048,-0.309
221,-0.076,-0.052,-0.31
222,-0.076,-0.054,-0.31
223,-0.067,-0.052,-0.307
224,-0.053,-0.048,-0.303
225,-0.051,-0.041,-0.298
226,-0.048,-0.033,-0.286
227,-0.04,-0.025,-0.263
228,-0.03,-0.019,-0.224
229,-0.008,-0.013,-0.161
230,-0.006,-0.003,-0.075
231,-0.025,0.015,0.028
232,-0.017,0.033,0.156
233,0.092,0.042,0.321
234,0.223,0.043,0.498
235,0.224,0.043,0.637
236,0.042,0.045,0.684
237,-0.137,0.045,0.639
238,-0.101,0.04,0.546
239,0.069,0.032,0.428
240,0.173,0.028,0.284
241,0.118,0.029,0.123
242,0.031,0.027,-0.014
243,-0.017,0.015,-0.116
244,-0.025,-0.003,-0.189
245,-0.034,-0.019,-0.242
246,-0.051,-0.031,-0.277
247,-0.067,-0.04,-0.296
248,-0.07,-0.048,-0.304
249,-0.069,-0.055,-0.308
250,-0.063,-0.059,-0.308
251,-0.065,-0.06,-0.308
252,-0.065,-0.059,-0.308
253,-0.064,-0.055,-0.306
254,-0.065,-0.048,-0.304
255,-0.05,-0.04,-0.294
256,-0.027,-0.029,-0.274
257,-0.021,-0.014,-0.243
258,-0.02,0.002,-0.196
259,-0.002,0.015,-0.127
260,0.034,0.022,-0.031
261,0.061,0.025,0.094
262,0.027,0.031,0.235
263,-0.066,0.044,0.38
264,-0.111,0.057,0.52
265,0.035,0.062,0.661
266,0.284,0.062,0.745
267,0.338,0.061,0.693
268,0.181,0.061,0.535
269,0.011,0.055,0.35
270,-0.034,0.04,0.188
271,0.02,0.022,0.058
272,0.046,0.011,-0.055
273,0.013,0.008,-0.151
274,-0.03,0.004,-0.221
275,-0.044,-0.005,-0.263
276,-0.05,-0.017,-0.287
277,-0.059,-0.028,-0.3
278,-0.066,-0.037,-0.307
279,-0.074,-0.044,-0.31
280,-0.074,-0.048,-0.311
281,-0.072,-0.05,-0.31
282,-0.063,-0.05,-0.307
283,-0.057,-0.048,-0.304
284,-0.056,-0.043,-0.299
285,-0.049,-0.036,-0.288
286,-0.046,-0.03,-0.266
287,-0.024,-0.024,-0.227
288,0.004,-0.015,-0.165
289,-0.007,-0.002,-0.086
290,-0.021,0.018,0.016
291,0.021,0.034,0.15
292,0.133,0.04,0.319
293,0.234,0.04,0.501
294,0.177,0.04,0.639
295,-0.054,0.042,0.692
296,-0.194,0.043,0.664
297,-0.071,0.037,0.586
298,0.127,0.031,0.467
299,0.182,0.031,0.305
300,0.119,0.035,0.137
301,0.019,0.029,-0.007
302,-0.032,0.013,-0.114
303,-0.028,-0.007,-0.188
304,-0.028,-0.023,-0.241
305,-0.046,-0.034,-0.277
306,-0.059,-0.042,-0.295
307,-0.061,-0.049,-0.303
308,-0.06,-0.055,-0.307
309,-0.061,-0.057,-0.307
310,-0.051,-0.057,-0.305
311,-0.052,-0.055,-0.304
312,-0.061,-0.049,-0.305
313,-0.058,-0.042,-0.301
314,-0.05,-0.033,-0.292
315,-0.041,-0.021,-0.276
316,-0.033,-0.007,-0.246
317,-0.031,0.008,-0.201
318,-0.011,0.019,-0.135
319,0.03,0.023,-0.038
320,0.059,0.025,0.089
321,-0.006,0.033,0.226
322,-0.106,0.048,0.372
323,-0.066,0.06,0.532
324,0.161,0.064,0.694
325,0.391,0.064,0.786
326,0.347,0.065,0.716
327,0.118,0.064,0.542
328,-0.049,0.056,0.352
329,-0.046,0.038,0.194
330,0.014,0.022,0.059
331,0.024,0.015,-0.059
332,-0.002,0.012,-0.153
333,-0.029,0.006,-0.22
334,-0.038,-0.005,-0.26
335,-0.045,-0.018,-0.285
336,-0.051,-0.03,-0.298
337,-0.062,-0.039,-0.305
338,-0.073,-0.046,-0.309
339,-0.068,-0.05,-0.308
340,-0.065,-0.051,-0.306
341,-0.059,-0.05,-0.304
342,-0.049,-0.047,-0.3
343,-0.049,-0.04,-0.295
344,-0.047,-0.032,-0.283
345,-0.035,-0.024,-0.261
346,-0.02,-0.015,-0.222
347,-0.014,-0.003,-0.164
348,-0.025,0.016,-0.087
349,-0.016,0.038,0.016
350,0.064,0.053,0.158
351,0.197,0.055,0.334
352,0.28,0.052,0.519
353,0.126,0.053,0.647
354,-0.116,0.056,0.705
355,-0.164,0.056,0.688
356,0.033,0.052,0.61
357,0.202,0.049,0.477
358,0.202,0.051,0.3
359,0.099,0.052,0.126
360,0.002,0.04,-0.016
361,-0.029,0.017,-0.117
362,-0.024,-0.005,-0.189
363,-0.037,-0.023,-0.242
364,-0.051,-0.036,-0.275
365,-0.054,-0.046,-0.29
366,-0.058,-0.055,-0.299
367,-0.057,-0.061,-0.303
368,-0.056,-0.064,-0.303
369,-0.062,-0.064,-0.303
370,-0.065,-0.06,-0.302
371,-0.065,-0.054,-0.301
372,-0.064,-0.045,-0.297
373,-0.061,-0.034,-0.289
374,-0.052,-0.019,-0.272
375,-0.041,-0.001,-0.242
376,-0.047,0.015,-0.199
377,-0.018,0.031,-0.131
378,0.026,0.046,-0.032
379,0.02,0.06,0.09
380,-0.04,0.072,0.226
381,-0.079,0.082,0.377
382,0.045,0.09,0.55
383,0.323,0.094,0.722
384,0.502,0.096,0.802
385,0.312,0.094,0.7
386,0.043,0.089,0.519
387,-0.051,0.081,0.342
388,-0.015,0.069,0.189
389,0.026,0.055,0.053
390,0.021,0.038,-0.065
391,-0.013,0.019,-0.155
392,-0.046,-0.001,-0.217
393,-0.047,-0.021,-0.255
394,-0.053,-0.04,-0.279
395,-0.059,-0.058,-0.292
396,-0.066,-0.072,-0.298
397,-0.069,-0.081,-0.3
398,-0.069,-0.083,-0.299
399,-0.062,-0.076,-0.297
400,-0.056,-0.057,-0.296
