lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.528,0.555,0.843
2,0.222,0.393,0.634
3,0.061,0.259,0.421
4,0.035,0.151,0.236
5,0.052,0.066,0.076
6,0.04,0.0,-0.06
7,0.008,-0.048,-0.163
8,-0.021,-0.081,-0.234
9,-0.041,-0.102,-0.282
10,-0.038,-0.112,-0.306
11,-0.042,-0.113,-0.321
12,-0.054,-0.108,-0.33
13,-0.057,-0.097,-0.333
14,-0.057,-0.081,-0.334
15,-0.043,-0.063,-0.332
16,-0.027,-0.043,-0.329
17,-0.042,-0.022,-0.329
18,-0.052,-0.001,-0.328
19,-0.046,0.019,-0.316
20,-0.031,0.038,-0.294
21,-0.009,0.055,-0.256
22,-0.042,0.07,-0.204
23,-0.003,0.083,-0.116
24,0.057,0.093,0.005
25,0.139,0.101,0.164
26,0.22,0.094,0.354
27,0.216,0.092,0.544
28,0.095,0.094,0.696
29,-0.006,0.096,0.792
30,0.01,0.095,0.791
31,0.148,0.092,0.696
32,0.236,0.088,0.538
33,0.19,0.085,0.342
34,0.095,0.076,0.154
35,0.019,0.058,0.0
36,-0.015,0.034,-0.116
37,-0.007,0.012,-0.197
38,-0.023,-0.007,-0.257
39,-0.031,-0.022,-0.293
40,-0.047,-0.035,-0.314
41,-0.051,-0.045,-0.324
42,-0.048,-0.054,-0.327
43,-0.06,-0.059,-0.332
44,-0.073,-0.059,-0.334
45,-0.077,-0.056,-0.334
46,-0.078,-0.049,-0.333
47,-0.073,-0.04,-0.329
48,-0.062,-0.026,-0.321
49,-0.057,-0.009,-0.306
50,-0.064,0.008,-0.281
51,-0.04,0.024,-0.234
52,0.007,0.035,-0.159
53,0.047,0.045,-0.053
54,0.036,0.057,0.076
55,0.02,0.073,0.232
56,0.071,0.088,0.413
57,0.192,0.097,0.608
58,0.373,0.1,0.786
59,0.382,0.1,0.846
60,0.207,0.097,0.748
61,0.055,0.09,0.577
62,-0.003,0.078,0.393
63,0.014,0.063,0.22
64,0.027,0.05,0.066
65,0.005,0.041,-0.064
66,-0.016,0.03,-0.16
67,-0.046,0.015,-0.231
68,-0.044,-0.004,-0.275
69,-0.049,-0.022,-0.301
70,-0.06,-0.036,-0.317
71,-0.068,-0.048,-0.325
72,-0.066,-0.057,-0.328
73,-0.063,-0.063,-0.328
74,-0.065,-0.066,-0.329
75,-0.064,-0.066,-0.327
76,-0.066,-0.06,-0.325
77,-0.071,-0.052,-0.322
78,-0.062,-0.041,-0.312
79,-0.046,-0.029,-0.29
80,-0.022,-0.012,-0.252
81,-0.026,0.008,-0.197
82,0.004,0.029,-0.111
83,0.065,0.047,0.008
84,0.134,0.055,0.159
85,0.167,0.057,0.336
86,0.123,0.06,0.506
87,0.018,0.064,0.648
88,-0.047,0.067,0.742
89,0.017,0.066,0.746
90,0.15,0.063,0.66
91,0.198,0.061,0.503
92,0.116,0.057,0.313
93,0.035,0.048,0.139
94,-0.015,0.031,-0.003
95,-0.011,0.01,-0.108
96,0.001,-0.007,-0.187
97,-0.016,-0.021,-0.247
98,-0.044,-0.032,-0.285
99,-0.049,-0.042,-0.305
100,-0.056,-0.052,-0.315
101,-0.06,-0.059,-0.32
102,-0.07,-0.063,-0.325
103,-0.082,-0.062,-0.328
104,-0.086,-0.059,-0.327
105,-0.08,-0.053,-0.324
106,-0.071,-0.044,-0.319
107,-0.065,-0.032,-0.313
108,-0.069,-0.018,-0.299
109,-0.061,-0.005,-0.273
110,-0.046,0.005,-0.229
111,0.005,0.013,-0.154
112,0.03,0.02,-0.054
113,0.015,0.031,0.066
114,0.013,0.044,0.216
115,0.067,0.056,0.391
116,0.184,0.062,0.572
117,0.287,0.063,0.724
118,0.265,0.062,0.772
119,0.086,0.061,0.686
120,-0.021,0.054,0.541
121,-0.024,0.043,0.378
122,0.011,0.03,0.22
123,0.032,0.021,0.073
124,0.008,0.013,-0.052
125,-0.041,0.003,-0.149
126,-0.063,-0.012,-0.218
127,-0.07,-0.028,-0.265
128,-0.072,-0.043,-0.292
129,-0.081,-0.055,-0.31
130,-0.078,-0.064,-0.315
131,-0.078,-0.072,-0.32
132,-0.072,-0.076,-0.32
133,-0.064,-0.078,-0.319
134,-0.058,-0.075,-0.317
135,-0.066,-0.069,-0.316
136,-0.078,-0.059,-0.314
137,-0.068,-0.048,-0.305
138,-0.06,-0.035,-0.285
139,-0.046,-0.019,-0.25
140,-0.043,-0.0,-0.197
141,-0.003,0.018,-0.114
142,0.052,0.032,-0.002
143,0.101,0.038,0.14
144,0.145,0.041,0.305
145,0.066,0.046,0.459
146,-0.021,0.052,0.599
147,-0.049,0.054,0.697
148,0.061,0.054,0.718
149,0.179,0.051,0.645
150,0.18,0.047,0.494
151,0.087,0.043,0.315
152,0.014,0.031,0.152
153,-0.01,0.015,0.018
154,-0.005,-0.001,-0.087
155,0.005,-0.013,-0.167
156,-0.036,-0.022,-0.234
157,-0.054,-0.03,-0.275
158,-0.061,-0.038,-0.297
159,-0.072,-0.046,-0.31
160,-0.071,-0.053,-0.315
161,-0.08,-0.057,-0.32
162,-0.089,-0.059,-0.322
163,-0.086,-0.058,-0.322
164,-0.074,-0.054,-0.317
165,-0.062,-0.048,-0.311
166,-0.058,-0.038,-0.305
167,-0.072,-0.026,-0.295
168,-0.057,-0.015,-0.269
169,-0.012,-0.006,-0.223
170,0.024,0.001,-0.154
171,0.038,0.009,-0.062
172,0.003,0.021,0.047
173,0.023,0.035,0.189
174,0.088,0.046,0.356
175,0.171,0.05,0.528
176,0.234,0.051,0.673
177,0.124,0.051,0.72
178,-0.025,0.049,0.658
179,-0.047,0.044,0.543
180,-0.023,0.035,0.395
181,0.041,0.026,0.246
182,0.053,0.02,0.099
183,0.021,0.015,-0.029
184,-0.011,0.004,-0.127
185,-0.024,-0.011,-0.198
186,-0.028,-0.027,-0.25
187,-0.051,-0.04,-0.284
188,-0.081,-0.051,-0.305
189,-0.077,-0.06,-0.312
190,-0.077,-0.068,-0.315
191,-0.071,-0.073,-0.316
192,-0.06,-0.075,-0.315
193,-0.063,-0.072,-0.314
194,-0.071,-0.067,-0.312
195,-0.074,-0.059,-0.309
196,-0.072,-0.051,-0.301
197,-0.062,-0.04,-0.281
198,-0.049,-0.026,-0.249
199,-0.048,-0.011,-0.2
200,-0.011,0.003,-0.124
201,0.024,0.012,-0.023
202,0.066,0.016,0.11
203,0.051,0.02,0.259
204,-0.006,0.028,0.412
205,-0.062,0.036,0.554
206,-0.017,0.041,0.67
207,0.121,0.043,0.717
208,0.214,0.043,0.658
209,0.152,0.041,0.511
210,0.061,0.036,0.338
211,0.004,0.024,0.176
212,0.003,0.01,0.04
213,0.016,-0.003,-0.069
214,0.006,-0.011,-0.157
215,-0.036,-0.017,-0.228
216,-0.063,-0.026,-0.271
217,-0.069,-0.036,-0.295
218,-0.071,-0.047,-0.307
219,-0.078,-0.057,-0.313
220,-0.084,-0.064,-0.317
221,-0.094,-0.068,-0.319
222,-0.092,-0.07,-0.318
223,-0.083,-0.069,-0.315
224,-0.076,-0.066,-0.312
225,-0.083,-0.059,-0.308
226,-0.077,-0.05,-0.295
227,-0.061,-0.041,-0.271
228,-0.041,-0.034,-0.229
229,-0.019,-0.025,-0.166
230,-0.022,-0.013,-0.082
231,-0.014,0.003,0.026
232,0.017,0.018,0.164
233,0.083,0.028,0.327
234,0.153,0.032,0.5
235,0.15,0.035,0.642
236,0.016,0.036,0.699
237,-0.064,0.037,0.672
238,-0.042,0.035,0.572
239,0.053,0.03,0.438
240,0.112,0.026,0.285
241,0.094,0.024,0.127
242,0.046,0.02,-0.01
243,-0.01,0.008,-0.117
244,-0.037,-0.007,-0.195
245,-0.032,-0.023,-0.245
246,-0.055,-0.036,-0.282
247,-0.072,-0.048,-0.3
248,-0.083,-0.057,-0.309
249,-0.082,-0.066,-0.313
250,-0.072,-0.071,-0.314
251,-0.067,-0.073,-0.313
252,-0.071,-0.072,-0.312
253,-0.077,-0.067,-0.311
254,-0.078,-0.061,-0.308
255,-0.061,-0.053,-0.299
256,-0.041,-0.042,-0.279
257,-0.05,-0.028,-0.253
258,-0.048,-0.014,-0.206
259,-0.027,-0.002,-0.135
260,0.003,0.005,-0.04
261,0.007,0.011,0.082
262,-0.0,0.02,0.229
263,-0.041,0.032,0.384
264,-0.034,0.042,0.543
265,0.057,0.047,0.677
266,0.212,0.048,0.747
267,0.25,0.048,0.692
268,0.15,0.046,0.539
269,0.048,0.041,0.363
270,0.018,0.03,0.199
271,0.017,0.016,0.057
272,0.015,0.005,-0.061
273,-0.009,-0.002,-0.157
274,-0.049,-0.007,-0.227
275,-0.063,-0.015,-0.268
276,-0.067,-0.026,-0.291
277,-0.068,-0.038,-0.304
278,-0.073,-0.047,-0.31
279,-0.083,-0.053,-0.313
280,-0.081,-0.057,-0.314
281,-0.078,-0.059,-0.314
282,-0.07,-0.058,-0.311
283,-0.06,-0.055,-0.307
284,-0.064,-0.049,-0.303
285,-0.059,-0.041,-0.292
286,-0.047,-0.032,-0.269
287,-0.011,-0.022,-0.227
288,0.012,-0.011,-0.166
289,-0.009,0.004,-0.091
290,-0.008,0.022,0.013
291,0.034,0.037,0.15
292,0.111,0.045,0.319
293,0.169,0.047,0.497
294,0.132,0.05,0.642
295,0.014,0.052,0.716
296,-0.067,0.051,0.702
297,-0.016,0.047,0.605
298,0.09,0.043,0.467
299,0.151,0.041,0.306
300,0.114,0.04,0.139
301,0.04,0.032,-0.005
302,-0.013,0.016,-0.116
303,-0.032,-0.002,-0.195
304,-0.036,-0.02,-0.247
305,-0.055,-0.035,-0.281
306,-0.066,-0.047,-0.299
307,-0.07,-0.056,-0.306
308,-0.064,-0.063,-0.309
309,-0.06,-0.066,-0.309
310,-0.061,-0.066,-0.31
311,-0.061,-0.063,-0.308
312,-0.067,-0.057,-0.308
313,-0.063,-0.049,-0.304
314,-0.053,-0.039,-0.296
315,-0.045,-0.025,-0.279
316,-0.042,-0.009,-0.252
317,-0.045,0.007,-0.208
318,-0.02,0.02,-0.141
319,0.015,0.029,-0.046
320,0.024,0.037,0.076
321,-0.021,0.047,0.216
322,-0.037,0.061,0.378
323,0.032,0.071,0.551
324,0.189,0.078,0.708
325,0.34,0.08,0.787
326,0.311,0.081,0.721
327,0.152,0.078,0.553
328,0.067,0.07,0.373
329,0.02,0.058,0.203
330,0.022,0.045,0.058
331,0.005,0.035,-0.066
332,0.002,0.027,-0.156
333,-0.03,0.017,-0.224
334,-0.036,0.004,-0.262
335,-0.049,-0.012,-0.287
336,-0.052,-0.027,-0.299
337,-0.068,-0.039,-0.306
338,-0.076,-0.048,-0.309
339,-0.074,-0.054,-0.31
340,-0.069,-0.057,-0.308
341,-0.057,-0.057,-0.305
342,-0.051,-0.054,-0.302
343,-0.044,-0.046,-0.295
344,-0.039,-0.037,-0.285
345,-0.032,-0.026,-0.264
346,-0.024,-0.014,-0.229
347,-0.023,0.003,-0.175
348,-0.032,0.024,-0.099
349,0.003,0.046,0.008
350,0.074,0.062,0.151
351,0.152,0.069,0.322
352,0.189,0.072,0.5
353,0.114,0.076,0.644
354,0.009,0.078,0.726
355,0.003,0.078,0.719
356,0.087,0.077,0.625
357,0.195,0.075,0.48
358,0.196,0.074,0.305
359,0.126,0.071,0.134
360,0.04,0.057,-0.01
361,-0.003,0.036,-0.118
362,-0.013,0.013,-0.193
363,-0.029,-0.008,-0.244
364,-0.045,-0.024,-0.275
365,-0.056,-0.038,-0.292
366,-0.06,-0.048,-0.301
367,-0.059,-0.056,-0.303
368,-0.05,-0.06,-0.303
369,-0.061,-0.061,-0.304
370,-0.065,-0.057,-0.304
371,-0.066,-0.051,-0.302
372,-0.066,-0.041,-0.299
373,-0.059,-0.028,-0.29
374,-0.051,-0.011,-0.275
375,-0.044,0.008,-0.249
376,-0.047,0.029,-0.208
377,-0.014,0.05,-0.139
378,0.021,0.071,-0.044
379,0.019,0.089,0.075
380,0.006,0.106,0.22
381,0.047,0.119,0.388
382,0.147,0.13,0.565
383,0.326,0.136,0.728
384,0.446,0.139,0.802
385,0.312,0.137,0.71
386,0.16,0.13,0.544
387,0.059,0.119,0.361
388,0.034,0.104,0.195
389,0.025,0.084,0.048
390,0.017,0.062,-0.07
391,-0.007,0.037,-0.16
392,-0.036,0.01,-0.221
393,-0.057,-0.016,-0.261
394,-0.057,-0.042,-0.282
395,-0.058,-0.064,-0.294
396,-0.066,-0.081,-0.3
397,-0.071,-0.091,-0.302
398,-0.071,-0.09,-0.303
399,-0.064,-0.076,-0.301
400,-0.051,-0.045,-0.297
