lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.535,0.509,0.842
2,0.047,0.353,0.595
3,-0.079,0.225,0.392
4,0.037,0.122,0.234
5,0.108,0.042,0.083
6,0.06,-0.019,-0.059
7,-0.008,-0.064,-0.167
8,-0.042,-0.094,-0.236
9,-0.047,-0.112,-0.279
10,-0.042,-0.12,-0.303
11,-0.042,-0.119,-0.316
12,-0.05,-0.112,-0.322
13,-0.056,-0.1,-0.325
14,-0.056,-0.084,-0.324
15,-0.049,-0.066,-0.322
16,-0.046,-0.045,-0.322
17,-0.053,-0.025,-0.323
18,-0.053,-0.004,-0.32
19,-0.051,0.016,-0.311
20,-0.04,0.034,-0.292
21,-0.017,0.05,-0.255
22,-0.03,0.065,-0.201
23,-0.039,0.076,-0.122
24,-0.032,0.086,-0.014
25,0.074,0.092,0.145
26,0.265,0.082,0.354
27,0.367,0.075,0.562
28,0.134,0.081,0.69
29,-0.165,0.089,0.746
30,-0.112,0.088,0.753
31,0.237,0.08,0.703
32,0.385,0.076,0.557
33,0.206,0.08,0.336
34,0.005,0.078,0.132
35,-0.046,0.059,-0.014
36,-0.019,0.031,-0.114
37,-0.004,0.008,-0.193
38,-0.028,-0.005,-0.254
39,-0.045,-0.016,-0.29
40,-0.05,-0.028,-0.308
41,-0.052,-0.039,-0.317
42,-0.052,-0.048,-0.32
43,-0.047,-0.052,-0.319
44,-0.051,-0.053,-0.319
45,-0.057,-0.051,-0.321
46,-0.058,-0.047,-0.321
47,-0.053,-0.039,-0.319
48,-0.051,-0.028,-0.314
49,-0.048,-0.013,-0.301
50,-0.05,0.006,-0.277
51,-0.047,0.024,-0.235
52,0.001,0.035,-0.163
53,0.067,0.037,-0.055
54,0.072,0.044,0.076
55,-0.019,0.064,0.218
56,-0.077,0.085,0.379
57,0.102,0.091,0.583
58,0.454,0.086,0.79
59,0.535,0.085,0.861
60,0.188,0.088,0.734
61,-0.125,0.087,0.534
62,-0.109,0.073,0.368
63,0.055,0.053,0.225
64,0.107,0.041,0.077
65,0.03,0.039,-0.063
66,-0.036,0.032,-0.165
67,-0.048,0.016,-0.229
68,-0.035,-0.004,-0.268
69,-0.035,-0.021,-0.293
70,-0.043,-0.033,-0.308
71,-0.049,-0.043,-0.314
72,-0.058,-0.05,-0.317
73,-0.055,-0.056,-0.316
74,-0.052,-0.059,-0.315
75,-0.056,-0.057,-0.316
76,-0.059,-0.053,-0.316
77,-0.06,-0.044,-0.314
78,-0.057,-0.034,-0.306
79,-0.049,-0.024,-0.288
80,-0.029,-0.012,-0.252
81,-0.022,0.006,-0.197
82,-0.043,0.03,-0.124
83,-0.026,0.05,-0.018
84,0.105,0.055,0.142
85,0.268,0.048,0.34
86,0.248,0.048,0.518
87,-0.012,0.058,0.631
88,-0.199,0.065,0.695
89,-0.029,0.062,0.726
90,0.283,0.054,0.677
91,0.309,0.053,0.52
92,0.094,0.057,0.306
93,-0.058,0.051,0.12
94,-0.06,0.031,-0.012
95,-0.001,0.007,-0.106
96,0.007,-0.008,-0.184
97,-0.025,-0.017,-0.245
98,-0.052,-0.025,-0.282
99,-0.052,-0.035,-0.299
100,-0.053,-0.045,-0.308
101,-0.052,-0.052,-0.31
102,-0.056,-0.056,-0.312
103,-0.062,-0.056,-0.312
104,-0.068,-0.054,-0.314
105,-0.063,-0.049,-0.312
106,-0.061,-0.042,-0.311
107,-0.06,-0.032,-0.306
108,-0.061,-0.018,-0.294
109,-0.057,-0.002,-0.271
110,-0.048,0.011,-0.231
111,0.009,0.017,-0.159
112,0.072,0.019,-0.056
113,0.055,0.028,0.065
114,-0.044,0.047,0.195
115,-0.067,0.062,0.354
116,0.17,0.064,0.561
117,0.437,0.059,0.745
118,0.35,0.059,0.782
119,0.003,0.063,0.666
120,-0.17,0.059,0.508
121,-0.065,0.043,0.368
122,0.091,0.025,0.233
123,0.097,0.018,0.083
124,0.014,0.017,-0.053
125,-0.051,0.009,-0.152
126,-0.064,-0.009,-0.217
127,-0.052,-0.028,-0.259
128,-0.055,-0.042,-0.287
129,-0.066,-0.051,-0.302
130,-0.068,-0.059,-0.308
131,-0.07,-0.066,-0.31
132,-0.067,-0.07,-0.309
133,-0.067,-0.071,-0.309
134,-0.071,-0.069,-0.31
135,-0.072,-0.063,-0.309
136,-0.069,-0.054,-0.307
137,-0.066,-0.044,-0.3
138,-0.063,-0.034,-0.284
139,-0.05,-0.023,-0.25
140,-0.049,-0.005,-0.199
141,-0.05,0.016,-0.128
142,-0.0,0.031,-0.022
143,0.134,0.031,0.132
144,0.251,0.027,0.314
145,0.151,0.032,0.467
146,-0.121,0.043,0.571
147,-0.199,0.049,0.656
148,0.062,0.044,0.713
149,0.317,0.038,0.669
150,0.236,0.038,0.502
151,0.007,0.04,0.296
152,-0.085,0.03,0.129
153,-0.045,0.008,0.009
154,0.003,-0.011,-0.089
155,-0.009,-0.02,-0.174
156,-0.041,-0.025,-0.235
157,-0.059,-0.033,-0.271
158,-0.064,-0.044,-0.291
159,-0.064,-0.055,-0.301
160,-0.066,-0.062,-0.305
161,-0.075,-0.067,-0.308
162,-0.079,-0.069,-0.308
163,-0.076,-0.069,-0.307
164,-0.073,-0.065,-0.306
165,-0.073,-0.059,-0.305
166,-0.074,-0.049,-0.301
167,-0.073,-0.036,-0.291
168,-0.065,-0.022,-0.269
169,-0.044,-0.012,-0.229
170,0.005,-0.008,-0.162
171,0.044,-0.004,-0.067
172,0.004,0.01,0.042
173,-0.076,0.03,0.166
174,-0.037,0.042,0.326
175,0.201,0.042,0.528
176,0.392,0.039,0.698
177,0.188,0.042,0.725
178,-0.147,0.045,0.629
179,-0.198,0.039,0.51
180,0.014,0.025,0.397
181,0.157,0.014,0.261
182,0.111,0.015,0.102
183,0.007,0.016,-0.038
184,-0.047,0.005,-0.137
185,-0.042,-0.013,-0.202
186,-0.042,-0.03,-0.249
187,-0.056,-0.041,-0.28
188,-0.071,-0.05,-0.297
189,-0.074,-0.058,-0.303
190,-0.078,-0.066,-0.305
191,-0.075,-0.072,-0.305
192,-0.075,-0.074,-0.305
193,-0.077,-0.073,-0.306
194,-0.078,-0.068,-0.305
195,-0.073,-0.061,-0.302
196,-0.073,-0.053,-0.296
197,-0.065,-0.044,-0.279
198,-0.056,-0.033,-0.249
199,-0.05,-0.016,-0.2
200,-0.041,0.002,-0.131
201,0.016,0.012,-0.03
202,0.117,0.01,0.113
203,0.157,0.01,0.273
204,0.005,0.02,0.408
205,-0.197,0.034,0.522
206,-0.152,0.04,0.635
207,0.183,0.037,0.72
208,0.358,0.034,0.677
209,0.179,0.037,0.507
210,-0.04,0.038,0.311
211,-0.074,0.026,0.154
212,0.002,0.007,0.035
213,0.044,-0.006,-0.07
214,0.007,-0.009,-0.162
215,-0.036,-0.012,-0.228
216,-0.063,-0.022,-0.268
217,-0.072,-0.036,-0.29
218,-0.072,-0.048,-0.299
219,-0.072,-0.057,-0.303
220,-0.073,-0.064,-0.304
221,-0.073,-0.068,-0.304
222,-0.075,-0.069,-0.304
223,-0.074,-0.068,-0.305
224,-0.072,-0.063,-0.304
225,-0.07,-0.056,-0.3
226,-0.065,-0.045,-0.289
227,-0.057,-0.035,-0.268
228,-0.039,-0.028,-0.229
229,-0.009,-0.025,-0.166
230,-0.005,-0.016,-0.081
231,-0.049,0.002,0.02
232,-0.083,0.024,0.143
233,0.012,0.033,0.31
234,0.219,0.031,0.509
235,0.272,0.031,0.661
236,0.035,0.037,0.696
237,-0.203,0.041,0.634
238,-0.107,0.036,0.548
239,0.152,0.026,0.445
240,0.243,0.022,0.295
241,0.122,0.026,0.118
242,-0.01,0.026,-0.03
243,-0.048,0.013,-0.13
244,-0.033,-0.006,-0.195
245,-0.035,-0.021,-0.245
246,-0.056,-0.031,-0.279
247,-0.069,-0.038,-0.295
248,-0.069,-0.047,-0.301
249,-0.07,-0.055,-0.303
250,-0.067,-0.06,-0.302
251,-0.066,-0.062,-0.302
252,-0.068,-0.061,-0.302
253,-0.065,-0.057,-0.302
254,-0.065,-0.051,-0.301
255,-0.058,-0.044,-0.293
256,-0.043,-0.036,-0.277
257,-0.033,-0.024,-0.247
258,-0.041,-0.008,-0.204
259,-0.035,0.007,-0.139
260,0.017,0.014,-0.041
261,0.096,0.014,0.095
262,0.084,0.021,0.244
263,-0.07,0.037,0.377
264,-0.177,0.052,0.509
265,-0.006,0.055,0.657
266,0.333,0.05,0.757
267,0.378,0.049,0.706
268,0.137,0.053,0.525
269,-0.074,0.05,0.328
270,-0.059,0.035,0.175
271,0.041,0.017,0.053
272,0.062,0.008,-0.061
273,0.004,0.006,-0.159
274,-0.047,0.001,-0.228
275,-0.056,-0.01,-0.265
276,-0.059,-0.025,-0.286
277,-0.063,-0.037,-0.296
278,-0.062,-0.045,-0.3
279,-0.059,-0.051,-0.3
280,-0.06,-0.055,-0.3
281,-0.062,-0.056,-0.3
282,-0.063,-0.055,-0.301
283,-0.063,-0.051,-0.301
284,-0.063,-0.044,-0.298
285,-0.055,-0.035,-0.287
286,-0.049,-0.026,-0.267
287,-0.021,-0.019,-0.229
288,0.014,-0.012,-0.166
289,-0.0,0.002,-0.087
290,-0.053,0.024,0.006
291,-0.05,0.043,0.135
292,0.092,0.047,0.313
293,0.284,0.044,0.513
294,0.24,0.045,0.656
295,-0.046,0.052,0.692
296,-0.199,0.055,0.656
297,-0.022,0.048,0.587
298,0.225,0.039,0.476
299,0.242,0.04,0.307
300,0.091,0.046,0.121
301,-0.027,0.042,-0.026
302,-0.039,0.024,-0.123
303,-0.021,0.003,-0.191
304,-0.027,-0.013,-0.242
305,-0.048,-0.024,-0.274
306,-0.057,-0.034,-0.29
307,-0.059,-0.044,-0.297
308,-0.059,-0.052,-0.299
309,-0.056,-0.057,-0.298
310,-0.057,-0.059,-0.298
311,-0.054,-0.057,-0.297
312,-0.052,-0.053,-0.297
313,-0.051,-0.047,-0.295
314,-0.048,-0.04,-0.289
315,-0.038,-0.03,-0.274
316,-0.038,-0.016,-0.248
317,-0.053,0.001,-0.208
318,-0.042,0.014,-0.146
319,0.022,0.019,-0.046
320,0.085,0.021,0.087
321,0.022,0.031,0.226
322,-0.131,0.049,0.359
323,-0.142,0.062,0.51
324,0.145,0.063,0.689
325,0.451,0.059,0.795
326,0.379,0.061,0.719
327,0.086,0.066,0.527
328,-0.078,0.061,0.337
329,-0.026,0.043,0.186
330,0.058,0.028,0.057
331,0.052,0.023,-0.062
332,-0.002,0.021,-0.158
333,-0.045,0.013,-0.224
334,-0.051,-0.001,-0.262
335,-0.049,-0.017,-0.282
336,-0.051,-0.029,-0.292
337,-0.052,-0.039,-0.295
338,-0.051,-0.046,-0.296
339,-0.054,-0.05,-0.296
340,-0.055,-0.052,-0.295
341,-0.054,-0.051,-0.296
342,-0.056,-0.047,-0.296
343,-0.051,-0.04,-0.292
344,-0.044,-0.03,-0.282
345,-0.036,-0.02,-0.263
346,-0.02,-0.012,-0.226
347,-0.005,-0.001,-0.17
348,-0.028,0.019,-0.098
349,-0.058,0.044,-0.004
350,-0.011,0.06,0.134
351,0.172,0.061,0.325
352,0.328,0.058,0.524
353,0.182,0.061,0.652
354,-0.117,0.068,0.691
355,-0.155,0.069,0.673
356,0.114,0.061,0.614
357,0.307,0.056,0.489
358,0.233,0.059,0.301
359,0.067,0.064,0.113
360,-0.026,0.052,-0.028
361,-0.028,0.027,-0.123
362,-0.022,0.004,-0.192
363,-0.039,-0.011,-0.243
364,-0.056,-0.023,-0.273
365,-0.06,-0.035,-0.287
366,-0.059,-0.046,-0.293
367,-0.056,-0.054,-0.294
368,-0.054,-0.058,-0.294
369,-0.054,-0.059,-0.294
370,-0.052,-0.057,-0.293
371,-0.051,-0.051,-0.293
372,-0.049,-0.043,-0.291
373,-0.05,-0.033,-0.286
374,-0.046,-0.019,-0.272
375,-0.045,-0.001,-0.247
376,-0.055,0.017,-0.208
377,-0.027,0.036,-0.143
378,0.041,0.053,-0.042
379,0.079,0.07,0.087
380,0.001,0.084,0.22
381,-0.111,0.096,0.357
382,-0.019,0.106,0.528
383,0.337,0.112,0.723
384,0.58,0.114,0.816
385,0.331,0.113,0.702
386,0.001,0.108,0.504
387,-0.07,0.099,0.328
388,0.033,0.086,0.188
389,0.088,0.07,0.055
390,0.044,0.051,-0.069
391,-0.021,0.03,-0.163
392,-0.046,0.008,-0.221
393,-0.044,-0.015,-0.255
394,-0.045,-0.036,-0.275
395,-0.049,-0.055,-0.285
396,-0.056,-0.07,-0.29
397,-0.056,-0.078,-0.29
398,-0.055,-0.078,-0.29
399,-0.053,-0.066,-0.289
400,-0.056,-0.04,-0.29
