lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.562,0.522,0.849
2,0.101,0.36,0.613
3,-0.081,0.228,0.401
4,-0.007,0.121,0.236
5,0.081,0.036,0.088
6,0.055,-0.029,-0.052
7,-0.015,-0.076,-0.163
8,-0.06,-0.109,-0.237
9,-0.052,-0.129,-0.28
10,-0.048,-0.138,-0.305
11,-0.06,-0.139,-0.322
12,-0.08,-0.132,-0.331
13,-0.085,-0.12,-0.334
14,-0.074,-0.104,-0.332
15,-0.059,-0.085,-0.329
16,-0.052,-0.064,-0.327
17,-0.062,-0.042,-0.327
18,-0.072,-0.02,-0.325
19,-0.073,0.001,-0.316
20,-0.06,0.021,-0.295
21,-0.025,0.039,-0.254
22,-0.035,0.055,-0.196
23,-0.045,0.068,-0.114
24,-0.032,0.079,-0.004
25,0.082,0.087,0.155
26,0.261,0.079,0.36
27,0.324,0.073,0.562
28,0.099,0.077,0.694
29,-0.155,0.084,0.761
30,-0.094,0.083,0.768
31,0.22,0.075,0.707
32,0.373,0.072,0.56
33,0.225,0.075,0.346
34,0.029,0.073,0.145
35,-0.05,0.053,-0.006
36,-0.033,0.024,-0.112
37,-0.004,0.0,-0.191
38,-0.029,-0.015,-0.253
39,-0.058,-0.026,-0.293
40,-0.071,-0.038,-0.314
41,-0.068,-0.05,-0.324
42,-0.061,-0.06,-0.326
43,-0.062,-0.064,-0.327
44,-0.071,-0.065,-0.328
45,-0.087,-0.063,-0.331
46,-0.086,-0.058,-0.33
47,-0.071,-0.05,-0.325
48,-0.058,-0.038,-0.317
49,-0.051,-0.022,-0.301
50,-0.053,-0.002,-0.276
51,-0.048,0.016,-0.232
52,0.006,0.027,-0.156
53,0.075,0.032,-0.045
54,0.065,0.043,0.086
55,-0.042,0.064,0.225
56,-0.079,0.085,0.388
57,0.121,0.093,0.593
58,0.46,0.089,0.795
59,0.515,0.088,0.86
60,0.196,0.089,0.738
61,-0.094,0.086,0.545
62,-0.099,0.07,0.378
63,0.036,0.05,0.23
64,0.101,0.037,0.085
65,0.029,0.033,-0.056
66,-0.04,0.026,-0.161
67,-0.057,0.01,-0.228
68,-0.038,-0.011,-0.269
69,-0.038,-0.029,-0.297
70,-0.053,-0.043,-0.314
71,-0.07,-0.053,-0.323
72,-0.079,-0.06,-0.327
73,-0.076,-0.066,-0.326
74,-0.066,-0.068,-0.324
75,-0.069,-0.065,-0.324
76,-0.073,-0.059,-0.324
77,-0.075,-0.049,-0.321
78,-0.068,-0.037,-0.311
79,-0.045,-0.026,-0.288
80,-0.013,-0.012,-0.247
81,-0.011,0.009,-0.19
82,-0.028,0.035,-0.112
83,0.005,0.058,-0.003
84,0.135,0.064,0.156
85,0.272,0.06,0.349
86,0.235,0.06,0.523
87,-0.025,0.069,0.635
88,-0.181,0.076,0.703
89,-0.02,0.073,0.729
90,0.265,0.066,0.674
91,0.312,0.064,0.519
92,0.133,0.065,0.313
93,-0.009,0.058,0.131
94,-0.043,0.036,-0.005
95,-0.001,0.011,-0.103
96,0.007,-0.007,-0.184
97,-0.032,-0.018,-0.246
98,-0.067,-0.029,-0.286
99,-0.066,-0.041,-0.305
100,-0.063,-0.053,-0.315
101,-0.064,-0.061,-0.319
102,-0.065,-0.065,-0.319
103,-0.081,-0.065,-0.322
104,-0.087,-0.063,-0.322
105,-0.081,-0.058,-0.321
106,-0.072,-0.051,-0.317
107,-0.066,-0.04,-0.311
108,-0.062,-0.026,-0.297
109,-0.06,-0.009,-0.272
110,-0.047,0.004,-0.229
111,0.01,0.01,-0.154
112,0.069,0.014,-0.049
113,0.039,0.026,0.07
114,-0.05,0.047,0.203
115,-0.039,0.065,0.364
116,0.178,0.069,0.563
117,0.407,0.067,0.734
118,0.35,0.069,0.772
119,0.032,0.072,0.665
120,-0.126,0.067,0.513
121,-0.057,0.052,0.37
122,0.084,0.035,0.231
123,0.098,0.028,0.083
124,0.018,0.025,-0.051
125,-0.046,0.017,-0.149
126,-0.051,-0.0,-0.213
127,-0.026,-0.019,-0.255
128,-0.038,-0.035,-0.286
129,-0.059,-0.046,-0.306
130,-0.07,-0.055,-0.314
131,-0.071,-0.062,-0.317
132,-0.065,-0.067,-0.316
133,-0.066,-0.068,-0.316
134,-0.069,-0.066,-0.316
135,-0.073,-0.06,-0.316
136,-0.076,-0.051,-0.313
137,-0.071,-0.04,-0.304
138,-0.059,-0.03,-0.284
139,-0.041,-0.017,-0.247
140,-0.037,0.002,-0.193
141,-0.037,0.025,-0.119
142,0.017,0.04,-0.012
143,0.147,0.043,0.14
144,0.244,0.041,0.316
145,0.132,0.046,0.465
146,-0.098,0.057,0.575
147,-0.158,0.062,0.658
148,0.083,0.058,0.705
149,0.296,0.053,0.655
150,0.259,0.053,0.499
151,0.061,0.053,0.301
152,-0.051,0.042,0.133
153,-0.031,0.02,0.011
154,0.015,-0.0,-0.086
155,0.004,-0.012,-0.17
156,-0.035,-0.019,-0.234
157,-0.062,-0.028,-0.274
158,-0.068,-0.04,-0.296
159,-0.066,-0.051,-0.307
160,-0.066,-0.059,-0.312
161,-0.078,-0.064,-0.315
162,-0.084,-0.066,-0.316
163,-0.089,-0.065,-0.317
164,-0.083,-0.061,-0.315
165,-0.077,-0.054,-0.313
166,-0.067,-0.044,-0.306
167,-0.065,-0.03,-0.293
168,-0.063,-0.015,-0.27
169,-0.028,-0.005,-0.225
170,0.025,-0.0,-0.154
171,0.054,0.006,-0.06
172,0.006,0.021,0.047
173,-0.047,0.041,0.173
174,0.012,0.054,0.334
175,0.22,0.055,0.526
176,0.367,0.053,0.683
177,0.192,0.055,0.714
178,-0.088,0.056,0.632
179,-0.149,0.05,0.513
180,0.004,0.036,0.392
181,0.13,0.026,0.254
182,0.11,0.024,0.102
183,0.01,0.023,-0.035
184,-0.048,0.012,-0.134
185,-0.042,-0.007,-0.2
186,-0.033,-0.026,-0.248
187,-0.052,-0.04,-0.282
188,-0.075,-0.051,-0.302
189,-0.082,-0.06,-0.311
190,-0.08,-0.068,-0.314
191,-0.075,-0.074,-0.313
192,-0.067,-0.076,-0.311
193,-0.07,-0.074,-0.312
194,-0.075,-0.068,-0.312
195,-0.071,-0.06,-0.307
196,-0.071,-0.05,-0.299
197,-0.057,-0.04,-0.28
198,-0.041,-0.026,-0.246
199,-0.038,-0.008,-0.196
200,-0.03,0.011,-0.126
201,0.023,0.022,-0.026
202,0.114,0.023,0.113
203,0.127,0.024,0.268
204,-0.012,0.034,0.405
205,-0.163,0.047,0.525
206,-0.084,0.053,0.637
207,0.183,0.051,0.707
208,0.349,0.049,0.667
209,0.214,0.05,0.509
210,0.014,0.048,0.319
211,-0.047,0.036,0.159
212,0.003,0.016,0.037
213,0.043,0.002,-0.067
214,0.018,-0.003,-0.159
215,-0.032,-0.008,-0.227
216,-0.064,-0.017,-0.27
217,-0.068,-0.03,-0.293
218,-0.069,-0.042,-0.305
219,-0.076,-0.051,-0.311
220,-0.079,-0.058,-0.313
221,-0.084,-0.062,-0.314
222,-0.08,-0.063,-0.313
223,-0.073,-0.061,-0.312
224,-0.065,-0.056,-0.31
225,-0.061,-0.049,-0.304
226,-0.056,-0.038,-0.29
227,-0.054,-0.028,-0.268
228,-0.036,-0.021,-0.228
229,0.002,-0.015,-0.162
230,0.012,-0.004,-0.076
231,-0.028,0.016,0.026
232,-0.038,0.036,0.153
233,0.065,0.046,0.32
234,0.237,0.046,0.511
235,0.26,0.045,0.652
236,0.048,0.049,0.69
237,-0.167,0.051,0.637
238,-0.103,0.045,0.55
239,0.113,0.035,0.441
240,0.214,0.029,0.293
241,0.13,0.03,0.123
242,0.011,0.028,-0.021
243,-0.037,0.014,-0.123
244,-0.032,-0.006,-0.193
245,-0.036,-0.024,-0.246
246,-0.059,-0.036,-0.282
247,-0.078,-0.045,-0.301
248,-0.081,-0.054,-0.309
249,-0.077,-0.062,-0.311
250,-0.069,-0.067,-0.31
251,-0.066,-0.068,-0.309
252,-0.069,-0.066,-0.31
253,-0.073,-0.061,-0.31
254,-0.074,-0.053,-0.307
255,-0.061,-0.043,-0.297
256,-0.038,-0.032,-0.278
257,-0.03,-0.017,-0.246
258,-0.038,0.001,-0.201
259,-0.023,0.016,-0.133
260,0.028,0.024,-0.034
261,0.095,0.026,0.1
262,0.078,0.033,0.246
263,-0.058,0.05,0.383
264,-0.126,0.064,0.521
265,0.026,0.068,0.661
266,0.325,0.066,0.753
267,0.38,0.064,0.704
268,0.177,0.066,0.535
269,-0.03,0.061,0.341
270,-0.048,0.044,0.183
271,0.033,0.024,0.057
272,0.069,0.012,-0.054
273,0.013,0.008,-0.155
274,-0.049,0.003,-0.227
275,-0.062,-0.009,-0.268
276,-0.065,-0.025,-0.291
277,-0.068,-0.039,-0.303
278,-0.071,-0.049,-0.308
279,-0.077,-0.056,-0.31
280,-0.077,-0.061,-0.31
281,-0.076,-0.064,-0.31
282,-0.068,-0.063,-0.308
283,-0.064,-0.059,-0.307
284,-0.068,-0.052,-0.303
285,-0.068,-0.042,-0.292
286,-0.065,-0.032,-0.27
287,-0.032,-0.024,-0.229
288,0.012,-0.015,-0.164
289,0.001,0.001,-0.084
290,-0.045,0.024,0.012
291,-0.02,0.044,0.144
292,0.12,0.05,0.321
293,0.283,0.049,0.517
294,0.236,0.05,0.658
295,-0.044,0.057,0.699
296,-0.196,0.059,0.668
297,-0.045,0.052,0.595
298,0.198,0.044,0.481
299,0.244,0.043,0.313
300,0.119,0.046,0.131
301,0.003,0.041,-0.015
302,-0.035,0.022,-0.118
303,-0.018,-0.001,-0.189
304,-0.027,-0.018,-0.243
305,-0.055,-0.029,-0.279
306,-0.073,-0.039,-0.298
307,-0.075,-0.049,-0.305
308,-0.066,-0.057,-0.306
309,-0.059,-0.063,-0.305
310,-0.059,-0.065,-0.305
311,-0.065,-0.063,-0.306
312,-0.073,-0.058,-0.307
313,-0.072,-0.051,-0.304
314,-0.057,-0.043,-0.295
315,-0.042,-0.032,-0.278
316,-0.039,-0.016,-0.249
317,-0.051,0.001,-0.207
318,-0.033,0.015,-0.142
319,0.032,0.02,-0.04
320,0.087,0.022,0.094
321,0.018,0.032,0.233
322,-0.105,0.05,0.375
323,-0.102,0.064,0.53
324,0.155,0.066,0.701
325,0.425,0.064,0.799
326,0.375,0.065,0.727
327,0.089,0.067,0.538
328,-0.086,0.06,0.344
329,-0.048,0.041,0.192
330,0.048,0.023,0.063
331,0.053,0.015,-0.056
332,-0.004,0.012,-0.156
333,-0.045,0.004,-0.223
334,-0.054,-0.011,-0.263
335,-0.054,-0.028,-0.287
336,-0.062,-0.042,-0.299
337,-0.071,-0.052,-0.304
338,-0.078,-0.06,-0.306
339,-0.084,-0.064,-0.306
340,-0.078,-0.066,-0.304
341,-0.069,-0.065,-0.303
342,-0.063,-0.06,-0.301
343,-0.061,-0.051,-0.297
344,-0.061,-0.04,-0.286
345,-0.051,-0.03,-0.266
346,-0.025,-0.021,-0.227
347,-0.009,-0.008,-0.168
348,-0.04,0.013,-0.095
349,-0.062,0.038,0.002
350,0.014,0.055,0.143
351,0.197,0.057,0.33
352,0.319,0.054,0.524
353,0.166,0.057,0.654
354,-0.106,0.064,0.706
355,-0.166,0.065,0.688
356,0.073,0.058,0.622
357,0.272,0.053,0.493
358,0.235,0.055,0.308
359,0.081,0.057,0.122
360,-0.02,0.044,-0.021
361,-0.031,0.019,-0.119
362,-0.021,-0.006,-0.19
363,-0.042,-0.024,-0.243
364,-0.073,-0.038,-0.277
365,-0.083,-0.05,-0.294
366,-0.077,-0.061,-0.301
367,-0.069,-0.07,-0.302
368,-0.061,-0.075,-0.301
369,-0.068,-0.075,-0.301
370,-0.081,-0.072,-0.302
371,-0.085,-0.066,-0.302
372,-0.076,-0.058,-0.299
373,-0.063,-0.047,-0.29
374,-0.052,-0.031,-0.273
375,-0.051,-0.011,-0.246
376,-0.066,0.009,-0.206
377,-0.034,0.028,-0.138
378,0.039,0.047,-0.034
379,0.054,0.064,0.093
380,-0.027,0.079,0.227
381,-0.103,0.092,0.37
382,0.02,0.102,0.542
383,0.338,0.108,0.721
384,0.549,0.111,0.808
385,0.331,0.109,0.703
386,0.027,0.104,0.514
387,-0.067,0.094,0.337
388,0.012,0.081,0.194
389,0.072,0.064,0.061
390,0.042,0.044,-0.062
391,-0.026,0.022,-0.158
392,-0.059,-0.002,-0.22
393,-0.056,-0.026,-0.257
394,-0.055,-0.049,-0.279
395,-0.063,-0.07,-0.292
396,-0.077,-0.086,-0.298
397,-0.084,-0.095,-0.3
398,-0.083,-0.095,-0.299
399,-0.071,-0.084,-0.297
400,-0.06,-0.059,-0.295
