gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,389,821,1.55548429489136,31.6603393554688,65.5551376342773,3670144,390,610,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-01 20:44:28.092766,95.4204482913569,53.56129663437148,45.427034200503535,0.008695591711519714,5.0,-53.61,1.9513309067639726,-53.99,0.322,0.5889,2.7418,0.7589,0.9423,1.1805,0.8728152685321107,0
100994,npp,2286,3910,0.12500000008125223,31.659107208252,65.5512466430664,3670176,2283,3122,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-01 22:24:42.019598,-71.00993045447235,67.51637267875189,54.9097237976478,4.673769444444079e-06,22.0,67.52,3.3166247903554,67.28,0.38,0.7327,2.5197,0.61,0.2637,0.0762,0.0762,0
101110,npp,2679,237,2.61119818687439,31.6588268280029,65.5556259155273,3670144,2680,120,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-02 20:25:30.627404,92.71308365239241,66.34880910081688,54.20293718259082,0.025660288760958976,2.0,-66.38,3.0,-66.65,0.4174,0.9944,3.715,0.4495,0.9859,1.1737,0.2657365952388626,0
101119,npp,1644,3353,1.005048871040344,31.6604881286621,65.557731628418,3670144,1643,2702,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-02 22:06:00.567402,-73.46160274680848,56.22195720946114,47.396549429642114,0.003489966379043949,19.0,56.23,2.1127631471468895,55.88,0.3563,0.6434,2.6478,0.6947,0.6181,0.6982,0.5747110640204574,0
101243,npp,974,2776,2.09714579582214,31.6599369049072,65.5520477294922,3670144,973,2232,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-03 21:47:15.556596,-75.44327650299155,38.10062254927141,33.12087595514438,0.02080190631039548,15.0,38.1,1.357151599901897,37.54,0.2859,0.4589,2.1129,0.974,1.6541,2.0425,1.306445552014006,0
134,npp,278,2197,3.73870015144348,31.6567497253418,65.5511474609375,3670144,278,1757,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-04 21:28:28.766829,-76.85406166703255,9.481548125569212,8.38766317598522,0.052602485844166644,12.0,9.45,1.0,8.7,0.2518,0.3988,2.62,1.1207,3.7868,4.1898,2.328514159030214,0
101490,npp,2612,1613,5.4364013671875,31.6552696228027,65.557243347168,3670144,2612,1213,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-05 21:09:38.420688,98.62576988781788,23.568780125882025,20.736488989870807,0.10397590490339574,9.0,-23.62,1.1367971201176101,-24.36,0.2566,0.4263,2.2363,1.0485,4.8542,5.7001,2.021017605072217,0
101613,npp,1864,1020,8.47331809997559,31.656702041626,65.5579605102539,3670144,1864,749,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-06 20:50:44.517530,95.87306036954878,47.78469018480913,40.98222119991857,0.1742637986766654,6.0,-47.83,1.646109783506203,-48.28,0.2977,0.5541,3.3542,0.8067,5.2578,6.835,0.6688514641422421,0
101736,npp,1090,432,5.29348278045654,31.6611003875732,65.556755065918,3670144,1093,250,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-07 20:31:48.838105,93.65209977682485,62.68898636579556,51.886307791537256,0.10883735293587289,3.0,-62.72,2.6065528283652384,-63.03,0.4121,0.9072,3.5534,0.4927,2.1297,2.6079,-1.2431998242231628,0
101994,npp,1731,2390,2.73783993721008,31.656810760498,65.5518035888672,3670144,1731,1933,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-09 21:34:43.427146,-78.0644542570859,20.20384174365514,17.80819609384855,0.04244287210961388,13.0,20.19,1.0837787002826917,19.46,0.2734,0.3956,1.5037,1.1298,2.6081,3.0933,1.591501831340329,0
102117,npp,1017,1806,1.78571951389313,31.65549659729,65.5534057617188,3670144,1017,1384,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-10 21:15:53.073369,98.88571592050504,13.10252598876524,11.580495904376189,0.022755839320323545,10.0,-13.16,1.015504800579495,-13.95,0.2528,0.4289,2.1973,1.0421,1.7831,1.8609,1.055707605637164,0
102241,npp,261,1217,1.00873327255249,31.6589813232422,65.551643371582,3670144,262,903,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-11 20:57:00.936410,96.60814174961281,41.00061986114226,35.51838552975516,0.008556365767413086,7.0,-41.04,1.4276677814245327,-41.56,0.2787,0.5028,2.6188,0.8888,0.8013,0.8966,0.5938416379669887,0
102360,npp,2567,626,0.581316411495209,31.6603832244873,65.5548095703125,3670144,2568,410,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-12 20:38:05.241743,94.4514354455954,58.48684879869988,49.01848650992812,0.0010164600906072492,4.0,-58.53,2.253202848596432,-58.85,0.3588,0.7476,3.1875,0.5978,0.3731,0.3475,0.31153358616619553,0
102369,npp,1439,3726,1.076838612556458,31.6593360900879,65.5524444580078,3670144,1436,3011,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-12 22:18:24.505344,-71.70226975839277,64.27320795772779,52.921713219511595,0.00873694347097828,21.0,64.28,2.8345692104261015,64.0,0.3461,0.6936,2.7907,0.6444,0.5821,0.6939,0.38475207828274793,0
102482,npp,1775,41,0.41898050904274,31.6552410125732,65.5574417114258,3670176,1781,16,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-13 20:19:05.993512,91.56570128657256,69.57201553129298,56.08079110449404,9.752029246998567e-08,1.0,-69.59,3.5496478698597698,-69.81,0.4155,0.8877,3.6903,0.5035,0.3149,0.2109,0.2109,0
102490,npp,787,3164,0.592974334955215,31.6580390930176,65.5519561767578,3670144,789,2526,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-13 21:59:43.049898,-74.94520694812849,51.176202907813256,43.624604984417275,0.0024667747331949493,18.0,51.18,1.847645286154319,50.76,0.3109,0.5966,2.8993,0.7492,0.445,0.4442,0.3569156671386293,0
539,npp,106,2584,0.33909806609153703,31.6593837738037,65.5582656860352,3670176,106,2088,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-14 21:40:56.254704,-76.64862163812809,29.836025534180955,26.141024132697563,0.000152738067543611,14.0,29.84,1.184412938166907,29.13,0.2777,0.4653,2.4515,0.9605,0.3404,0.3257,0.3257,0
102972,npp,983,820,0.5005024373531339,31.6555309295654,65.5518035888672,3670176,983,609,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-17 20:44:21.645069,95.0724846193549,53.588932679278464,45.451287017974416,2.93537972248119e-19,5.0,-53.64,1.9513309067639726,-53.99,0.322,0.5889,2.7418,0.7589,0.4016,0.3799,0.3799,0
102980,npp,2879,3912,0.463687211275101,31.659309387207,65.5539932250977,3670176,2885,3123,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-17 22:24:35.571405,-70.81131155979647,67.5324970110342,54.92435280849835,3.464770870725281e-10,22.0,67.55,3.3166247903554,67.28,0.38,0.7327,2.5197,0.61,0.3658,0.2828,0.2828,0
103338,npp,850,2197,0.36425563693046603,31.6561012268066,65.551513671875,3670176,850,1757,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-20 21:28:22.316735,-79.39175610318738,9.48360203220804,8.389902412249066,5.078112158803558e-24,12.0,9.45,1.0,8.7,0.2518,0.3988,2.62,1.1207,0.4124,0.4082,0.4082,0
103574,npp,2448,1018,0.1951033473014832,31.6556568145752,65.5531845092773,3670176,2451,749,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-22 20:50:36.288397,95.51926781177089,47.848345739255656,41.03506390751082,3.0196352138660912e-24,6.0,-47.9,1.646109783506203,-48.28,0.2977,0.5541,3.3542,0.8067,0.2289,0.1574,0.1574,0
103694,npp,1672,430,0.384494096040726,31.6585540771484,65.5558853149414,3670176,1672,248,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-23 20:31:40.611149,93.46006997668313,62.72395462672067,51.913290042263995,2.6866171377226615e-22,3.0,-62.76,2.6065528283652384,-63.03,0.4121,0.9072,3.5534,0.4927,0.2464,0.1894,0.1894,0
103702,npp,591,3539,0.408090025186539,31.6568355560303,65.5502700805664,3670176,596,2873,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-23 22:12:05.213235,-72.61296082723274,60.534146149823435,50.4494539245681,1.7283519844781397e-22,20.0,60.54,2.4157378735459294,60.26,0.3458,0.5323,2.5468,0.8396,0.3955,0.3426,0.3426,0
103818,npp,2999,2971,0.32777738571167003,31.6605854034424,65.5556716918945,3670176,3000,2394,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-24 21:53:21.992990,-74.98553973810066,45.17635948205505,38.912648323734416,5.5735989568487515e-22,17.0,45.19,1.5732132722552272,44.72,0.3152,0.5412,1.9489,0.8258,0.3113,0.2707,0.2707,0
103936,npp,2293,2389,0.286502420902252,31.6560497283936,65.5507659912109,3670176,2293,1932,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-25 21:34:35.213454,-78.00340924877018,20.152392231237926,17.76408818962137,3.230198077649749e-20,13.0,20.14,1.0837787002826917,19.46,0.2734,0.3956,1.5037,1.1298,0.3463,0.3237,0.3237,0
104054,npp,1576,1805,0.33872152864933003,31.6587390899658,65.5551300048828,3670176,1576,1383,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-26 21:15:44.875261,97.4768954599016,13.191433014519948,11.659150916474857,3.3497004541469865e-17,10.0,-13.21,1.015504800579495,-13.95,0.2528,0.4289,2.1973,1.0421,0.3582,0.353,0.353,0
104170,npp,834,1216,0.371682867407799,31.660343170166,65.5548858642578,3670176,836,902,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-27 20:56:52.755325,96.97444193629623,41.02529694776712,35.53942853211777,4.74554125055987e-13,7.0,-41.08,1.4276677814245327,-41.56,0.2787,0.5028,2.6188,0.8888,0.3551,0.3304,0.3304,0
104287,npp,66,624,0.263676941394806,31.6608047485352,65.5518798828125,3670176,69,408,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-28 20:37:57.080368,94.70609224301498,58.522120387896244,49.044583246195025,4.8846730106563224e-08,4.0,-58.58,2.253202848596432,-58.85,0.3588,0.7476,3.1875,0.5978,0.2321,0.1576,0.1576,0
104295,npp,2010,3726,0.12500000032963857,31.6597595214844,65.5551910400391,3670176,2009,3010,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-28 22:18:16.345518,-71.9238696557725,64.26476958778132,52.91802567850361,2.56957539454809e-16,21.0,64.28,2.8345692104261015,64.0,0.3461,0.6936,2.7907,0.6444,0.2463,0.0805,0.0805,0
104405,npp,2343,39,1.084805369377136,31.66064453125,65.5567855834961,3670144,2344,15,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-29 20:18:57.846553,91.81613019821545,69.59227248268769,56.09404687580181,0.0006466710886938334,1.0,-69.63,3.5496478698597698,-69.81,0.4155,0.8877,3.6903,0.5035,0.5025,0.5462,0.5462,0
104414,npp,1355,3163,0.676649987697601,31.6590614318848,65.5565948486328,3670176,1354,2525,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-29 21:59:33.124904,-74.46357955485537,51.14249854973577,43.60034692287923,5.892263536733481e-12,18.0,51.15,1.847645286154319,50.76,0.3109,0.5966,2.8993,0.7492,0.4903,0.5069,0.5069,0
104530,npp,672,2582,0.462215602397919,31.6592998504639,65.5567245483398,3670176,674,2087,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-04-30 21:40:46.346254,-76.01466763012651,29.747414601226968,26.066117669081525,9.013173736555494e-07,14.0,29.74,1.184412938166907,29.13,0.2777,0.4653,2.4515,0.9605,0.4443,0.444,0.444,0
105575,npp,3020,1999,0.674557447433472,31.6572170257568,65.5506820678711,3670144,3020,1568,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-01 21:21:57.790921,81.80584194586883,2.174077493267164,1.9251922391738479,0.002236407701831143,11.0,-2.05,1.0,-2.74,0.2753,0.4469,3.5868,1.0,0.6746,0.6746,0.5954669719072659,0
105748,npp,2285,1413,1.58173358440399,31.6597156524658,65.5548629760742,3670144,2285,1061,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-02 21:03:05.682043,96.7711404154172,33.063584015620805,28.890366646415444,0.015526752717078674,8.0,-33.1,1.2365102219381485,-33.6,0.2801,0.46,2.5844,0.9716,1.3541,1.5368,0.9874015347990911,0
105927,npp,1525,818,2.7587411403656,31.6606731414795,65.555305480957,3670144,1526,606,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-03 20:44:11.798088,95.11868169001262,53.642335358154384,45.49234559304715,0.04093355190438159,5.0,-53.69,1.9513309067639726,-53.99,0.322,0.5889,2.7418,0.7589,1.5589,2.0937,0.6453076026153002,0
106478,npp,1401,2194,6.82151937484741,31.6606464385986,65.5527877807617,3670144,1401,1754,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-06 21:28:10.763918,-75.42681569297069,9.3207894189415,8.246254286693006,0.10115670057735673,12.0,9.28,1.0,8.7,0.2518,0.3988,2.62,1.1207,6.8696,7.6446,4.065272303175311,0
106655,npp,675,1609,4.20557975769043,31.6583862304688,65.5549240112305,3670144,675,1210,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-07 21:09:20.440199,98.77057092759833,23.758032219850957,20.901695356970354,0.06954309230765555,9.0,-23.82,1.1367971201176101,-24.36,0.2566,0.4263,2.2363,1.0485,3.7715,4.4096,1.948887906792939,0
106773,npp,2979,1016,3.50340700149536,31.6600341796875,65.5551986694336,3670144,2981,747,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-08 20:50:26.553733,96.16434578335215,47.91152437189563,41.08460708460126,0.043894513428861304,6.0,-47.96,1.646109783506203,-48.28,0.2977,0.5541,3.3542,0.8067,2.2386,2.826,1.272836969198903,0
106888,npp,1120,3537,2.88622379302979,31.6571788787842,65.5578155517578,3670144,1124,2871,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-09 22:11:53.715267,-72.4116893350883,60.48667060908214,50.41745610838927,0.03528907509928973,20.0,60.5,2.4157378735459294,60.26,0.3458,0.5323,2.5468,0.8396,1.4213,2.4233,1.1746317142879596,0
107056,npp,455,2968,1.47557032108307,31.6554908752441,65.5541076660156,3670144,455,2392,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-10 21:53:10.505755,-75.29813404977493,45.07901552442073,38.835091178623934,0.021761920018231237,17.0,45.09,1.5732132722552272,44.72,0.3152,0.5412,1.9489,0.8258,1.0408,1.2185,0.4484764364321848,0
107228,npp,2834,2386,0.790539801120758,31.6565933227539,65.5505218505859,3670144,2834,1930,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-11 21:34:23.734201,-77.8581602335398,19.973072931752654,17.60773313799251,0.010691463302037175,13.0,19.98,1.0837787002826917,19.46,0.2734,0.3956,1.5037,1.1298,0.8114,0.8932,0.5148933678327929,0
107400,npp,2115,1802,0.510843724012375,31.6596088409424,65.5549087524414,3670144,2115,1380,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-12 21:15:33.406562,99.55142372945647,13.34709650861883,11.796332513227386,0.0033753983352715873,10.0,-13.38,1.015504800579495,-13.95,0.2528,0.4289,2.1973,1.0421,0.5276,0.5323,0.41286493855279083,0
107573,npp,1371,1212,0.1658867485821247,31.6572933197021,65.5529327392578,3670176,1370,898,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-13 20:56:39.520407,96.44297475490885,41.182937615133746,35.669420569487706,0.00029666856300015066,7.0,-41.23,1.4276677814245327,-41.56,0.2787,0.5028,2.6188,0.8888,0.2109,0.1474,0.1474,0
107744,npp,601,621,0.358837872743607,31.6569881439209,65.5561981201172,3670176,601,405,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-14 20:37:43.855251,94.15525677747047,58.61207362944848,49.10884056506004,2.230999323006662e-08,4.0,-58.65,2.253202848596432,-58.85,0.3588,0.7476,3.1875,0.5978,0.2744,0.2145,0.2145,0
107933,npp,1889,3160,0.1250000000676124,31.6571102142334,65.5575637817383,3670176,1891,2523,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-15 21:59:21.689372,-74.7470465471474,51.05056121949381,43.52964939219075,0.00010659986505271746,18.0,51.07,1.847645286154319,50.76,0.3109,0.5966,2.8993,0.7492,0.1917,0.0936,0.0936,0
108103,npp,1188,2578,0.270082235336304,31.6592903137207,65.5507965087891,3670176,1188,2084,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-16 21:40:34.923011,-76.69210864069092,29.545596554644746,25.892886152358564,8.626616181518712e-09,14.0,29.55,1.184412938166907,29.13,0.2777,0.4653,2.4515,0.9605,0.2821,0.2594,0.2594,0
108281,npp,477,1995,0.26205202937126204,31.6602592468262,65.5528869628906,3670176,477,1564,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-17 21:21:44.600793,85.03656654779383,2.3630730614242914,2.0925189973584,9.195771852617086e-14,11.0,-2.28,1.0,-2.74,0.2753,0.4469,3.5868,1.0,0.2621,0.2621,0.2621,0
108455,npp,2813,1409,0.27510792016983,31.6565132141113,65.5542602539062,3670176,2812,1059,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-18 21:02:52.497914,96.92229007644715,33.23397157505553,29.03405977504987,3.3657524561073104e-18,8.0,-33.28,1.2365102219381485,-33.6,0.2801,0.46,2.5844,0.9716,0.2974,0.2673,0.2673,0
108632,npp,2051,814,0.463387995958328,31.658447265625,65.5543823242188,3670176,2053,602,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-19 20:43:58.615080,95.29432193021898,53.75129153618572,45.57309038897436,6.687131730381025e-22,5.0,-53.8,1.9513309067639726,-53.99,0.322,0.5889,2.7418,0.7589,0.3826,0.3517,0.3517,0
108645,npp,877,3905,0.1418067365884781,31.6571311950684,65.5499649047852,3670176,875,3119,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-19 22:24:12.542997,-70.93713021670689,67.42884510379608,54.86428567504473,1.3666817420554438e-15,22.0,67.44,3.3166247903554,67.28,0.38,0.7327,2.5197,0.61,0.2688,0.0865,0.0865,0
108802,npp,1262,229,0.268145263195038,31.6580448150635,65.553955078125,3670176,1259,115,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-20 20:24:59.390951,92.49718101999144,66.48720290447591,54.2918308933238,4.19409112396627e-26,2.0,-66.52,3.0,-66.65,0.4174,0.9944,3.715,0.4495,0.2049,0.1205,0.1205,0
108816,npp,229,3347,0.0668879933655262,31.6598834991455,65.551643371582,3670176,230,2696,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-20 22:05:31.111118,-73.94887808770201,56.07218654087706,47.291750068913935,1.069114822380939e-22,19.0,56.08,2.0682789409984763,55.88,0.3563,0.6434,2.6478,0.6947,0.1682,0.0465,0.0465,0
108985,npp,2625,2770,0.12500000026677416,31.6565036773682,65.5514755249023,3670176,2626,2226,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-21 21:46:46.122715,-76.8183718304803,37.86248566530397,32.924987467553095,2.0200327052980332e-22,15.0,37.86,1.357151599901897,37.54,0.2859,0.4589,2.1129,0.974,0.2009,0.1217,0.1217,0
109157,npp,1922,2190,0.317219257354736,31.6565799713135,65.5533752441406,3670176,1922,1750,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-22 21:27:57.574480,-79.13398435812984,9.065604071077894,8.020819810928892,6.739771893480353e-23,12.0,9.05,1.0,8.7,0.2518,0.3988,2.62,1.1207,0.3653,0.3555,0.3555,0
109679,npp,2715,422,0.23208280652761498,31.6588439941406,65.550666809082,3670176,2714,243,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-25 20:31:14.095058,93.48662010576261,62.88559360557407,52.01676392025222,1.2500398401182451e-17,3.0,-62.92,2.6065528283652384,-63.03,0.4121,0.9072,3.5534,0.4927,0.1879,0.1143,0.1143,0
109691,npp,1636,3532,0.26922695338726,31.6581897735596,65.5543746948242,3670176,1638,2866,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-25 22:11:40.477172,-73.0067059211592,60.38165506945483,50.34281586023791,1.6819775715447948e-22,20.0,60.39,2.4157378735459294,60.26,0.3458,0.5323,2.5468,0.8396,0.338,0.226,0.226,0
109866,npp,968,2962,0.294798076152802,31.6577053070068,65.5502166748047,3670176,968,2388,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-26 21:52:55.487537,-75.24286318923888,44.87676650440971,38.67008689149076,1.4391817911416358e-20,17.0,44.89,1.5732132722552272,44.72,0.3152,0.5412,1.9489,0.8258,0.2903,0.2434,0.2434,0
2276,npp,273,2381,0.25701738893985704,31.6568870544434,65.5530319213867,3670176,273,1925,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-27 21:34:08.723213,-78.01824304795483,19.71384259367433,17.380259020921986,2.5123565834770426e-17,13.0,19.72,1.0837787002826917,19.46,0.2734,0.3956,1.5037,1.1298,0.3191,0.2904,0.2904,0
110213,npp,2624,1796,0.28605742752552,31.657886505127,65.5544281005859,3670176,2624,1375,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-28 21:15:16.619904,96.09545396001623,13.715943510652851,12.12030760563093,8.124690358796652e-13,10.0,-13.72,1.015504800579495,-13.95,0.2528,0.4289,2.1973,1.0421,0.3063,0.2981,0.2981,0
110385,npp,1862,1207,0.263536959886551,31.657844543457,65.5517654418945,3670176,1862,894,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-29 20:56:24.517274,96.77846305791127,41.367201938145996,35.818201825274,1.7444350877413977e-07,7.0,-41.42,1.4867838833500562,-41.56,0.2787,0.5028,2.6188,0.8888,0.286,0.2342,0.2342,0
110560,npp,1090,616,0.835335910320282,31.6594429016113,65.5523681640625,3670144,1093,401,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-30 20:37:28.855527,94.42970046140363,58.72848135935161,49.18655879047135,0.0014599190767879589,4.0,-58.76,2.253202848596432,-58.85,0.3588,0.7476,3.1875,0.5978,0.4859,0.4994,0.44774223776729655,0
110735,npp,291,31,2.19904184341431,31.6595306396484,65.5554428100586,3670144,294,11,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-31 20:18:29.638541,91.95809157143466,69.72217157990822,56.160752576335376,0.012578394982065826,1.0,-69.75,3.5496478698597698,-69.81,0.4155,0.8877,3.6903,0.5035,0.8164,1.1072,0.6621261958531414,0
110745,npp,2377,3153,0.12500000017532334,31.6551990509033,65.555290222168,3670176,2377,2519,196611,3866787,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-05-31 21:59:04.917533,-74.25329829503536,50.85796313973047,43.37893476389362,9.890877725597275e-06,18.0,50.87,1.847645286154319,50.76,0.3109,0.5966,2.8993,0.7492,0.1917,0.0936,0.0936,0
112076,npp,1690,2572,1.039190292358398,31.6569423675537,65.5524368286133,3670144,1690,2080,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-06-01 21:40:18.155349,-76.86181549291106,29.279754389497377,25.663720647358772,0.006593175348300297,14.0,29.27,1.184412938166907,29.13,0.2777,0.4653,2.4515,0.9605,0.9315,0.9982,0.7649071484192365,0
112248,npp,977,1990,2.56252241134644,31.6579170227051,65.5550842285156,3670144,977,1559,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-06-02 21:21:29.616031,100.63711316549532,2.515309057874557,2.227154911887857,0.03451699281230689,11.0,-2.56,1.0,-2.74,0.2753,0.4469,3.5868,1.0,2.5625,2.5625,1.3411510663254662,0
112417,npp,239,1403,4.98316621780396,31.6559238433838,65.5522766113281,3670144,238,1055,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-06-03 21:02:35.737818,96.53981467677491,33.51144129368897,29.266936637047756,0.09032892007128433,8.0,-33.55,1.2365102219381485,-33.6,0.2801,0.46,2.5844,0.9716,4.1049,4.8415,1.6453023819473618,0
112582,npp,2547,808,7.05245161056519,31.6583557128906,65.5502319335938,3670144,2549,596,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-06-04 20:43:41.864328,95.16507980233239,53.91996469440254,45.69529391623732,0.12491394373887608,5.0,-53.96,1.9513309067639726,-53.99,0.322,0.5889,2.7418,0.7589,3.7593,5.3524,0.9324462451595403,0
112750,npp,1740,224,5.80154895782471,31.658597946167,65.551513671875,3670144,1738,113,196611,3866755,1623,afg_kandahar_39_12,31.65832867,65.55418631,39,12,afg_kandahar,2012-06-05 20:24:42.653692,92.46107792401332,66.59011420098358,54.34893969385582,0.08046719754270518,2.0,-66.61,3.1865100272627664,-66.65,0.4174,0.9944,3.715,0.4495,1.9555,2.6077,-0.2395505252404324,0
