lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.568,0.559,0.865
2,0.212,0.39,0.654
3,0.026,0.25,0.437
4,0.002,0.137,0.243
5,0.037,0.047,0.077
6,0.03,-0.023,-0.063
7,-0.014,-0.075,-0.169
8,-0.06,-0.112,-0.243
9,-0.072,-0.135,-0.289
10,-0.063,-0.147,-0.314
11,-0.065,-0.149,-0.329
12,-0.08,-0.144,-0.339
13,-0.086,-0.132,-0.343
14,-0.087,-0.116,-0.343
15,-0.079,-0.096,-0.341
16,-0.074,-0.075,-0.34
17,-0.081,-0.051,-0.34
18,-0.083,-0.028,-0.336
19,-0.078,-0.005,-0.325
20,-0.055,0.017,-0.303
21,-0.031,0.038,-0.264
22,-0.05,0.056,-0.207
23,-0.033,0.072,-0.121
24,0.027,0.084,0.001
25,0.133,0.094,0.166
26,0.256,0.089,0.367
27,0.256,0.087,0.57
28,0.078,0.09,0.726
29,-0.058,0.093,0.826
30,-0.017,0.092,0.829
31,0.176,0.088,0.731
32,0.306,0.086,0.564
33,0.229,0.084,0.353
34,0.093,0.077,0.156
35,-0.008,0.057,-0.003
36,-0.03,0.03,-0.119
37,-0.024,0.003,-0.203
38,-0.038,-0.018,-0.263
39,-0.066,-0.034,-0.302
40,-0.081,-0.049,-0.323
41,-0.082,-0.062,-0.333
42,-0.076,-0.072,-0.337
43,-0.079,-0.077,-0.338
44,-0.081,-0.077,-0.339
45,-0.089,-0.073,-0.34
46,-0.085,-0.066,-0.339
47,-0.075,-0.055,-0.335
48,-0.062,-0.04,-0.326
49,-0.063,-0.02,-0.312
50,-0.07,0.001,-0.287
51,-0.052,0.019,-0.24
52,-0.001,0.033,-0.164
53,0.047,0.043,-0.056
54,0.025,0.058,0.078
55,-0.014,0.079,0.238
56,0.018,0.098,0.424
57,0.211,0.109,0.632
58,0.436,0.111,0.811
59,0.466,0.111,0.874
60,0.257,0.109,0.777
61,0.042,0.102,0.595
62,-0.036,0.087,0.405
63,0.029,0.067,0.231
64,0.061,0.053,0.073
65,0.017,0.044,-0.065
66,-0.029,0.034,-0.167
67,-0.056,0.018,-0.237
68,-0.052,-0.001,-0.28
69,-0.048,-0.021,-0.307
70,-0.057,-0.037,-0.322
71,-0.072,-0.05,-0.331
72,-0.081,-0.06,-0.335
73,-0.077,-0.068,-0.335
74,-0.072,-0.072,-0.335
75,-0.078,-0.072,-0.336
76,-0.081,-0.067,-0.335
77,-0.078,-0.058,-0.331
78,-0.066,-0.047,-0.32
79,-0.043,-0.034,-0.298
80,-0.019,-0.017,-0.26
81,-0.018,0.006,-0.203
82,-0.012,0.031,-0.119
83,0.052,0.05,0.001
84,0.156,0.059,0.16
85,0.221,0.059,0.347
86,0.162,0.06,0.529
87,-0.009,0.065,0.671
88,-0.122,0.069,0.761
89,-0.018,0.066,0.771
90,0.184,0.061,0.686
91,0.239,0.058,0.521
92,0.139,0.055,0.32
93,0.038,0.046,0.139
94,-0.021,0.027,-0.006
95,-0.014,0.005,-0.115
96,-0.012,-0.013,-0.196
97,-0.034,-0.027,-0.256
98,-0.071,-0.038,-0.295
99,-0.073,-0.049,-0.315
100,-0.075,-0.059,-0.326
101,-0.074,-0.066,-0.33
102,-0.076,-0.069,-0.332
103,-0.083,-0.068,-0.333
104,-0.083,-0.064,-0.334
105,-0.076,-0.057,-0.333
106,-0.07,-0.048,-0.329
107,-0.07,-0.036,-0.322
108,-0.072,-0.021,-0.309
109,-0.065,-0.006,-0.283
110,-0.037,0.006,-0.238
111,0.021,0.013,-0.163
112,0.058,0.02,-0.06
113,0.032,0.032,0.065
114,-0.013,0.05,0.214
115,0.037,0.065,0.392
116,0.192,0.071,0.583
117,0.326,0.072,0.741
118,0.282,0.072,0.79
119,0.074,0.07,0.707
120,-0.034,0.063,0.559
121,-0.034,0.048,0.39
122,0.025,0.033,0.225
123,0.051,0.023,0.072
124,0.012,0.017,-0.058
125,-0.033,0.008,-0.156
126,-0.059,-0.007,-0.225
127,-0.053,-0.024,-0.271
128,-0.049,-0.039,-0.3
129,-0.06,-0.051,-0.317
130,-0.074,-0.06,-0.326
131,-0.076,-0.067,-0.329
132,-0.071,-0.072,-0.329
133,-0.079,-0.073,-0.33
134,-0.086,-0.071,-0.332
135,-0.083,-0.064,-0.33
136,-0.081,-0.054,-0.326
137,-0.064,-0.044,-0.316
138,-0.046,-0.032,-0.295
139,-0.033,-0.018,-0.26
140,-0.028,0.001,-0.206
141,-0.007,0.02,-0.126
142,0.052,0.034,-0.014
143,0.136,0.039,0.134
144,0.188,0.041,0.306
145,0.085,0.046,0.469
146,-0.066,0.052,0.607
147,-0.084,0.055,0.71
148,0.044,0.054,0.731
149,0.204,0.05,0.66
150,0.193,0.048,0.503
151,0.08,0.044,0.315
152,-0.004,0.032,0.144
153,-0.02,0.014,0.009
154,-0.002,-0.004,-0.097
155,-0.004,-0.016,-0.183
156,-0.031,-0.024,-0.246
157,-0.058,-0.032,-0.285
158,-0.069,-0.042,-0.308
159,-0.068,-0.051,-0.319
160,-0.066,-0.057,-0.324
161,-0.078,-0.061,-0.328
162,-0.079,-0.061,-0.328
163,-0.079,-0.059,-0.328
164,-0.081,-0.055,-0.328
165,-0.07,-0.048,-0.325
166,-0.069,-0.038,-0.319
167,-0.073,-0.026,-0.307
168,-0.057,-0.014,-0.282
169,-0.015,-0.005,-0.237
170,0.023,0.001,-0.168
171,0.042,0.008,-0.074
172,0.015,0.022,0.041
173,0.009,0.037,0.184
174,0.069,0.049,0.352
175,0.192,0.052,0.537
176,0.273,0.052,0.688
177,0.138,0.052,0.735
178,-0.051,0.051,0.676
179,-0.099,0.044,0.552
180,-0.024,0.034,0.403
181,0.074,0.025,0.248
182,0.082,0.021,0.095
183,0.03,0.017,-0.037
184,-0.023,0.007,-0.14
185,-0.041,-0.008,-0.212
186,-0.032,-0.024,-0.261
187,-0.041,-0.038,-0.293
188,-0.062,-0.048,-0.312
189,-0.074,-0.057,-0.321
190,-0.078,-0.065,-0.325
191,-0.082,-0.071,-0.326
192,-0.071,-0.074,-0.326
193,-0.072,-0.071,-0.325
194,-0.076,-0.065,-0.325
195,-0.074,-0.058,-0.321
196,-0.061,-0.049,-0.312
197,-0.043,-0.038,-0.293
198,-0.034,-0.024,-0.26
199,-0.037,-0.008,-0.209
200,-0.014,0.007,-0.135
201,0.037,0.016,-0.031
202,0.087,0.018,0.105
203,0.069,0.022,0.26
204,-0.035,0.03,0.416
205,-0.102,0.04,0.565
206,-0.052,0.046,0.682
207,0.138,0.047,0.731
208,0.26,0.047,0.672
209,0.174,0.046,0.517
210,0.049,0.042,0.336
211,-0.005,0.03,0.172
212,0.01,0.015,0.035
213,0.037,0.002,-0.076
214,0.026,-0.005,-0.166
215,-0.022,-0.009,-0.237
216,-0.061,-0.017,-0.281
217,-0.076,-0.028,-0.305
218,-0.07,-0.04,-0.316
219,-0.073,-0.049,-0.322
220,-0.077,-0.056,-0.324
221,-0.081,-0.061,-0.325
222,-0.081,-0.063,-0.325
223,-0.076,-0.063,-0.324
224,-0.067,-0.06,-0.321
225,-0.066,-0.054,-0.315
226,-0.069,-0.046,-0.303
227,-0.061,-0.038,-0.281
228,-0.037,-0.032,-0.24
229,-0.012,-0.025,-0.176
230,-0.012,-0.013,-0.09
231,-0.027,0.004,0.018
232,-0.004,0.022,0.157
233,0.082,0.032,0.33
234,0.182,0.035,0.515
235,0.165,0.037,0.663
236,0.006,0.04,0.721
237,-0.109,0.041,0.691
238,-0.085,0.037,0.585
239,0.068,0.03,0.448
240,0.165,0.026,0.289
241,0.125,0.026,0.123
242,0.052,0.022,-0.018
243,-0.01,0.012,-0.126
244,-0.027,-0.005,-0.203
245,-0.031,-0.021,-0.256
246,-0.048,-0.034,-0.29
247,-0.068,-0.044,-0.309
248,-0.08,-0.053,-0.318
249,-0.08,-0.062,-0.321
250,-0.08,-0.068,-0.322
251,-0.082,-0.071,-0.323
252,-0.078,-0.07,-0.322
253,-0.081,-0.066,-0.322
254,-0.077,-0.06,-0.318
255,-0.062,-0.052,-0.308
256,-0.044,-0.042,-0.289
257,-0.038,-0.029,-0.26
258,-0.04,-0.014,-0.213
259,-0.02,-0.002,-0.143
260,0.014,0.006,-0.044
261,0.036,0.01,0.085
262,0.013,0.019,0.238
263,-0.069,0.033,0.397
264,-0.078,0.046,0.561
265,0.037,0.053,0.7
266,0.237,0.054,0.769
267,0.291,0.055,0.711
268,0.17,0.054,0.554
269,0.033,0.048,0.37
270,-0.017,0.034,0.2
271,0.021,0.018,0.057
272,0.047,0.007,-0.062
273,0.012,0.002,-0.161
274,-0.038,-0.003,-0.233
275,-0.062,-0.012,-0.276
276,-0.072,-0.025,-0.299
277,-0.073,-0.039,-0.311
278,-0.071,-0.049,-0.316
279,-0.077,-0.058,-0.319
280,-0.087,-0.063,-0.321
281,-0.086,-0.067,-0.32
282,-0.079,-0.068,-0.319
283,-0.074,-0.066,-0.316
284,-0.074,-0.061,-0.311
285,-0.072,-0.054,-0.3
286,-0.069,-0.045,-0.279
287,-0.036,-0.037,-0.238
288,-0.01,-0.026,-0.177
289,-0.022,-0.01,-0.097
290,-0.034,0.009,0.01
291,0.022,0.027,0.153
292,0.119,0.035,0.329
293,0.201,0.037,0.518
294,0.132,0.04,0.668
295,-0.054,0.043,0.737
296,-0.146,0.045,0.72
297,-0.039,0.041,0.627
298,0.123,0.036,0.488
299,0.193,0.035,0.317
300,0.141,0.035,0.142
301,0.041,0.028,-0.007
302,-0.016,0.011,-0.118
303,-0.025,-0.01,-0.197
304,-0.032,-0.029,-0.25
305,-0.054,-0.042,-0.285
306,-0.077,-0.053,-0.304
307,-0.084,-0.062,-0.312
308,-0.088,-0.069,-0.316
309,-0.084,-0.073,-0.316
310,-0.084,-0.074,-0.316
311,-0.081,-0.07,-0.316
312,-0.082,-0.064,-0.315
313,-0.074,-0.055,-0.311
314,-0.061,-0.045,-0.302
315,-0.051,-0.032,-0.285
316,-0.053,-0.016,-0.258
317,-0.051,0.0,-0.214
318,-0.027,0.012,-0.146
319,0.016,0.02,-0.046
320,0.042,0.026,0.085
321,-0.006,0.039,0.236
322,-0.066,0.055,0.402
323,0.005,0.069,0.578
324,0.203,0.076,0.739
325,0.386,0.078,0.815
326,0.352,0.078,0.747
327,0.136,0.077,0.573
328,-0.01,0.067,0.379
329,-0.031,0.05,0.205
330,0.015,0.034,0.06
331,0.024,0.022,-0.064
332,-0.003,0.014,-0.161
333,-0.05,0.004,-0.23
334,-0.068,-0.012,-0.271
335,-0.068,-0.029,-0.293
336,-0.064,-0.045,-0.304
337,-0.069,-0.057,-0.309
338,-0.079,-0.066,-0.312
339,-0.08,-0.072,-0.312
340,-0.081,-0.075,-0.312
341,-0.076,-0.075,-0.312
342,-0.076,-0.07,-0.31
343,-0.079,-0.062,-0.306
344,-0.073,-0.051,-0.295
345,-0.057,-0.038,-0.272
346,-0.037,-0.025,-0.235
347,-0.038,-0.007,-0.179
348,-0.05,0.016,-0.101
349,-0.022,0.04,0.01
350,0.064,0.056,0.157
351,0.188,0.062,0.34
352,0.256,0.062,0.53
353,0.121,0.065,0.675
354,-0.045,0.069,0.756
355,-0.056,0.071,0.746
356,0.078,0.069,0.652
357,0.217,0.067,0.5
358,0.217,0.068,0.314
359,0.109,0.066,0.131
360,0.018,0.051,-0.016
361,-0.024,0.026,-0.123
362,-0.025,-0.001,-0.197
363,-0.037,-0.024,-0.249
364,-0.063,-0.043,-0.281
365,-0.08,-0.058,-0.298
366,-0.088,-0.071,-0.307
367,-0.086,-0.081,-0.311
368,-0.078,-0.086,-0.31
369,-0.078,-0.085,-0.309
370,-0.082,-0.081,-0.31
371,-0.087,-0.074,-0.31
372,-0.078,-0.063,-0.306
373,-0.07,-0.048,-0.297
374,-0.068,-0.029,-0.282
375,-0.073,-0.008,-0.256
376,-0.077,0.015,-0.214
377,-0.045,0.038,-0.144
378,-0.003,0.061,-0.044
379,0.001,0.081,0.084
380,-0.035,0.099,0.234
381,-0.014,0.114,0.407
382,0.14,0.126,0.589
383,0.387,0.134,0.754
384,0.555,0.137,0.828
385,0.372,0.135,0.735
386,0.137,0.129,0.557
387,0.016,0.118,0.369
388,0.005,0.102,0.197
389,0.026,0.082,0.05
390,0.017,0.058,-0.072
391,-0.029,0.032,-0.165
392,-0.06,0.004,-0.227
393,-0.069,-0.025,-0.265
394,-0.063,-0.052,-0.286
395,-0.066,-0.077,-0.298
396,-0.081,-0.096,-0.305
397,-0.086,-0.107,-0.308
398,-0.085,-0.108,-0.308
399,-0.079,-0.096,-0.307
400,-0.074,-0.066,-0.306
