gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,403,823,1.27606117725372,31.5687427520752,65.5546798706055,3670144,405,612,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-01 20:44:29.872047,95.20787373006695,53.516520062559145,45.39339626571361,0.008686910626966115,5.0,-53.56,1.9513309067639726,-53.94,0.2822,0.5305,2.3645,0.7633,0.787,0.974,0.7097142601989135,0
101110,npp,2693,239,2.32002019882202,31.5693645477295,65.5574188232422,3670144,2695,121,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-02 20:25:32.406639,92.86813798298549,66.31600993510364,54.182804994986135,0.02566884182873555,2.0,-66.34,3.0,-66.61,0.4671,1.0289,3.3351,0.3935,0.8353,0.913,0.13206542568934976,0
101119,npp,1658,3357,0.854764044284821,31.5655059814453,65.5519561767578,3670144,1657,2706,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-02 22:06:02.346682,-73.64929007220411,56.32417432708427,47.47068785274097,0.003485253646019653,19.0,56.33,2.1127631471468895,55.98,0.3176,0.561,2.2785,0.7218,0.544,0.6169,0.5108665805501177,0
101243,npp,988,2780,2.12180161476135,31.5646209716797,65.5513153076172,3670144,987,2236,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-03 21:47:17.335876,-75.76181476928289,38.26527585589261,33.25772897474139,0.020819074107453178,15.0,38.26,1.357151599901897,37.7,0.3089,0.4396,1.7891,0.9211,1.6444,1.9544,1.321012062822208,0
134,npp,291,2201,3.06511926651001,31.5678901672363,65.5567016601562,3670144,291,1760,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-04 21:28:30.546110,-78.61483243835218,9.710734541014267,8.589964507547547,0.052663814480043945,12.0,9.68,1.0,8.87,0.2455,0.3998,2.2935,1.0128,3.0702,3.1044,1.5021853844380442,0
101490,npp,2625,1615,4.60304403305054,31.568904876709,65.5507888793945,3670144,2626,1215,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-05 21:09:40.199962,99.30378623516505,23.462104011336933,20.643844048003544,0.10415507240656251,9.0,-23.52,1.1367971201176101,-24.21,0.258,0.3956,1.9462,1.0235,4.106,4.7111,1.5423439776282426,0
101613,npp,1878,1022,7.267249584198,31.5647487640381,65.5560455322266,3670144,1879,751,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-06 20:50:46.296810,96.11468160052068,47.713683289132504,40.926114337631304,0.17461034636580383,6.0,-47.77,1.646109783506203,-48.22,0.3091,0.4869,2.452,0.8316,4.5239,6.0433,0.7310518892666265,0
101994,npp,1744,2393,2.09705567359924,31.5671558380127,65.5539398193359,3670144,1744,1936,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-09 21:34:43.427146,-76.01134115618046,20.380321074476313,17.962219991125252,0.04256535962703886,13.0,20.35,1.0837787002826917,19.67,0.2559,0.3647,1.842,1.1102,2.0033,2.3282,1.033215161084937,0
102117,npp,1030,1809,1.38189506530762,31.568323135376,65.5532531738281,3670144,1030,1387,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-10 21:15:54.852605,97.90190671090424,12.964384985183985,11.458854278965417,0.022832471588588775,10.0,-12.99,1.015504800579495,-13.72,0.2563,0.4003,1.9476,1.0115,1.3715,1.3978,0.703157577117731,0
102241,npp,275,1220,0.909961998462677,31.5655059814453,65.5549621582031,3670144,276,905,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-11 20:57:02.715688,96.89947012716839,40.883511100222066,35.42209530922638,0.008602532435496205,7.0,-40.93,1.4276677814245327,-41.45,0.2927,0.4746,2.1866,0.8531,0.7098,0.7763,0.5145813353897736,0
102369,npp,1452,3732,1.21651899814606,31.5685043334961,65.5580291748047,3670144,1451,3014,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-12 22:18:26.284579,-71.88498357127021,64.3795296596435,52.989233058290345,0.008771710539633186,21.0,64.39,2.8345692104261015,64.085,0.3912,0.6961,2.1588,0.5816,0.5885,0.7076,0.44073435479678885,0
102482,npp,1789,43,0.323249399662018,31.5658187866211,65.5581512451172,3670176,1787,17,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-13 20:19:07.772748,91.70658897918564,69.54769088926547,56.06709043201517,1.0008170036614512e-07,1.0,-69.56,3.5496478698597698,-69.8,0.4908,0.9334,3.2573,0.4338,0.233,0.1402,0.1402,0
102490,npp,800,3168,0.6386399269104,31.5657768249512,65.5553283691406,3670144,797,2528,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-13 21:59:43.049898,-74.28540903696064,51.29400399479221,43.71490716082748,0.0024812789097535424,18.0,51.3,1.847645286154319,50.87,0.3469,0.5556,2.0953,0.7287,0.4498,0.4654,0.3899109498097745,0
539,npp,120,2587,0.2223706394433975,31.565450668335,65.5516510009766,3670176,120,2091,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-14 21:40:58.033985,-77.07343005725704,29.98385309078114,26.26742250259938,0.0001537817384480524,14.0,29.98,1.184412938166907,29.32,0.2783,0.4304,1.9615,0.9408,0.2293,0.2092,0.2092,0
102732,npp,2486,2005,0.26648108661174796,31.5633296966553,65.5550842285156,3670176,2486,1573,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-15 21:22:09.459179,95.24651080542107,1.675717916413826,1.4838748303234977,2.5070536169195462e-09,11.0,-1.7,1.0,-2.56,0.2395,0.4049,2.3998,1.0,0.2665,0.2665,0.2665,0
102972,npp,997,823,0.42170387506485,31.5634441375732,65.5573272705078,3670176,998,612,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-17 20:44:23.424306,95.28284396347385,53.50890820023941,45.39114883652245,2.854440628643778e-19,5.0,-53.56,1.9513309067639726,-53.94,0.2822,0.5305,2.3645,0.7633,0.3492,0.3219,0.3219,0
102980,npp,2893,3917,0.622247904539108,31.5640430450439,65.5514297485352,3670176,2891,3125,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-17 22:24:37.350685,-70.95562436790034,67.61712576941986,54.9739255545499,3.413262600327291e-10,22.0,67.63,3.3166247903554,67.37,0.4191,0.7298,2.8042,0.5548,0.3725,0.3452,0.3452,0
103338,npp,863,2200,0.25932089984417,31.5659332275391,65.5554351806641,3670176,863,1760,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-20 21:28:22.316735,-74.90104281642557,9.69404107587837,8.5756864251024,4.78694522926746e-24,12.0,9.63,1.0,8.87,0.2455,0.3998,2.2935,1.0128,0.2644,0.2626,0.2626,0
103574,npp,2461,1020,0.297398209571838,31.5702266693115,65.5516967773438,3670176,2460,750,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-22 20:50:38.067672,95.81427583764714,47.77789717544252,40.97941369640009,2.8116653039796346e-24,6.0,-47.83,1.646109783506203,-48.22,0.3091,0.4869,2.452,0.8316,0.2898,0.2473,0.2473,0
103694,npp,1686,432,0.496812462806702,31.5685214996338,65.5563354492188,3670176,1687,250,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-23 20:31:42.390384,93.62812676759852,62.68575145561673,51.887951306978714,2.489412314595311e-22,3.0,-62.72,2.6065528283652384,-62.99,0.3873,0.8566,2.8085,0.4727,0.2668,0.2348,0.2348,0
103702,npp,604,3544,0.24604497849941298,31.5673408508301,65.5542297363281,3670176,603,2876,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-23 22:12:06.992516,-72.48081498485583,60.638092889404646,50.52041675847824,1.6024229957024107e-22,20.0,60.65,2.4157378735459294,60.35,0.3426,0.6143,2.0825,0.6591,0.2525,0.1622,0.1622,0
103818,npp,3013,2975,0.366600021719933,31.565502166748,65.5534591674805,3670176,3014,2397,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-24 21:53:23.772269,-75.24256930424086,45.31766790562684,39.02584725132709,5.133149830394016e-22,17.0,45.33,1.5732132722552272,44.85,0.2926,0.4699,1.7128,0.8617,0.3393,0.3159,0.3159,0
103936,npp,2306,2393,0.2219519466161728,31.5672416687012,65.5535202026367,3670176,2306,1936,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-25 21:34:36.992689,-77.38242480358323,20.342506575389542,17.93000666793364,2.9967233960165735e-20,13.0,20.35,1.0837787002826917,19.67,0.2559,0.3647,1.842,1.1102,0.2732,0.2464,0.2464,0
104054,npp,1590,1808,0.256139904260635,31.5647869110107,65.5542755126953,3670176,1590,1386,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-26 21:15:46.654541,98.4696499486534,13.005914331204476,11.495783186124543,3.123223677063864e-17,10.0,-13.04,1.015504800579495,-13.72,0.2563,0.4003,1.9476,1.0115,0.263,0.2591,0.2591,0
104170,npp,848,1218,0.25890597701072704,31.5634670257568,65.5564575195312,3670176,846,903,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-27 20:56:52.755325,95.98386587668953,40.96025916511925,35.486023119797224,4.4671050609443356e-13,7.0,-41.0,1.4276677814245327,-41.45,0.2927,0.4746,2.1866,0.8531,0.2538,0.2209,0.2209,0
104287,npp,80,626,0.029256798326969105,31.5628395080566,65.5575485229492,3670176,84,410,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-28 20:37:57.080368,94.1315456865872,58.48209493282076,49.01633945143152,4.664765651778002e-08,4.0,-58.53,2.253202848596432,-58.81,0.3459,0.7424,2.8746,0.5454,0.0884,0.016,0.016,0
104295,npp,2024,3731,0.12500000006315518,31.563533782959,65.5537338256836,3670176,2024,3014,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-28 22:18:18.124792,-72.07522639412991,64.3604123541242,52.97875720542752,2.4217369660192256e-16,21.0,64.37,2.8345692104261015,64.085,0.3912,0.6961,2.1588,0.5816,0.2034,0.0727,0.0727,0
104405,npp,2358,40,0.563645124435425,31.5649738311768,65.554931640625,3670144,2359,15,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-29 20:18:59.625833,91.92973729616088,69.57271322685533,56.0829842007705,0.0006438151379406545,1.0,-69.61,3.5496478698597698,-69.8,0.4908,0.9334,3.2573,0.4338,0.3007,0.2445,0.2445,0
104414,npp,1369,3167,0.52183786034584,31.5641345977783,65.5525360107422,3670176,1369,2528,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-29 21:59:34.904184,-74.22816226779062,51.25064214381248,43.68320555084305,5.6698554286592916e-12,18.0,51.27,1.847645286154319,50.87,0.3469,0.5556,2.0953,0.7287,0.3866,0.3803,0.3803,0
104530,npp,686,2585,0.411346942186356,31.5653209686279,65.5499801635742,3670176,685,2090,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-04-30 21:40:48.125528,-76.44381657704527,29.892580863480262,26.190271652679364,8.889344520088293e-07,14.0,29.88,1.184412938166907,29.32,0.2783,0.4304,1.9615,0.9408,0.3888,0.387,0.387,0
105575,npp,3033,2003,0.610827058553696,31.5677452087402,65.5565567016602,3670144,3033,1571,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-01 21:21:59.570203,87.8720221865444,1.8516718265122905,1.6397139653069297,0.002235132645728572,11.0,-1.82,1.0,-2.56,0.2395,0.4049,2.3998,1.0,0.6108,0.6108,0.5427995669120588,0
105748,npp,2299,1416,1.26935589313507,31.5662593841553,65.5574264526367,3670144,2299,1063,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-02 21:03:07.461324,97.14925704628895,32.919803498298975,28.76837675824434,0.015556864833349213,8.0,-32.97,1.2365102219381485,-33.46,0.2763,0.4059,2.0901,0.9974,1.1032,1.2661,0.7928065924789973,0
105927,npp,1539,820,2.53678297996521,31.569034576416,65.5549011230469,3670144,1541,609,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-03 20:44:13.577370,95.32560273273687,53.58270748583292,45.447516375636965,0.04102490913840121,5.0,-53.64,1.9513309067639726,-53.94,0.2822,0.5305,2.3645,0.7633,1.4331,1.9362,0.6880809704041624,0
106297,npp,2116,2779,0.12500000574312287,31.5636882781982,65.5568923950195,3670144,2116,2234,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-05 21:47:01.089334,-76.58739749669107,38.21939820867337,33.22227891829818,0.10845201627884647,15.0,38.22,1.357151599901897,37.7,0.3089,0.4396,1.7891,0.9211,0.1731,0.1151,-3.1843838540412914,0
106478,npp,1415,2198,5.90928792953491,31.5651187896729,65.5568923950195,3670144,1415,1757,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-06 21:28:12.543198,-76.90616738283398,9.546188446030722,8.445244403159798,0.10145488436124935,12.0,9.51,1.0,8.87,0.2455,0.3998,2.2935,1.0128,5.9144,5.9849,2.89829299766563,0
106655,npp,689,1612,4.18549251556396,31.5644416809082,65.5547485351562,3670144,690,1212,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-07 21:09:22.219474,99.3154851830284,23.603746806934577,20.767757352674643,0.06975001777645545,9.0,-23.67,1.1367971201176101,-24.21,0.258,0.3956,1.9462,1.0235,3.7387,4.2838,2.161764233686669,0
106773,npp,2993,1018,2.68964529037476,31.5680465698242,65.5534057617188,3670144,2995,748,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-08 20:50:28.333014,96.40575979251685,47.84094389857813,41.02887177083776,0.04402974802246778,6.0,-47.9,1.646109783506203,-48.22,0.3091,0.4869,2.452,0.8316,1.743,2.2366,0.8970634226060503,0
106888,npp,1133,3541,2.08366572856903,31.5703430175781,65.5516815185547,3670144,1131,2874,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-09 22:11:55.494504,-72.6242497966528,60.570442004477854,50.47458334871077,0.03538050608983802,20.0,60.59,2.4157378735459294,60.35,0.3426,0.6143,2.0825,0.6591,1.0131,1.3734,0.2970031509909352,0
107056,npp,468,2972,1.025464117527008,31.5673751831055,65.5522842407227,3670144,469,2395,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-10 21:53:12.284991,-75.61597107640982,45.21402290433882,38.94330251135142,0.02182018652293275,17.0,45.23,1.5732132722552272,44.85,0.2926,0.4699,1.7128,0.8617,0.7581,0.8837,0.219854775218977,0
107228,npp,2847,2389,0.597558200359344,31.5670909881592,65.5526580810547,3670144,2847,1932,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-11 21:34:23.734201,-75.78441513608962,20.15238318466567,17.7642920862071,0.010724168253216109,13.0,20.14,1.0837787002826917,19.67,0.2559,0.3647,1.842,1.1102,0.6198,0.6634,0.33713386670349593,0
107400,npp,2129,1805,0.436495780944824,31.5656700134277,65.5540618896484,3670144,2129,1383,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-12 21:15:35.185835,100.5610194596448,13.169968989943719,11.64037176149006,0.003387830451575157,10.0,-13.21,1.015504800579495,-13.72,0.2563,0.4003,1.9476,1.0115,0.4406,0.4415,0.33843052965966913,0
107573,npp,1385,1215,0.31746149063110396,31.5642642974854,65.5570983886719,3670176,1385,901,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-13 20:56:41.299688,96.73807502888245,41.062289906328914,35.57029672569006,0.00029797159636170943,7.0,-41.12,1.4276677814245327,-41.45,0.2927,0.4746,2.1866,0.8531,0.2948,0.2708,0.2708,0
107744,npp,615,623,0.444082736968994,31.5657138824463,65.5564804077148,3670176,616,407,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-14 20:37:45.634532,94.33685108002624,58.56364807960608,49.074522218545425,2.2155388892019724e-08,4.0,-58.6,2.253202848596432,-58.81,0.3459,0.7424,2.8746,0.5454,0.2725,0.2422,0.2422,0
107756,npp,2559,3727,0.12500000027859273,31.5651550292969,65.552619934082,3670144,2556,3011,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-14 22:18:04.900569,-71.64052299035204,64.28416413108863,52.93144441100617,0.0013916736804429816,21.0,64.3,2.8345692104261015,64.085,0.3912,0.6961,2.1588,0.5816,0.2034,0.0727,0.030360493587232015,0
107921,npp,2874,37,0.491420358419418,31.5683479309082,65.5564727783203,3670176,2873,14,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-15 20:18:46.410574,91.85324171280227,69.62882205054069,56.113653682872446,2.381255398507249e-13,1.0,-69.66,3.5496478698597698,-69.8,0.4908,0.9334,3.2573,0.4338,0.2804,0.2132,0.2132,0
107933,npp,1902,3163,0.12499999996853654,31.5669078826904,65.5531616210938,3670176,1900,2525,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-15 21:59:21.689372,-74.09049561879249,51.14043359385503,43.598631824793635,0.00010634580264911706,18.0,51.15,1.847645286154319,50.87,0.3469,0.5556,2.0953,0.7287,0.1718,0.0911,0.0911,0
108103,npp,1201,2582,0.1825169697403908,31.5701446533203,65.55322265625,3670176,1202,2087,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-16 21:40:36.702292,-77.21531727304385,29.73816832008266,26.05768022821851,8.437406363792477e-09,14.0,29.74,1.184412938166907,29.32,0.2783,0.4304,1.9615,0.9408,0.1956,0.1717,0.1717,0
108281,npp,491,1999,0.22367660701274872,31.5643329620361,65.5574035644531,3670176,491,1567,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-17 21:21:46.380073,89.40948913876181,2.06762244665637,1.8309163008503728,8.816774834617067e-14,11.0,-2.05,1.0,-2.56,0.2395,0.4049,2.3998,1.0,0.2237,0.2237,0.2237,0
108455,npp,2827,1412,0.231254704296589,31.5630474090576,65.5570602416992,3670176,2826,1060,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-18 21:02:54.277187,97.29913215683128,33.08996396061124,28.91194244424411,3.1750196950677637e-18,8.0,-33.15,1.2365102219381485,-33.46,0.2763,0.4059,2.0901,0.9974,0.2636,0.2307,0.2307,0
108632,npp,2065,816,0.37247137725353197,31.5669727325439,65.5521545410156,3670176,2068,605,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-19 20:44:00.394315,95.50004240610168,53.69847448367348,45.533403643093436,6.93631088494755e-22,5.0,-53.75,1.9513309067639726,-53.94,0.2822,0.5305,2.3645,0.7633,0.3239,0.2843,0.2843,0
108645,npp,890,3911,0.291980072855949,31.5674953460693,65.5529937744141,3670176,889,3122,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-19 22:24:14.322234,-71.10912389627069,67.52024047240603,54.91797053183884,1.295534209067916e-15,22.0,67.53,3.3166247903554,67.37,0.4191,0.7298,2.8042,0.5548,0.2729,0.162,0.162,0
108802,npp,1276,231,0.1181847513653338,31.5679759979248,65.55810546875,3670176,1274,116,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-20 20:25:01.170224,92.65043957241026,66.44923892800425,54.26861073937764,4.0489432964113655e-26,2.0,-66.49,3.0,-66.61,0.4671,1.0289,3.3351,0.3935,0.1013,0.0465,0.0465,0
108816,npp,242,3352,0.0522549822926521,31.5692901611328,65.5571975708008,3670176,245,2701,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-20 22:05:32.890398,-73.78597759471344,56.19352744203178,47.38002462813226,1.0016161232970121e-22,19.0,56.21,2.0682789409984763,55.98,0.3176,0.561,2.2785,0.7218,0.1589,0.0377,0.0377,0
108985,npp,2638,2773,0.1250000003246643,31.5656757354736,65.5505065917969,3670176,2637,2229,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-21 21:46:46.122715,-75.80644798857492,37.98805801705308,33.0295538983312,1.8717570008892615e-22,15.0,37.98,1.357151599901897,37.7,0.3089,0.4396,1.7891,0.9211,0.1731,0.1151,0.1151,0
109157,npp,1935,2193,0.364029690623283,31.5664882659912,65.5572967529297,3670176,1935,1753,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-22 21:27:57.574480,-74.44715059488033,9.281433312940129,8.211413202344916,6.23515002025842e-23,12.0,9.22,1.0,8.87,0.2455,0.3998,2.2935,1.0128,0.3691,0.3687,0.3687,0
109508,npp,437,1014,0.394410371780396,31.5683994293213,65.5579071044922,3670176,438,745,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-24 20:50:13.341804,96.18031298186844,47.97831945553404,41.13558055425879,1.1551774524133603e-20,6.0,-48.03,1.646109783506203,-48.22,0.3091,0.4869,2.452,0.8316,0.3487,0.328,0.328,0
109679,npp,2729,424,0.387144356966019,31.568323135376,65.5527038574219,3670176,2729,244,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-25 20:31:15.874338,93.33715404213797,62.85501216764717,51.99659698502748,1.1755110063814742e-17,3.0,-62.88,2.6065528283652384,-62.99,0.3873,0.8566,2.8085,0.4727,0.2248,0.183,0.183,0
109691,npp,1649,3537,0.236213110387325,31.5688381195068,65.5584945678711,3670176,1652,2870,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-25 22:11:42.256447,-73.21357116867645,60.49546357354039,50.42059581378825,1.5687569357299037e-22,20.0,60.5,2.4157378735459294,60.35,0.3426,0.6143,2.0825,0.6591,0.2484,0.1557,0.1557,0
109866,npp,981,2967,0.301935970783234,31.5678806304932,65.5559005737305,3670176,982,2391,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-26 21:52:57.266767,-75.55826988168322,45.04545150242007,38.80546254286678,1.3529754081635739e-20,17.0,45.06,1.5732132722552272,44.85,0.2926,0.4699,1.7128,0.8617,0.2982,0.2602,0.2602,0
2276,npp,286,2384,0.186795312911272,31.5674915313721,65.5551376342773,3670176,286,1928,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-27 21:34:08.723213,-75.91728798910673,19.89150075899958,17.535426031617416,2.4001535641503296e-17,13.0,19.88,1.0837787002826917,19.67,0.2559,0.3647,1.842,1.1102,0.2407,0.2074,0.2074,0
110213,npp,2638,1799,0.271833598613739,31.5637493133545,65.5527114868164,3670176,2638,1378,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-28 21:15:18.399141,97.01903141896709,13.53246031314597,11.958814018700867,7.921216233897758e-13,10.0,-13.55,1.015504800579495,-13.72,0.2563,0.4003,1.9476,1.0115,0.2784,0.275,0.275,0
110385,npp,1876,1210,0.1565985307097435,31.5653553009033,65.5555725097656,3670176,1877,896,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-29 20:56:26.296555,97.07783312113995,41.25023387269805,35.722190709427515,1.7312850117956217e-07,7.0,-41.3,1.4276677814245327,-41.45,0.2927,0.4746,2.1866,0.8531,0.1822,0.1336,0.1336,0
110560,npp,1103,617,0.958310902118683,31.5684947967529,65.5509872436523,3670144,1108,403,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-30 20:37:28.855527,93.8939680176002,58.71193182432594,49.17491870529869,0.0014666632758877655,4.0,-58.74,2.253202848596432,-58.81,0.3459,0.7424,2.8746,0.5454,0.5007,0.5227,0.478079051822655,0
110735,npp,306,33,1.89395117759705,31.5638160705566,65.5573043823242,3670144,309,12,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-31 20:18:31.417777,92.07356878467749,69.69590492501524,56.14602012193251,0.012623850651479777,1.0,-69.72,3.5496478698597698,-69.8,0.4908,0.9334,3.2573,0.4338,0.6755,0.8216,0.437538985465313,0
110745,npp,2390,3157,0.12500000007163378,31.567310333252,65.5512847900391,3670176,2391,2522,196611,3866787,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-05-31 21:59:06.696769,-74.52294032978962,50.969981212569856,43.464887185409346,1.0105980968035825e-05,18.0,50.99,1.847645286154319,50.87,0.3469,0.5556,2.0953,0.7287,0.1718,0.0911,0.0911,0
112076,npp,1703,2576,0.904895961284637,31.5681610107422,65.5550155639648,3670144,1703,2082,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-06-01 21:40:19.934631,-76.4583229997373,29.45600665411581,25.814681088111293,0.006636240224254143,14.0,29.46,1.184412938166907,29.32,0.2783,0.4304,1.9615,0.9408,0.8055,0.8513,0.6494027165491552,0
112248,npp,991,1992,2.28462481498718,31.5646286010742,65.5512390136719,3670144,991,1561,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-06-02 21:21:29.616031,82.40013319841793,2.5767533917660037,2.2815523404796636,0.034668207005341574,11.0,-2.45,1.0,-2.56,0.2395,0.4049,2.3998,1.0,2.2846,2.2846,1.2298737423656652,0
112417,npp,252,1406,3.99114751815796,31.5690002441406,65.5559692382812,3670144,252,1056,196611,3866755,4791,afg_kandahar_39_34,31.56666199,65.55418631,39,34,afg_kandahar,2012-06-03 21:02:37.517100,96.9993913720174,33.367368507731136,29.144881361310063,0.09060273385346354,8.0,-33.42,1.2365102219381485,-33.46,0.2763,0.4059,2.0901,0.9974,3.3044,3.9809,1.2244527919289423,0
