lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.556,0.546,0.863
2,0.162,0.383,0.649
3,-0.01,0.248,0.436
4,0.033,0.138,0.25
5,0.082,0.05,0.083
6,0.044,-0.018,-0.062
7,-0.019,-0.069,-0.17
8,-0.063,-0.105,-0.243
9,-0.061,-0.127,-0.288
10,-0.052,-0.139,-0.314
11,-0.058,-0.141,-0.33
12,-0.075,-0.136,-0.339
13,-0.084,-0.125,-0.344
14,-0.081,-0.109,-0.345
15,-0.067,-0.089,-0.343
16,-0.06,-0.068,-0.341
17,-0.069,-0.044,-0.34
18,-0.078,-0.021,-0.336
19,-0.073,0.002,-0.324
20,-0.058,0.024,-0.304
21,-0.032,0.045,-0.266
22,-0.052,0.063,-0.21
23,-0.042,0.079,-0.124
24,-0.007,0.092,-0.005
25,0.098,0.102,0.16
26,0.268,0.096,0.367
27,0.348,0.093,0.578
28,0.155,0.098,0.731
29,-0.043,0.104,0.822
30,-0.013,0.103,0.821
31,0.227,0.095,0.731
32,0.347,0.09,0.567
33,0.203,0.089,0.349
34,0.035,0.083,0.148
35,-0.041,0.062,-0.009
36,-0.034,0.033,-0.122
37,-0.017,0.008,-0.204
38,-0.037,-0.01,-0.265
39,-0.061,-0.025,-0.303
40,-0.077,-0.04,-0.323
41,-0.073,-0.054,-0.333
42,-0.064,-0.065,-0.337
43,-0.065,-0.072,-0.339
44,-0.077,-0.074,-0.342
45,-0.091,-0.072,-0.343
46,-0.087,-0.067,-0.341
47,-0.07,-0.059,-0.336
48,-0.062,-0.045,-0.328
49,-0.063,-0.027,-0.314
50,-0.069,-0.005,-0.288
51,-0.058,0.015,-0.243
52,-0.007,0.029,-0.168
53,0.069,0.037,-0.057
54,0.064,0.049,0.081
55,-0.003,0.069,0.241
56,-0.016,0.088,0.422
57,0.141,0.096,0.624
58,0.418,0.094,0.809
59,0.464,0.092,0.874
60,0.193,0.093,0.769
61,-0.044,0.089,0.587
62,-0.064,0.074,0.406
63,0.039,0.055,0.235
64,0.088,0.041,0.075
65,0.02,0.035,-0.067
66,-0.041,0.025,-0.171
67,-0.058,0.008,-0.239
68,-0.044,-0.013,-0.281
69,-0.043,-0.032,-0.308
70,-0.052,-0.046,-0.323
71,-0.073,-0.056,-0.333
72,-0.084,-0.064,-0.338
73,-0.079,-0.069,-0.338
74,-0.067,-0.071,-0.337
75,-0.066,-0.069,-0.336
76,-0.077,-0.061,-0.336
77,-0.083,-0.05,-0.332
78,-0.073,-0.037,-0.321
79,-0.05,-0.024,-0.3
80,-0.019,-0.008,-0.261
81,-0.016,0.013,-0.204
82,-0.016,0.038,-0.121
83,0.021,0.059,-0.006
84,0.135,0.067,0.155
85,0.258,0.065,0.351
86,0.224,0.067,0.536
87,0.007,0.075,0.675
88,-0.11,0.081,0.764
89,0.011,0.078,0.776
90,0.254,0.072,0.695
91,0.289,0.068,0.527
92,0.11,0.067,0.319
93,-0.009,0.058,0.135
94,-0.039,0.035,-0.007
95,-0.005,0.011,-0.113
96,0.004,-0.008,-0.195
97,-0.035,-0.021,-0.258
98,-0.07,-0.032,-0.296
99,-0.069,-0.044,-0.315
100,-0.068,-0.057,-0.325
101,-0.063,-0.066,-0.33
102,-0.07,-0.07,-0.333
103,-0.086,-0.07,-0.337
104,-0.094,-0.066,-0.338
105,-0.085,-0.06,-0.335
106,-0.069,-0.051,-0.329
107,-0.064,-0.038,-0.322
108,-0.067,-0.022,-0.309
109,-0.064,-0.004,-0.283
110,-0.046,0.01,-0.24
111,0.008,0.018,-0.166
112,0.063,0.025,-0.062
113,0.048,0.038,0.067
114,-0.007,0.057,0.217
115,0.021,0.072,0.392
116,0.195,0.076,0.587
117,0.393,0.074,0.755
118,0.323,0.075,0.797
119,0.026,0.076,0.702
120,-0.09,0.07,0.553
121,-0.036,0.054,0.391
122,0.087,0.037,0.234
123,0.094,0.027,0.076
124,0.013,0.023,-0.061
125,-0.049,0.011,-0.161
126,-0.07,-0.008,-0.229
127,-0.061,-0.029,-0.274
128,-0.055,-0.045,-0.302
129,-0.068,-0.057,-0.318
130,-0.081,-0.066,-0.327
131,-0.087,-0.074,-0.331
132,-0.077,-0.078,-0.332
133,-0.071,-0.079,-0.332
134,-0.077,-0.076,-0.332
135,-0.085,-0.068,-0.331
136,-0.086,-0.058,-0.327
137,-0.076,-0.046,-0.317
138,-0.058,-0.033,-0.297
139,-0.046,-0.017,-0.263
140,-0.04,0.003,-0.208
141,-0.024,0.025,-0.129
142,0.036,0.04,-0.017
143,0.144,0.044,0.136
144,0.222,0.045,0.314
145,0.121,0.051,0.479
146,-0.069,0.061,0.614
147,-0.112,0.066,0.712
148,0.101,0.063,0.743
149,0.303,0.057,0.675
150,0.233,0.054,0.51
151,0.041,0.052,0.312
152,-0.048,0.039,0.142
153,-0.032,0.017,0.008
154,0.005,-0.003,-0.099
155,-0.007,-0.016,-0.186
156,-0.043,-0.023,-0.249
157,-0.066,-0.033,-0.287
158,-0.071,-0.044,-0.308
159,-0.069,-0.056,-0.319
160,-0.07,-0.064,-0.325
161,-0.088,-0.069,-0.33
162,-0.096,-0.071,-0.332
163,-0.097,-0.071,-0.332
164,-0.087,-0.067,-0.329
165,-0.077,-0.06,-0.325
166,-0.071,-0.049,-0.318
167,-0.074,-0.035,-0.306
168,-0.067,-0.021,-0.283
169,-0.029,-0.011,-0.239
170,0.018,-0.005,-0.171
171,0.045,0.004,-0.075
172,0.017,0.019,0.043
173,-0.017,0.039,0.186
174,0.041,0.051,0.355
175,0.214,0.052,0.544
176,0.331,0.051,0.698
177,0.145,0.052,0.739
178,-0.103,0.053,0.672
179,-0.137,0.047,0.552
180,-0.001,0.034,0.411
181,0.121,0.024,0.257
182,0.097,0.021,0.097
183,0.015,0.019,-0.042
184,-0.034,0.007,-0.143
185,-0.032,-0.011,-0.212
186,-0.029,-0.028,-0.262
187,-0.048,-0.041,-0.294
188,-0.074,-0.051,-0.313
189,-0.084,-0.06,-0.321
190,-0.084,-0.069,-0.326
191,-0.073,-0.075,-0.326
192,-0.068,-0.077,-0.326
193,-0.079,-0.075,-0.327
194,-0.089,-0.069,-0.327
195,-0.086,-0.061,-0.322
196,-0.073,-0.052,-0.312
197,-0.052,-0.041,-0.293
198,-0.041,-0.027,-0.261
199,-0.035,-0.01,-0.21
200,-0.024,0.007,-0.137
201,0.025,0.017,-0.034
202,0.101,0.017,0.108
203,0.116,0.02,0.269
204,-0.013,0.03,0.423
205,-0.134,0.042,0.563
206,-0.065,0.048,0.68
207,0.157,0.047,0.735
208,0.303,0.045,0.681
209,0.171,0.047,0.523
210,0.007,0.045,0.337
211,-0.03,0.033,0.172
212,0.018,0.015,0.036
213,0.052,0.002,-0.078
214,0.02,-0.004,-0.172
215,-0.031,-0.009,-0.24
216,-0.066,-0.019,-0.282
217,-0.074,-0.033,-0.304
218,-0.071,-0.047,-0.315
219,-0.073,-0.057,-0.321
220,-0.084,-0.063,-0.326
221,-0.092,-0.067,-0.328
222,-0.087,-0.069,-0.327
223,-0.075,-0.067,-0.325
224,-0.063,-0.063,-0.321
225,-0.065,-0.055,-0.316
226,-0.067,-0.045,-0.304
227,-0.061,-0.035,-0.282
228,-0.04,-0.027,-0.242
229,-0.006,-0.02,-0.178
230,-0.002,-0.008,-0.09
231,-0.038,0.011,0.02
232,-0.041,0.03,0.158
233,0.048,0.04,0.329
234,0.205,0.041,0.52
235,0.227,0.043,0.67
236,0.035,0.048,0.725
237,-0.131,0.051,0.689
238,-0.056,0.046,0.593
239,0.129,0.037,0.46
240,0.215,0.032,0.297
241,0.125,0.032,0.122
242,0.016,0.029,-0.025
243,-0.03,0.016,-0.13
244,-0.026,-0.003,-0.205
245,-0.032,-0.019,-0.257
246,-0.055,-0.032,-0.291
247,-0.078,-0.042,-0.309
248,-0.087,-0.052,-0.318
249,-0.084,-0.061,-0.322
250,-0.072,-0.068,-0.322
251,-0.071,-0.071,-0.323
252,-0.079,-0.07,-0.323
253,-0.086,-0.067,-0.322
254,-0.08,-0.061,-0.318
255,-0.062,-0.054,-0.308
256,-0.043,-0.045,-0.29
257,-0.039,-0.031,-0.261
258,-0.048,-0.015,-0.214
259,-0.034,0.0,-0.145
260,0.01,0.008,-0.044
261,0.07,0.012,0.092
262,0.052,0.021,0.247
263,-0.061,0.037,0.403
264,-0.11,0.05,0.559
265,0.014,0.055,0.698
266,0.278,0.053,0.775
267,0.324,0.052,0.718
268,0.145,0.054,0.553
269,-0.009,0.05,0.365
270,-0.022,0.036,0.198
271,0.033,0.019,0.055
272,0.053,0.008,-0.066
273,0.004,0.004,-0.165
274,-0.049,-0.002,-0.235
275,-0.063,-0.013,-0.276
276,-0.065,-0.028,-0.298
277,-0.066,-0.041,-0.31
278,-0.071,-0.051,-0.316
279,-0.079,-0.058,-0.32
280,-0.086,-0.064,-0.322
281,-0.082,-0.066,-0.321
282,-0.071,-0.067,-0.319
283,-0.065,-0.064,-0.316
284,-0.069,-0.058,-0.311
285,-0.069,-0.049,-0.301
286,-0.062,-0.04,-0.28
287,-0.033,-0.032,-0.241
288,-0.001,-0.023,-0.179
289,-0.015,-0.007,-0.097
290,-0.054,0.013,0.007
291,-0.028,0.032,0.146
292,0.085,0.039,0.325
293,0.239,0.039,0.523
294,0.192,0.042,0.676
295,-0.043,0.048,0.743
296,-0.149,0.05,0.726
297,-0.027,0.045,0.635
298,0.179,0.038,0.497
299,0.213,0.037,0.319
300,0.101,0.04,0.135
301,0.006,0.034,-0.015
302,-0.023,0.017,-0.122
303,-0.019,-0.004,-0.198
304,-0.025,-0.021,-0.251
305,-0.052,-0.033,-0.285
306,-0.072,-0.043,-0.303
307,-0.077,-0.053,-0.311
308,-0.074,-0.062,-0.315
309,-0.067,-0.067,-0.315
310,-0.07,-0.069,-0.316
311,-0.078,-0.067,-0.317
312,-0.079,-0.063,-0.316
313,-0.076,-0.057,-0.312
314,-0.061,-0.049,-0.302
315,-0.048,-0.038,-0.286
316,-0.046,-0.023,-0.259
317,-0.056,-0.006,-0.215
318,-0.041,0.007,-0.148
319,0.011,0.014,-0.047
320,0.059,0.018,0.088
321,0.008,0.029,0.239
322,-0.09,0.046,0.399
323,-0.06,0.059,0.568
324,0.15,0.062,0.729
325,0.389,0.061,0.815
326,0.334,0.062,0.742
327,0.097,0.065,0.567
328,-0.033,0.058,0.378
329,-0.02,0.043,0.207
330,0.043,0.028,0.061
331,0.036,0.019,-0.066
332,-0.014,0.014,-0.164
333,-0.052,0.003,-0.231
334,-0.06,-0.012,-0.27
335,-0.058,-0.029,-0.292
336,-0.062,-0.044,-0.304
337,-0.072,-0.055,-0.31
338,-0.081,-0.063,-0.314
339,-0.082,-0.068,-0.315
340,-0.076,-0.07,-0.314
341,-0.064,-0.069,-0.312
342,-0.061,-0.065,-0.31
343,-0.065,-0.056,-0.305
344,-0.064,-0.045,-0.294
345,-0.05,-0.033,-0.274
346,-0.028,-0.022,-0.236
347,-0.018,-0.007,-0.179
348,-0.045,0.015,-0.102
349,-0.055,0.039,0.005
350,0.002,0.056,0.151
351,0.152,0.06,0.338
352,0.27,0.06,0.535
353,0.148,0.065,0.68
354,-0.042,0.071,0.757
355,-0.065,0.073,0.743
356,0.114,0.068,0.653
357,0.271,0.063,0.505
358,0.216,0.064,0.311
359,0.081,0.065,0.125
360,-0.002,0.051,-0.02
361,-0.019,0.027,-0.124
362,-0.019,0.003,-0.199
363,-0.037,-0.016,-0.251
364,-0.061,-0.031,-0.282
365,-0.078,-0.045,-0.299
366,-0.078,-0.058,-0.306
367,-0.074,-0.067,-0.31
368,-0.065,-0.073,-0.31
369,-0.072,-0.074,-0.311
370,-0.08,-0.071,-0.312
371,-0.083,-0.066,-0.311
372,-0.072,-0.058,-0.306
373,-0.06,-0.047,-0.297
374,-0.056,-0.032,-0.282
375,-0.06,-0.012,-0.256
376,-0.072,0.009,-0.215
377,-0.043,0.03,-0.147
378,0.022,0.051,-0.044
379,0.05,0.07,0.088
380,-0.004,0.087,0.238
381,-0.053,0.101,0.402
382,0.059,0.112,0.58
383,0.316,0.119,0.748
384,0.519,0.122,0.827
385,0.32,0.12,0.728
386,0.072,0.114,0.55
387,-0.018,0.103,0.366
388,0.027,0.088,0.2
389,0.063,0.07,0.052
390,0.027,0.048,-0.074
391,-0.037,0.023,-0.169
392,-0.064,-0.003,-0.229
393,-0.066,-0.029,-0.266
394,-0.061,-0.054,-0.286
395,-0.062,-0.076,-0.297
396,-0.073,-0.092,-0.303
397,-0.081,-0.1,-0.307
398,-0.079,-0.098,-0.308
399,-0.069,-0.082,-0.307
400,-0.061,-0.048,-0.305
