gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1802,29,0.1385169187560678,31.4874725341797,65.4343643188477,3670176,1801,10,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-04-13 20:19:09.552028,91.81422770310125,69.76078632581199,56.184575900824946,9.163161842970087e-08,1.0,-69.78,3.5496478698597698,-69.95,0.1451,0.3972,0.6196,0.616,0.1718,0.0853,0
539,npp,135,2576,0.26193626224994704,31.4854621887207,65.4335479736328,3670176,135,2082,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-04-14 21:40:59.813265,-76.50549032397794,29.453514187878046,25.813431300143677,0.00014987416865818522,14.0,29.46,1.184412938166907,28.8,0.1657,0.2771,0.3282,0.8832,0.2319,0.2313,0
102980,npp,2909,3907,0.2011343389749527,31.4868030548096,65.4341278076172,3670176,2907,3120,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-04-17 22:24:39.129959,-71.09363209151651,67.46303113925308,54.882980041169176,3.0334428547661043e-10,22.0,67.47,3.3166247903554,67.2,0.2094,0.4046,0.5906,0.6048,0.1833,0.1216,0
103338,npp,878,2188,0.21545817703008652,31.4844264984131,65.4320678710938,3670176,878,1748,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-04-20 21:28:24.096009,-75.73660683423907,8.994002918813305,7.957547179780419,4.260698917650015e-24,12.0,8.93,1.0,8.23,0.1793,0.2402,0.3159,1.0187,0.2199,0.2195,0
103574,npp,2475,1008,0.333889782428741,31.4893131256104,65.4347381591797,3670176,2475,741,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-04-22 20:50:39.846907,95.50567655104757,48.18751744051452,41.30174899892509,2.6183541547663664e-24,6.0,-48.22,1.7549928774784245,-48.64,0.1891,0.278,0.367,0.88,0.2765,0.2938,0
103694,npp,1700,419,0.461413115262985,31.484827041626,65.4355545043945,3670176,1702,240,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-04-23 20:31:44.169658,93.73068244359654,62.94863249335739,52.06039018635731,2.3787833893466425e-22,3.0,-62.99,2.6065528283652384,-63.24,0.1901,0.3012,0.4994,0.8123,0.3061,0.3748,0
103702,npp,620,3534,0.35352657735347703,31.4873275756836,65.435676574707,3670176,619,2868,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-04-23 22:12:08.771795,-72.62739159948278,60.42675838421104,50.37564567703314,1.4691867420187905e-22,20.0,60.44,2.4157378735459294,60.14,0.1882,0.3568,0.4847,0.6857,0.2433,0.2424,0
103818,npp,3028,2964,0.241522058844566,31.4882221221924,65.4342193603516,3670176,3029,2389,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-04-24 21:53:25.551551,-75.48733477785365,44.950246485237315,38.73086309104745,4.850785117294112e-22,17.0,44.96,1.5732132722552272,44.48,0.2067,0.3066,0.4044,0.7981,0.2033,0.1928,0
104170,npp,862,1205,0.248029626905918,31.4840259552002,65.4339752197266,3670176,860,892,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-04-27 20:56:54.534605,96.23027579774013,41.441160263666454,35.88039093081899,4.65754576312248e-13,7.0,-41.49,1.4867838833500562,-41.92,0.1687,0.2545,0.3541,0.9616,0.2404,0.2385,0
104287,npp,93,613,0.333012074232101,31.4869251251221,65.4364395141602,3670176,91,398,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-04-28 20:37:58.859604,93.93697785371869,58.79869228944821,49.239210303303665,5.0090302360460036e-08,4.0,-58.83,2.253202848596432,-59.11,0.1846,0.331,0.4658,0.7393,0.2456,0.2462,0
104295,npp,2040,3721,0.12500000016376894,31.4859790802002,65.4343109130859,3670176,2040,3007,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-04-28 22:18:19.904027,-71.91954101017492,64.16871299380217,52.85639658900326,2.4981712144472825e-16,21.0,64.19,2.8345692104261015,63.89,0.1553,0.3473,0.5333,0.7045,0.1663,0.0881,0
107573,npp,1398,1202,0.201492540538311,31.4903964996338,65.4352645874023,3670176,1399,890,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-05-13 20:56:43.078917,97.02895383745884,41.54477734495796,35.965763934688745,0.00029036488033141853,7.0,-41.6,1.4867838833500562,-41.92,0.1687,0.2545,0.3541,0.9616,0.2091,0.1937,0
107933,npp,1918,3152,0.12499999998781722,31.4845581054688,65.4325866699219,3670176,1916,2518,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-05-15 21:59:23.468653,-74.25671114233508,50.83426445884604,43.363250827325295,0.00010325056755252808,18.0,50.84,1.847645286154319,50.53,0.1839,0.3113,0.4329,0.786,0.1439,0.0983,0
108103,npp,1216,2570,0.1851777248084545,31.4884262084961,65.4340972900391,3670176,1218,2079,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-05-16 21:40:36.702292,-75.66745896411291,29.190051709132224,25.58818213084053,7.4177115950343534e-09,14.0,29.18,1.184412938166907,28.8,0.1657,0.2771,0.3282,0.8832,0.1671,0.1635,0
108281,npp,505,1986,0.248699121177197,31.4887733459473,65.4314422607422,3670176,505,1555,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-05-17 21:21:48.159347,96.91460349219874,2.7546976330052906,2.4392379273032043,7.680166016130975e-14,11.0,-2.79,1.0,-3.26,0.1999,0.2447,0.3213,1.0,0.2487,0.2487,0
108455,npp,2840,1399,0.236610718071461,31.4907875061035,65.4324035644531,3670176,2841,1052,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-05-18 21:02:56.056468,97.69933501918845,33.66506459167079,29.39882475733379,2.794832110448089e-18,8.0,-33.73,1.2937979144666532,-34.03,0.1673,0.248,0.3243,0.9868,0.2359,0.2335,0
108632,npp,2078,803,0.212393693625927,31.4864959716797,65.4368209838867,3670176,2076,589,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-05-19 20:44:00.394315,94.82874481737683,54.05741660040733,45.801536397227444,6.19419765891258e-22,5.0,-54.1,1.9513309067639726,-54.275,0.2095,0.2779,0.4149,0.8805,0.2111,0.187,0
108645,npp,906,3901,0.561156183481216,31.4904556274414,65.434326171875,3670176,906,3117,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-05-19 22:24:16.101507,-71.24798373600528,67.36261430154647,54.82467083778792,1.1324110978832073e-15,22.0,67.37,3.1865100272627664,67.2,0.2094,0.4046,0.5906,0.6048,0.2938,0.3394,0
108816,npp,258,3341,0.0968183614313602,31.4899272918701,65.4314041137695,3670176,261,2690,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-05-20 22:05:34.669679,-73.94975611946869,55.9192612572525,47.17993607651372,8.8053986603434e-23,19.0,55.93,2.0682789409984763,55.72,0.1951,0.3129,0.4387,0.782,0.1402,0.0757,0
108985,npp,2653,2762,0.12500000036642744,31.4874992370605,65.4330291748047,3670176,2652,2219,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-05-21 21:46:47.901995,-75.40203596573673,37.54008001469781,32.65621273570655,1.687284596778368e-22,15.0,37.54,1.357151599901897,37.26,0.2006,0.2587,0.3694,0.9459,0.1462,0.1182,0
109157,npp,1950,2181,0.25714220106601704,31.4850311279297,65.4334411621094,3670176,1950,1741,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-05-22 21:27:59.353715,-75.27974260088868,8.575067362528802,7.587524466760777,5.749050332602958e-23,12.0,8.52,1.0,8.23,0.1793,0.2402,0.3159,1.0187,0.2616,0.2619,0
109679,npp,2743,411,0.334646940231323,31.4844417572021,65.4351119995117,3670176,2743,234,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-05-25 20:31:17.653619,93.44280530284308,63.10814642224847,52.16207229367824,1.1957539455068445e-17,3.0,-63.14,2.7445598364131496,-63.24,0.1901,0.3012,0.4994,0.8123,0.2569,0.2718,0
109691,npp,1665,3526,-0.019547730684280007,31.4902172088623,65.4326858520508,3670176,1668,2862,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-05-25 22:11:44.035728,-73.36651846255886,60.263229305988624,50.26112608978083,1.5318082745840942e-22,20.0,60.26,2.4157378735459294,60.14,0.1882,0.3568,0.4847,0.6857,0.0889,-0.0134,0
109866,npp,997,2956,0.1430286094546318,31.4837512969971,65.4355773925781,3670176,997,2382,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-05-26 21:52:59.046048,-75.74572898804423,44.679932909227084,38.511523485579595,1.3636419919365777e-20,17.0,44.69,1.5732132722552272,44.48,0.2067,0.3066,0.4044,0.7981,0.1407,0.1142,0
2276,npp,301,2372,0.233535312116146,31.4869766235352,65.4312896728516,3670176,301,1918,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-05-27 21:34:10.502494,-76.39146986783369,19.25335830291755,16.977831197930243,2.5225139274652405e-17,13.0,19.23,1.0442604737599883,19.01,0.2049,0.2631,0.3289,0.9302,0.2164,0.2172,0
110213,npp,2652,1787,0.250401750206947,31.4864654541016,65.4335479736328,3670176,2652,1366,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-05-28 21:15:20.178415,98.00237611597582,14.192215580458859,12.539200610636644,8.594891441729236e-13,10.0,-14.23,1.015504800579495,-14.46,0.1746,0.2342,0.3166,1.0448,0.2606,0.2616,0
110385,npp,1889,1197,0.1682706959545612,31.4905662536621,65.4350891113281,3670176,1891,886,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-05-29 20:56:28.075785,97.35412763563468,41.72489227094581,36.11083965446468,1.9286023408018546e-07,7.0,-41.78,1.4867838833500562,-41.92,0.1687,0.2545,0.3541,0.9616,0.1867,0.1618,0
110745,npp,2405,3146,0.12499999994187314,31.4910469055176,65.433235168457,3670176,2406,2515,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-05-31 21:59:08.476050,-74.74121740189719,50.66450474638338,43.229707205662606,1.1578538934838961e-05,18.0,50.67,1.847645286154319,50.53,0.1839,0.3113,0.4329,0.786,0.1439,0.0983,0
2933,npp,43,1780,0.263028249144554,31.4886436462402,65.4324493408203,3670176,43,1360,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-06-13 21:15:01.791514,96.82784718166096,14.615305726963737,12.910389218155027,0.00025783671495431174,10.0,-14.63,1.015504800579495,-14.46,0.1746,0.2342,0.3166,1.0448,0.2731,0.2748,0
114267,npp,2366,1189,0.24269479513168302,31.4905281066895,65.4334487915039,3670176,2365,879,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-06-14 20:56:07.919322,95.94932066832057,42.03194661776793,36.359013158440554,8.104141429249782e-08,7.0,-42.07,1.4867838833500562,-41.92,0.1687,0.2545,0.3541,0.9616,0.2368,0.2334,0
114382,npp,1592,598,0.22243758291006088,31.4876136779785,65.4327392578125,3670176,1592,384,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-06-15 20:37:12.270882,94.31447945964868,59.14077107444305,49.47062408204091,7.22332597404552e-13,4.0,-59.18,2.3545700244418297,-59.11,0.1846,0.331,0.4658,0.7393,0.1986,0.1644,0
114496,npp,791,13,0.700565457344055,31.4880332946777,65.4350814819336,3670176,792,2,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-06-16 20:18:13.063044,91.93430083646214,70.01076918434275,56.312646972469544,2.324304818802296e-17,1.0,-70.03,3.5496478698597698,-69.95,0.1451,0.3972,0.6196,0.616,0.3301,0.4315,0
114617,npp,2190,2556,0.1250000000898575,31.4911193847656,65.4324645996094,3670176,2190,2068,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-06-17 21:40:01.585285,-76.00560371397603,28.53445549833943,25.022618834439804,2.616313741039711e-15,14.0,28.52,1.184412938166907,28.8,0.1657,0.2771,0.3282,0.8832,0.1163,0.1104,0
114731,npp,1475,1973,0.26905547082424197,31.4887962341309,65.4342346191406,3670176,1475,1543,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-06-18 21:21:13.052069,103.06028782281469,3.476577444006321,3.0779058091237967,1.5046878583127237e-20,11.0,-3.54,1.0,-3.26,0.1999,0.2447,0.3213,1.0,0.2691,0.2691,0
114845,npp,734,1385,0.24243175983429,31.4902820587158,65.4324188232422,3670176,734,1042,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-06-19 21:02:19.182841,96.97844472036455,34.26337539317819,29.900669708633107,1.4664530768326495e-24,8.0,-34.32,1.2937979144666532,-34.03,0.1673,0.248,0.3243,0.9868,0.2404,0.2392,0
114958,npp,3024,790,0.284540593624115,31.4844989776611,65.4339141845703,3670176,3028,576,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-06-20 20:43:23.531004,94.60548333874947,54.42112902564761,46.06529132102911,2.2448870553451983e-24,5.0,-54.45,1.9513309067639726,-54.275,0.2095,0.2779,0.4149,0.8805,0.2481,0.2505,0
115096,npp,527,2747,0.236864656209946,31.48508644104,65.4336318969727,3670176,526,2205,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-06-22 21:46:10.513440,-75.55153279032419,36.93652023700987,32.1475646641071,5.853999996858967e-25,15.0,36.94,1.357151599901897,37.26,0.2006,0.2587,0.3694,0.9459,0.2286,0.2241,0
115209,npp,2892,2166,0.1027317214757204,31.4865245819092,65.4296798706055,3670176,2892,1728,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-06-23 21:27:21.927047,-73.51596581499011,7.703359428790706,6.816478169321567,3.373914801312806e-24,12.0,7.65,1.0,8.23,0.1793,0.2402,0.3159,1.0187,0.1072,0.1046,0
115321,npp,2159,1579,0.230191104114056,31.48779296875,65.4333648681641,3670176,2159,1186,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-06-24 21:08:29.826453,96.62570061208608,25.286130868376965,22.22253116741071,6.416617953486156e-22,9.0,-25.3,1.1367971201176101,-24.85,0.1924,0.2661,0.3064,0.9197,0.2131,0.2117,0
115436,npp,1385,985,0.323252841830254,31.4867858886719,65.4308090209961,3670176,1385,726,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-06-25 20:49:35.951344,95.51738834261059,48.88057020837171,41.83772001104246,3.484242329611638e-18,6.0,-48.91,1.7549928774784245,-48.64,0.1891,0.278,0.367,0.88,0.2704,0.2845,0
115564,npp,601,397,0.27021403610706296,31.4898853302002,65.4324188232422,3670176,601,225,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-06-26 20:30:38.516128,93.38439571110936,63.39052904357398,52.337743088495074,3.14858322917454e-13,3.0,-63.41,2.7445598364131496,-63.24,0.1901,0.3012,0.4994,0.8123,0.2334,0.2195,0
115700,npp,1943,2940,0.12500000003778822,31.4879894256592,65.433479309082,3670176,1943,2370,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-06-27 21:52:21.696533,-76.3974449242035,44.14321882526552,38.07422125165888,4.695142184238937e-17,17.0,44.15,1.5732132722552272,44.48,0.2067,0.3066,0.4044,0.7981,0.1293,0.0998,0
115828,npp,1259,2359,0.062820341438055,31.4868011474609,65.4351654052734,3670176,1259,1905,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-06-28 21:33:34.935848,-77.41864510270518,18.527424752815215,16.341187653915558,3.4995946907594085e-11,13.0,18.52,1.0442604737599883,19.01,0.2049,0.2631,0.3289,0.9302,0.0529,0.0584,0
115957,npp,550,1775,0.169658187776804,31.4839725494385,65.4362487792969,3670176,550,1355,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-06-29 21:14:46.394677,98.05361667611633,14.850615413530434,13.116556786462315,0.00011195146572631347,10.0,-14.91,1.0442604737599883,-14.46,0.1746,0.2342,0.3166,1.0448,0.1829,0.1773,0
121039,npp,1286,402,0.324905335903168,31.4843235015869,65.4335784912109,3670176,1287,228,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-12 20:30:42.221961,93.57298044174085,63.30097108100881,52.27954007456433,0.0004457802462953712,3.0,-63.31,2.7445598364131496,-63.24,0.1901,0.3012,0.4994,0.8123,0.2533,0.2639,0
121392,npp,1940,2363,0.273205697536469,31.4853973388672,65.4294052124023,3670176,1940,1910,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-14 21:33:38.619144,-77.67687400261906,18.72556011055473,16.514566659597218,4.9594132629009886e-05,13.0,18.74,1.0442604737599883,19.01,0.2049,0.2631,0.3289,0.9302,0.2544,0.2541,0
121567,npp,1229,1778,0.344465062022209,31.4855823516846,65.4299240112305,3670176,1229,1358,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-15 21:14:48.290757,97.44985631925935,14.726982788267359,13.008220678619454,2.403241909289196e-10,10.0,-14.74,1.015504800579495,-14.46,0.1746,0.2342,0.3166,1.0448,0.3533,0.3599,0
121735,npp,493,1188,0.31169845163822196,31.4845771789551,65.4306335449219,3670176,492,879,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-16 20:55:56.185639,96.40613529390717,42.07144764455094,36.390793211930045,4.0893722571310083e-16,7.0,-42.1,1.4867838833500562,-41.92,0.1687,0.2545,0.3541,0.9616,0.2832,0.2997,0
121902,npp,2787,598,0.438955694437027,31.4862270355225,65.4322891235352,3670176,2789,384,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-17 20:37:02.299334,94.51011506241964,59.15457075336527,49.48061053182278,3.4183949274903035e-21,4.0,-59.18,2.3545700244418297,-59.11,0.1846,0.331,0.4658,0.7393,0.2905,0.3245,0
121914,npp,1682,3703,0.395685017108917,31.4848594665527,65.4323196411133,3670176,1685,2995,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-17 22:17:23.343099,-72.3959116699388,63.8410520419442,52.6371210703275,3.70353972309684e-15,21.0,63.84,2.7445598364131496,63.89,0.1553,0.3473,0.5333,0.7045,0.2623,0.2788,0
122077,npp,1998,13,0.5870957970619199,31.4851379394531,65.4321212768555,3670176,2005,3,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-18 20:18:03.078758,91.71788440632959,70.02668810084664,56.32224785065923,1.0359598789898333e-25,1.0,-70.03,3.5496478698597698,-69.95,0.1451,0.3972,0.6196,0.616,0.2982,0.3616,0
122091,npp,1016,3138,0.1832669340074062,31.4868335723877,65.4335174560547,3670176,1016,2510,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-18 21:58:40.135807,-74.75593414157322,50.44238996104269,43.05478187692637,5.550143193449885e-22,18.0,50.45,1.847645286154319,50.53,0.1839,0.3113,0.4329,0.786,0.1754,0.144,0
122264,npp,339,2558,0.272961765527725,31.4874267578125,65.4334869384766,3670176,340,2069,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-19 21:39:55.153198,-77.61810413644874,28.606158381907477,25.084200866094584,3.078355211037521e-25,14.0,28.61,1.184412938166907,28.8,0.1657,0.2771,0.3282,0.8832,0.2412,0.2411,0
122436,npp,2708,1975,0.32028351724147797,31.4889430999756,65.4356918334961,3670176,2708,1544,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-20 21:21:06.611768,98.09862939455716,3.4221184877031887,3.0297344558703245,8.09535613275289e-27,11.0,-3.43,1.0,-3.26,0.1999,0.2447,0.3213,1.0,0.3203,0.3203,0
122615,npp,1980,1388,0.245938494801521,31.4887008666992,65.4332733154297,3670176,1980,1044,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-21 21:02:14.512116,96.9227021738901,34.16831850263498,29.820633906807874,4.042897707490056e-27,8.0,-34.19,1.2937979144666532,-34.03,0.1673,0.248,0.3243,0.9868,0.2431,0.2427,0
122799,npp,1226,793,0.476035952568054,31.49049949646,65.4319076538086,3670176,1226,579,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-22 20:43:20.630488,94.89828005545579,54.34665694485074,46.01087923601239,7.657686794593918e-26,5.0,-54.37,1.9513309067639726,-54.275,0.2095,0.2779,0.4149,0.8805,0.3462,0.4192,0
4472,npp,58,3889,0.531891524791718,31.4875049591064,65.4310455322266,3670176,57,3110,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-22 22:23:36.337025,-71.24696383074428,67.15941858032862,54.69520094451314,2.2707889690260976e-28,22.0,67.16,3.1865100272627664,67.2,0.2094,0.4046,0.5906,0.6048,0.2846,0.3217,0
122973,npp,446,208,0.5165701508522029,31.4901351928711,65.4301300048828,3670176,443,104,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-23 20:24:23.188347,92.49767297478765,66.8689395336332,54.51384219154954,6.147468597619295e-23,2.0,-66.88,3.1865100272627664,-66.85,0.1919,0.3713,0.5406,0.659,0.2903,0.3404,0
122983,npp,2490,3330,0.12499999997857394,31.4873485565186,65.4313583374023,3670176,2489,2678,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-23 22:04:54.908017,-73.52763708309837,55.62816213918811,46.96087696502202,6.4842254498201195e-28,19.0,55.65,2.0682789409984763,55.72,0.1951,0.3129,0.4387,0.782,0.1538,0.0977,0
123164,npp,1822,2752,0.320539683103561,31.4847316741943,65.4333801269531,3670176,1821,2209,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-24 21:46:09.919032,-75.26997897308439,37.123355452718634,32.30469036339162,1.1053083330578673e-25,15.0,37.14,1.357151599901897,37.26,0.2006,0.2587,0.3694,0.9459,0.2903,0.3032,0
123339,npp,1111,2172,0.08604878187179571,31.4885311126709,65.4317626953125,3670176,1111,1733,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-25 21:27:23.152286,-78.49426353891525,8.00932752006318,7.0870130142415135,1.1976604622234418e-21,12.0,8.0,1.0,8.23,0.1793,0.2402,0.3159,1.0187,0.0905,0.0877,0
123514,npp,391,1586,0.228617377579212,31.4885387420654,65.4363708496094,3670176,391,1192,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-26 21:08:32.828194,97.72419734073267,24.939877988740548,21.923384199090822,4.2940823049476743e-16,9.0,-24.95,1.1367971201176101,-24.85,0.1924,0.2661,0.3064,0.9197,0.2117,0.2102,0
123685,npp,2718,992,0.1702302657067776,31.4847564697266,65.4342880249023,3670176,2716,730,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-27 20:49:38.944979,95.28125346921546,48.67577730047845,41.679009986110195,1.556305833359538e-09,6.0,-48.7,1.7549928774784245,-48.64,0.1891,0.278,0.367,0.88,0.1833,0.1498,0
123878,npp,871,3518,0.1715313978493214,31.4873294830322,65.435661315918,3670176,872,2855,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-28 22:11:09.663653,-72.92804839570569,60.079371250440815,50.12894710468719,7.776601178889262e-12,20.0,60.09,2.4157378735459294,60.14,0.1882,0.3568,0.4847,0.6857,0.168,0.1176,0
4760,npp,212,2948,0.345790132880211,31.4846572875977,65.4325866699219,3670176,213,2377,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-07-29 21:52:26.456518,-75.5659472570369,44.399648080820434,38.282890791693326,0.00019551899035891393,17.0,44.42,1.5732132722552272,44.48,0.2067,0.3066,0.4044,0.7981,0.2696,0.276,0
131859,npp,285,993,0.226798593997955,31.4875717163086,65.4326553344727,3670176,284,731,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-08-12 20:49:38.226160,95.67503587341716,48.62999695773666,41.64632226282071,2.6784621242514154e-05,6.0,-48.67,1.7549928774784245,-48.64,0.1891,0.278,0.367,0.88,0.2155,0.1996,0
132035,npp,2584,405,0.226435616612434,31.4882030487061,65.435546875,3670176,2584,230,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-08-13 20:30:42.566490,93.41328540644248,63.23183273653938,52.24235267462742,1.0877359671637841e-11,3.0,-63.25,2.7445598364131496,-63.24,0.1901,0.3012,0.4994,0.8123,0.2174,0.1839,0
132048,npp,1509,3520,0.292184859514236,31.4850158691406,65.4304809570312,3670176,1510,2857,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-08-13 22:11:08.948746,-72.91821744679646,60.11599564562613,50.1590312604881,8.603177722984929e-05,20.0,60.14,2.4157378735459294,60.14,0.1882,0.3568,0.4847,0.6857,0.2179,0.2004,0
132223,npp,847,2949,0.35954219102859497,31.4897422790527,65.4317932128906,3670176,846,2378,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-08-14 21:52:23.963832,-74.636711126589,44.43188840454955,38.312013656012724,4.2164190619040044e-10,17.0,44.45,1.5732132722552272,44.48,0.2067,0.3066,0.4044,0.7981,0.2784,0.287,0
5453,npp,143,2367,0.290781915187836,31.4891471862793,65.433723449707,3670176,143,1913,196611,3866787,7498,afg_kandahar_10_53,31.48749532,65.43335297,10,53,afg_kandahar,2012-08-15 21:33:37.202432,-76.44115290686815,18.976391430504687,16.735864746179814,4.029134336849308e-17,13.0,18.96,1.0442604737599883,19.01,0.2049,0.2631,0.3289,0.9302,0.2712,0.2705,0
