lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.574,0.573,0.854
2,0.241,0.406,0.644
3,0.06,0.266,0.433
4,0.022,0.15,0.245
5,0.045,0.057,0.084
6,0.031,-0.016,-0.056
7,-0.014,-0.072,-0.164
8,-0.063,-0.112,-0.24
9,-0.076,-0.139,-0.287
10,-0.073,-0.155,-0.313
11,-0.081,-0.161,-0.329
12,-0.101,-0.158,-0.339
13,-0.105,-0.149,-0.343
14,-0.101,-0.135,-0.343
15,-0.096,-0.116,-0.342
16,-0.088,-0.095,-0.341
17,-0.092,-0.072,-0.34
18,-0.096,-0.048,-0.336
19,-0.099,-0.024,-0.325
20,-0.095,-0.0,-0.305
21,-0.086,0.022,-0.267
22,-0.082,0.042,-0.208
23,-0.032,0.061,-0.116
24,0.044,0.076,0.009
25,0.148,0.088,0.171
26,0.245,0.086,0.363
27,0.267,0.086,0.557
28,0.112,0.089,0.701
29,-0.014,0.093,0.799
30,0.002,0.093,0.801
31,0.168,0.089,0.709
32,0.26,0.086,0.553
33,0.193,0.082,0.352
34,0.086,0.074,0.161
35,-0.006,0.053,0.003
36,-0.026,0.026,-0.113
37,-0.023,-0.001,-0.197
38,-0.043,-0.022,-0.259
39,-0.069,-0.04,-0.299
40,-0.083,-0.055,-0.319
41,-0.086,-0.069,-0.33
42,-0.086,-0.08,-0.335
43,-0.089,-0.086,-0.337
44,-0.101,-0.088,-0.34
45,-0.11,-0.084,-0.342
46,-0.107,-0.077,-0.34
47,-0.092,-0.064,-0.334
48,-0.075,-0.046,-0.324
49,-0.066,-0.025,-0.308
50,-0.065,-0.002,-0.282
51,-0.042,0.018,-0.234
52,-0.003,0.033,-0.159
53,0.043,0.045,-0.051
54,0.035,0.061,0.082
55,0.014,0.081,0.237
56,0.063,0.1,0.418
57,0.21,0.111,0.613
58,0.398,0.114,0.788
59,0.448,0.115,0.858
60,0.231,0.113,0.754
61,0.065,0.106,0.585
62,-0.004,0.092,0.403
63,0.024,0.074,0.231
64,0.057,0.058,0.078
65,0.024,0.046,-0.057
66,-0.018,0.033,-0.159
67,-0.049,0.014,-0.23
68,-0.052,-0.007,-0.275
69,-0.058,-0.028,-0.303
70,-0.065,-0.046,-0.319
71,-0.083,-0.06,-0.329
72,-0.093,-0.07,-0.334
73,-0.088,-0.078,-0.334
74,-0.082,-0.082,-0.334
75,-0.082,-0.081,-0.334
76,-0.095,-0.075,-0.334
77,-0.092,-0.065,-0.329
78,-0.079,-0.052,-0.317
79,-0.054,-0.037,-0.295
80,-0.026,-0.018,-0.255
81,-0.031,0.006,-0.198
82,-0.011,0.031,-0.113
83,0.053,0.052,0.006
84,0.147,0.063,0.162
85,0.206,0.065,0.342
86,0.172,0.07,0.516
87,0.027,0.076,0.652
88,-0.043,0.079,0.746
89,0.019,0.079,0.753
90,0.183,0.075,0.671
91,0.227,0.07,0.515
92,0.131,0.065,0.322
93,0.06,0.054,0.146
94,-0.002,0.034,0.001
95,-0.01,0.011,-0.107
96,-0.011,-0.01,-0.189
97,-0.034,-0.026,-0.25
98,-0.076,-0.04,-0.292
99,-0.074,-0.053,-0.311
100,-0.08,-0.065,-0.322
101,-0.079,-0.074,-0.327
102,-0.086,-0.078,-0.33
103,-0.1,-0.077,-0.333
104,-0.103,-0.073,-0.334
105,-0.099,-0.066,-0.333
106,-0.087,-0.057,-0.327
107,-0.078,-0.043,-0.318
108,-0.076,-0.026,-0.305
109,-0.067,-0.009,-0.278
110,-0.045,0.005,-0.232
111,0.012,0.016,-0.155
112,0.051,0.026,-0.052
113,0.035,0.041,0.07
114,0.026,0.058,0.217
115,0.081,0.074,0.389
116,0.191,0.081,0.57
117,0.329,0.083,0.728
118,0.293,0.084,0.774
119,0.089,0.082,0.689
120,0.007,0.075,0.551
121,-0.005,0.061,0.388
122,0.041,0.045,0.229
123,0.05,0.032,0.079
124,0.012,0.023,-0.05
125,-0.039,0.01,-0.149
126,-0.064,-0.008,-0.219
127,-0.059,-0.028,-0.265
128,-0.056,-0.045,-0.294
129,-0.072,-0.059,-0.312
130,-0.084,-0.069,-0.322
131,-0.089,-0.078,-0.327
132,-0.088,-0.083,-0.328
133,-0.08,-0.085,-0.328
134,-0.091,-0.082,-0.329
135,-0.096,-0.075,-0.328
136,-0.095,-0.064,-0.323
137,-0.081,-0.051,-0.312
138,-0.059,-0.036,-0.29
139,-0.041,-0.017,-0.253
140,-0.032,0.004,-0.197
141,-0.007,0.026,-0.116
142,0.056,0.043,-0.004
143,0.132,0.052,0.142
144,0.183,0.056,0.309
145,0.118,0.064,0.465
146,0.005,0.071,0.6
147,-0.021,0.076,0.696
148,0.071,0.075,0.715
149,0.211,0.071,0.65
150,0.199,0.067,0.498
151,0.094,0.061,0.317
152,0.017,0.047,0.151
153,-0.004,0.028,0.016
154,0.01,0.008,-0.087
155,0.019,-0.007,-0.168
156,-0.023,-0.019,-0.236
157,-0.056,-0.031,-0.278
158,-0.072,-0.043,-0.303
159,-0.077,-0.055,-0.315
160,-0.081,-0.065,-0.321
161,-0.099,-0.071,-0.327
162,-0.107,-0.074,-0.33
163,-0.107,-0.073,-0.33
164,-0.1,-0.07,-0.328
165,-0.09,-0.062,-0.323
166,-0.08,-0.051,-0.314
167,-0.082,-0.037,-0.302
168,-0.068,-0.023,-0.276
169,-0.025,-0.011,-0.229
170,0.013,-0.002,-0.16
171,0.032,0.008,-0.066
172,0.026,0.023,0.049
173,0.036,0.04,0.19
174,0.096,0.053,0.355
175,0.186,0.059,0.529
176,0.256,0.061,0.675
177,0.127,0.062,0.717
178,-0.018,0.061,0.659
179,-0.05,0.055,0.543
180,0.004,0.045,0.4
181,0.074,0.034,0.25
182,0.084,0.026,0.102
183,0.035,0.02,-0.029
184,-0.014,0.007,-0.131
185,-0.038,-0.01,-0.204
186,-0.038,-0.029,-0.255
187,-0.055,-0.045,-0.288
188,-0.08,-0.058,-0.309
189,-0.091,-0.068,-0.318
190,-0.094,-0.077,-0.323
191,-0.087,-0.084,-0.324
192,-0.085,-0.086,-0.324
193,-0.089,-0.083,-0.325
194,-0.095,-0.076,-0.323
195,-0.093,-0.066,-0.319
196,-0.083,-0.054,-0.308
197,-0.062,-0.04,-0.287
198,-0.043,-0.023,-0.252
199,-0.032,-0.004,-0.2
200,0.003,0.013,-0.124
201,0.051,0.026,-0.021
202,0.094,0.032,0.113
203,0.086,0.04,0.264
204,0.005,0.051,0.413
205,-0.043,0.061,0.557
206,-0.009,0.068,0.668
207,0.139,0.069,0.715
208,0.263,0.068,0.665
209,0.193,0.065,0.516
210,0.092,0.06,0.341
211,0.034,0.046,0.179
212,0.032,0.03,0.044
213,0.047,0.015,-0.065
214,0.034,0.004,-0.155
215,-0.029,-0.005,-0.229
216,-0.067,-0.016,-0.275
217,-0.083,-0.03,-0.3
218,-0.084,-0.045,-0.312
219,-0.091,-0.057,-0.32
220,-0.099,-0.067,-0.324
221,-0.102,-0.073,-0.326
222,-0.101,-0.076,-0.325
223,-0.096,-0.076,-0.324
224,-0.083,-0.073,-0.319
225,-0.083,-0.066,-0.312
226,-0.079,-0.057,-0.3
227,-0.066,-0.047,-0.276
228,-0.038,-0.038,-0.234
229,-0.009,-0.029,-0.169
230,-0.008,-0.015,-0.082
231,-0.008,0.002,0.028
232,0.011,0.02,0.165
233,0.073,0.033,0.329
234,0.144,0.038,0.504
235,0.16,0.041,0.648
236,0.01,0.044,0.699
237,-0.07,0.044,0.672
238,-0.046,0.041,0.571
239,0.066,0.034,0.44
240,0.147,0.027,0.29
241,0.125,0.025,0.13
242,0.053,0.019,-0.01
243,-0.012,0.006,-0.119
244,-0.033,-0.012,-0.196
245,-0.044,-0.03,-0.251
246,-0.061,-0.046,-0.286
247,-0.087,-0.057,-0.307
248,-0.096,-0.067,-0.316
249,-0.1,-0.075,-0.321
250,-0.093,-0.081,-0.321
251,-0.09,-0.082,-0.321
252,-0.093,-0.079,-0.321
253,-0.091,-0.073,-0.319
254,-0.083,-0.064,-0.313
255,-0.068,-0.053,-0.303
256,-0.047,-0.04,-0.284
257,-0.047,-0.024,-0.255
258,-0.042,-0.007,-0.207
259,-0.014,0.008,-0.135
260,0.022,0.019,-0.036
261,0.043,0.027,0.092
262,0.03,0.039,0.242
263,-0.028,0.053,0.398
264,-0.027,0.066,0.554
265,0.066,0.073,0.686
266,0.265,0.075,0.758
267,0.313,0.074,0.704
268,0.196,0.071,0.547
269,0.076,0.062,0.368
270,0.011,0.046,0.2
271,0.017,0.028,0.059
272,0.035,0.013,-0.056
273,0.013,0.004,-0.152
274,-0.049,-0.005,-0.228
275,-0.073,-0.018,-0.273
276,-0.081,-0.032,-0.296
277,-0.082,-0.047,-0.308
278,-0.093,-0.06,-0.315
279,-0.104,-0.069,-0.32
280,-0.104,-0.075,-0.32
281,-0.103,-0.078,-0.32
282,-0.09,-0.078,-0.317
283,-0.085,-0.074,-0.313
284,-0.081,-0.066,-0.307
285,-0.079,-0.056,-0.296
286,-0.07,-0.044,-0.274
287,-0.034,-0.032,-0.233
288,-0.009,-0.018,-0.171
289,-0.014,0.001,-0.091
290,-0.005,0.023,0.018
291,0.058,0.043,0.161
292,0.133,0.053,0.332
293,0.217,0.057,0.514
294,0.156,0.06,0.653
295,-0.002,0.063,0.72
296,-0.077,0.063,0.705
297,-0.021,0.058,0.609
298,0.124,0.052,0.477
299,0.186,0.048,0.315
300,0.132,0.045,0.145
301,0.06,0.036,0.001
302,-0.005,0.017,-0.111
303,-0.029,-0.006,-0.191
304,-0.042,-0.026,-0.245
305,-0.066,-0.043,-0.282
306,-0.093,-0.057,-0.302
307,-0.1,-0.068,-0.312
308,-0.098,-0.078,-0.316
309,-0.091,-0.084,-0.315
310,-0.09,-0.085,-0.315
311,-0.092,-0.083,-0.315
312,-0.09,-0.076,-0.313
313,-0.087,-0.067,-0.31
314,-0.07,-0.056,-0.3
315,-0.054,-0.041,-0.282
316,-0.056,-0.023,-0.255
317,-0.053,-0.005,-0.21
318,-0.029,0.01,-0.141
319,0.017,0.019,-0.041
320,0.035,0.028,0.087
321,-0.004,0.041,0.233
322,-0.044,0.056,0.391
323,0.01,0.07,0.558
324,0.166,0.077,0.711
325,0.365,0.079,0.796
326,0.331,0.079,0.727
327,0.149,0.076,0.557
328,0.028,0.066,0.375
329,-0.002,0.049,0.209
330,0.024,0.033,0.066
331,0.019,0.02,-0.058
332,-0.011,0.01,-0.155
333,-0.053,-0.003,-0.225
334,-0.074,-0.019,-0.267
335,-0.074,-0.037,-0.29
336,-0.082,-0.054,-0.302
337,-0.094,-0.068,-0.31
338,-0.104,-0.077,-0.314
339,-0.1,-0.083,-0.314
340,-0.098,-0.086,-0.313
341,-0.085,-0.084,-0.31
342,-0.082,-0.079,-0.308
343,-0.082,-0.069,-0.303
344,-0.078,-0.057,-0.292
345,-0.064,-0.043,-0.271
346,-0.039,-0.028,-0.232
347,-0.036,-0.009,-0.176
348,-0.045,0.015,-0.098
349,-0.005,0.04,0.014
350,0.073,0.06,0.16
351,0.166,0.068,0.335
352,0.226,0.071,0.516
353,0.125,0.075,0.652
354,-0.01,0.08,0.732
355,-0.004,0.081,0.725
356,0.103,0.078,0.631
357,0.227,0.074,0.492
358,0.207,0.072,0.314
359,0.121,0.067,0.141
360,0.032,0.051,-0.005
361,-0.022,0.026,-0.115
362,-0.034,-0.001,-0.192
363,-0.049,-0.026,-0.245
364,-0.075,-0.046,-0.279
365,-0.091,-0.063,-0.297
366,-0.094,-0.078,-0.305
367,-0.095,-0.089,-0.31
368,-0.091,-0.095,-0.31
369,-0.098,-0.096,-0.311
370,-0.102,-0.093,-0.311
371,-0.104,-0.085,-0.31
372,-0.097,-0.075,-0.306
373,-0.083,-0.06,-0.296
374,-0.076,-0.04,-0.28
375,-0.076,-0.019,-0.254
376,-0.082,0.006,-0.212
377,-0.049,0.031,-0.143
378,-0.005,0.055,-0.043
379,0.009,0.077,0.082
380,-0.01,0.097,0.227
381,0.019,0.114,0.394
382,0.134,0.127,0.567
383,0.337,0.136,0.729
384,0.497,0.14,0.808
385,0.344,0.138,0.716
386,0.159,0.132,0.549
387,0.051,0.12,0.369
388,0.029,0.104,0.204
389,0.03,0.083,0.058
390,0.014,0.058,-0.064
391,-0.028,0.029,-0.158
392,-0.068,-0.001,-0.223
393,-0.074,-0.031,-0.262
394,-0.073,-0.061,-0.283
395,-0.084,-0.087,-0.297
396,-0.093,-0.108,-0.303
397,-0.095,-0.121,-0.306
398,-0.097,-0.122,-0.307
399,-0.094,-0.109,-0.306
400,-0.085,-0.077,-0.304
