gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1794,70,0.834578812122345,31.5318641662598,65.7690277099609,3670176,1798,30,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-04-13 20:19:09.552028,92.21496093726947,69.12235571306718,55.82949230582101,1.2193459695380662e-07,1.0,-69.15,3.5496478698597698,-69.39,0.5712,0.9117,1.2175,0.472,0.4086,0.3939,0
539,npp,119,2615,0.409469038248062,31.5301494598389,65.7688217163086,3670176,119,2111,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-04-14 21:40:58.033985,-77.06708694016308,31.26587821521031,27.362078494666374,0.000163682877480437,14.0,31.26,1.2365102219381485,30.64,0.3763,0.4975,0.6234,0.865,0.3592,0.3542,0
102980,npp,2889,3945,1.53188872337341,31.529935836792,65.7680282592773,3670176,2889,3140,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-04-17 22:24:37.350685,-70.96632618655399,68.0624668228497,55.23396611263732,4.145671096573718e-10,22.0,68.08,3.3166247903554,67.85,0.69,0.9825,1.2658,0.438,0.596,0.671,0
103338,npp,863,2228,0.547677338123322,31.5289573669434,65.7738494873047,3670176,863,1786,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-04-20 21:28:22.316735,-75.3625485593054,11.292826873529611,9.986275674771077,5.207397136763539e-24,12.0,11.23,1.015504800579495,10.5,0.3317,0.432,0.5133,0.9962,0.5443,0.5456,0
103574,npp,2464,1048,0.656406223773956,31.5298023223877,65.7721710205078,3670176,2467,770,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-04-22 20:50:38.067672,95.75113727404153,46.869296077006965,40.26086673475498,2.739466783579445e-24,6.0,-46.93,1.646109783506203,-47.35,0.4193,0.5598,0.7309,0.7687,0.489,0.5046,0
103694,npp,1690,459,1.042440593242645,31.5286197662354,65.7703399658203,3670176,1689,270,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-04-23 20:31:42.390384,93.59193950766942,62.14228376814209,51.52830342261278,2.3029076840392353e-22,3.0,-62.18,2.5331140255951103,-62.44,0.4836,0.673,0.9725,0.6395,0.5762,0.6666,0
103702,npp,601,3572,0.951743543148041,31.5322170257568,65.7722549438477,3670176,601,2899,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-04-23 22:12:06.992516,-72.49161587802652,61.22259000505523,50.91766453313805,1.610473569759893e-22,20.0,61.24,2.5331140255951103,60.93,0.6829,0.8284,1.0267,0.5195,0.4791,0.4945,0
103818,npp,3011,3003,0.609905958175659,31.5303287506104,65.7740173339844,3670176,3013,2418,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-04-24 21:53:23.772269,-75.25187435411364,46.26339118779598,39.78163405482521,4.886915940033882e-22,17.0,46.28,1.646109783506203,45.79,0.4325,0.5606,0.711,0.7677,0.4603,0.4682,0
103936,npp,2306,2421,0.434120327234268,31.5281810760498,65.7712326049805,3670176,2306,1959,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-04-25 21:34:36.992689,-77.32962834898315,21.81283869021849,19.21171304477751,2.7019273724020767e-20,13.0,21.82,1.0837787002826917,21.11,0.3648,0.454,0.5521,0.948,0.412,0.4115,0
104054,npp,1591,1836,0.645929992198944,31.526782989502,65.771354675293,3670176,1591,1412,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-04-26 21:15:46.654541,98.15450421733007,11.429799389746249,10.107063808097056,2.6940614820789794e-17,10.0,-11.46,1.015504800579495,-12.225,0.337,0.4139,0.504,1.0398,0.6588,0.6716,0
104170,npp,850,1247,0.43596950173378,31.529712677002,65.7746810913086,3670176,851,928,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-04-27 20:56:54.534605,97.23869863250984,39.85073793964049,34.57224546168982,3.726769500864465e-13,7.0,-39.91,1.4276677814245327,-40.4,0.3909,0.5088,0.5959,0.8458,0.3793,0.3687,0
104287,npp,84,653,0.639352083206177,31.5269451141357,65.7691040039062,3670176,86,436,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-04-28 20:37:58.859604,94.47381512269506,57.84402609339047,48.56384256866837,3.8378879106686037e-08,4.0,-57.88,2.2013981571160284,-58.2,0.4913,0.6707,0.892,0.6416,0.4161,0.4102,0
104414,npp,1367,3195,0.576139450073242,31.5274124145508,65.7703552246094,3670176,1367,2544,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-04-29 21:59:34.904184,-74.2274088638915,52.046063664418845,44.29068989873983,4.658037559346477e-12,18.0,52.07,1.847645286154319,51.64,0.5013,0.6335,0.8044,0.6793,0.3993,0.3914,0
104530,npp,685,2613,0.56890395283699,31.530590057373,65.7677917480469,3670176,685,2110,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-04-30 21:40:48.125528,-76.47779352101733,31.178800296198464,27.28882788115188,7.238671566396915e-07,14.0,31.17,1.2365102219381485,30.64,0.3763,0.4975,0.6234,0.865,0.4881,0.4921,0
107573,npp,1387,1242,0.421049445867538,31.5286445617676,65.7669143676758,3670176,1386,925,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-05-13 20:56:41.299688,96.69760310381386,40.04122539893517,34.73004230113521,0.0003132399602659536,7.0,-40.09,1.4276677814245327,-40.4,0.3909,0.5088,0.5959,0.8458,0.3689,0.3561,0
107744,npp,618,649,0.836699962615967,31.5306587219238,65.7669525146484,3670176,618,432,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-05-14 20:37:45.634532,94.31923953614326,57.94432915251188,48.63595718323221,2.6821932413985717e-08,4.0,-57.98,2.2013981571160284,-58.2,0.4913,0.6707,0.892,0.6416,0.5057,0.5368,0
108103,npp,1201,2610,0.539700031280518,31.527322769165,65.7698974609375,3670176,1202,2108,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-05-16 21:40:36.702292,-77.09446187569492,31.034289540236852,27.165130333349666,1.0121691439688502e-08,14.0,31.04,1.2365102219381485,30.64,0.3763,0.4975,0.6234,0.865,0.4645,0.4669,0
108281,npp,492,2027,0.463286936283112,31.5259971618652,65.7706451416016,3670176,491,1594,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-05-17 21:21:46.380073,53.883806832172915,0.7090824100151493,0.6279309959266001,1.0291436980112615e-13,11.0,-0.48,1.0,-0.91,0.3429,0.4303,0.5055,1.0,0.4633,0.4633,0
108455,npp,2828,1439,0.501389920711517,31.5314769744873,65.7696304321289,3670176,2828,1080,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-05-18 21:02:54.277187,97.2969404436524,31.878496442926764,27.883207289693175,3.573817462699044e-18,8.0,-31.94,1.2365102219381485,-32.21,0.378,0.4744,0.5465,0.9072,0.4522,0.4549,0
108632,npp,2068,844,0.899629592895508,31.5284976959229,65.7702102661133,3670176,2069,636,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-05-19 20:44:00.394315,95.47138527761791,52.94324686130663,44.96597423072479,7.429773657423999e-22,5.0,-52.99,1.9513309067639726,-53.165,0.4691,0.583,0.8012,0.7382,0.5926,0.6641,0
108645,npp,887,3940,1.12793600559235,31.5251770019531,65.7735595703125,3670176,888,3137,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-05-19 22:24:14.322234,-71.0868374856864,67.98151078580108,55.1879976205356,1.4831878423755985e-15,22.0,67.99,3.3166247903554,67.85,0.69,0.9825,1.2658,0.438,0.4742,0.494,0
108802,npp,1281,258,0.463157624006271,31.5319976806641,65.7709121704102,3670176,1285,133,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-05-20 20:25:02.949461,92.92038830531878,65.97265026866276,53.97801604968073,4.114605247575847e-26,2.0,-66.0,3.0,-66.13,0.5249,0.8552,1.1568,0.5032,0.2997,0.2331,0
108816,npp,240,3379,0.470909655094147,31.5253429412842,65.773796081543,3670176,244,2728,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-05-20 22:05:31.111118,-73.3536769954123,56.869496288537704,47.86994114252746,1.0918906878791967e-22,19.0,56.88,2.1127631471468895,56.65,0.5571,0.6944,0.8938,0.6198,0.3246,0.2919,0
109157,npp,1935,2220,0.352707743644714,31.5307083129883,65.7692718505859,3670176,1935,1779,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-05-22 21:27:57.574480,-74.9901558439726,10.835362169960577,9.582847052755604,6.158517610287177e-23,12.0,10.78,1.015504800579495,10.5,0.3317,0.432,0.5133,0.9962,0.3523,0.3514,0
109679,npp,2733,451,0.92486172914505,31.5286464691162,65.767578125,3670176,2731,264,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-05-25 20:31:15.874338,93.2987418566981,62.313319485485515,51.63930740287101,1.0027883789518322e-17,3.0,-62.34,2.6065528283652384,-62.44,0.4836,0.673,0.9725,0.6395,0.527,0.5914,0
109691,npp,1646,3564,0.750608563423157,31.5291271209717,65.7741241455078,3670176,1644,2892,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-05-25 22:11:40.477172,-72.51766295374071,61.06326914437363,50.80764927296995,1.4306586637710292e-22,20.0,61.07,2.5331140255951103,60.93,0.6829,0.8284,1.0267,0.5195,0.3997,0.39,0
109866,npp,980,2995,0.452131062746048,31.5273532867432,65.7742156982422,3670176,981,2412,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-05-26 21:52:57.266767,-75.51064638092946,45.99538028966914,39.56587574250006,1.1762359542588672e-20,17.0,46.01,1.5732132722552272,45.79,0.4325,0.5606,0.711,0.7677,0.3614,0.3471,0
2276,npp,286,2412,0.416120231151581,31.5280914306641,65.7714920043945,3670176,286,1952,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-05-27 21:34:08.723213,-75.96160708994215,21.359211031292286,18.815703442945185,2.0143580553571593e-17,13.0,21.35,1.0837787002826917,21.11,0.3648,0.454,0.5521,0.948,0.3954,0.3945,0
110213,npp,2639,1827,0.592778265476227,31.5260353088379,65.7708282470703,3670176,2639,1404,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-05-28 21:15:18.399141,96.54416800524348,11.958458179609416,10.57264664817117,6.484648570301589e-13,10.0,-11.97,1.015504800579495,-12.225,0.337,0.4139,0.504,1.0398,0.6065,0.6163,0
110385,npp,1878,1238,0.591658592224121,31.5283679962158,65.7743301391602,3670176,1878,920,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-05-29 20:56:26.296555,97.05009426728986,40.1896717852622,34.85021786228681,1.4126034479695388e-07,7.0,-40.25,1.4276677814245327,-40.4,0.3909,0.5088,0.5959,0.8458,0.4884,0.5004,0
2933,npp,30,1820,0.429046869277954,31.5279693603516,65.7715148925781,3670176,30,1397,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-06-13 21:15:00.012276,97.56765545006148,12.322946236691166,10.893098331118226,0.00027727342923537855,10.0,-12.37,1.015504800579495,-12.225,0.337,0.4139,0.504,1.0398,0.4453,0.4461,0
114267,npp,2355,1231,0.67450886964798,31.5305309295654,65.7726669311523,3670176,2356,915,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-06-14 20:56:07.919322,96.86423112888143,40.46553677399552,35.074656467540066,1.104182062271729e-07,7.0,-40.51,1.4276677814245327,-40.4,0.3909,0.5088,0.5959,0.8458,0.5464,0.5705,0
114382,npp,1582,638,0.864264905452728,31.5287055969238,65.7712478637695,3670176,1580,421,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-06-15 20:37:10.491608,94.14181186044071,58.20832197172455,48.814676326419395,9.594276645958488e-13,4.0,-58.25,2.2013981571160284,-58.2,0.4913,0.6707,0.892,0.6416,0.5183,0.5545,0
114496,npp,782,53,1.28519022464752,31.5323677062988,65.7720489501953,3670176,789,22,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-06-16 20:18:11.283771,91.82426899376456,69.3917292600208,55.971599989332915,2.9381783561336354e-17,1.0,-69.41,3.5496478698597698,-69.39,0.5712,0.9117,1.2175,0.472,0.5356,0.6066,0
114731,npp,1461,2013,0.51012110710144,31.5323886871338,65.7686080932617,3670176,1461,1581,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-06-18 21:21:11.272789,98.04728913166569,1.187801915315413,1.0517186990120104,1.8355024523445838e-20,11.0,-1.25,1.0,-0.91,0.3429,0.4303,0.5055,1.0,0.5101,0.5101,0
114845,npp,723,1426,0.375594586133957,31.5265235900879,65.7674713134766,3670176,723,1071,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-06-19 21:02:19.182841,98.14077066381805,32.453362173284255,28.368187104308387,1.6505938576524281e-24,8.0,-32.52,1.2365102219381485,-32.21,0.378,0.4744,0.5465,0.9072,0.3505,0.3408,0
114958,npp,3014,831,0.801192462444305,31.5271625518799,65.7725601196289,3670176,3015,621,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-06-20 20:43:23.531004,95.24484938696885,53.30171220327398,45.229151829881594,2.338687608870319e-24,5.0,-53.34,1.9513309067639726,-53.165,0.4691,0.583,0.8012,0.7382,0.5422,0.5914,0
115096,npp,510,2786,0.459828555583954,31.5318069458008,65.7695617675781,3670176,509,2241,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-06-22 21:46:08.734208,-75.34167127702244,38.49578966495498,33.4469637565923,5.840797758654427e-25,15.0,38.5,1.357151599901897,38.82,0.4198,0.527,0.6659,0.8166,0.3808,0.3755,0
115209,npp,2877,2206,0.36562283337116197,31.5314254760742,65.7723770141602,3670176,2877,1765,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-06-23 21:27:20.147767,-76.62648935289236,10.006304422082803,8.850278535466133,3.076864265709814e-24,12.0,9.97,1.0,10.5,0.3317,0.432,0.5133,0.9962,0.364,0.3642,0
115321,npp,2147,1621,0.464430063962936,31.5266246795654,65.7722702026367,3670176,2147,1220,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-06-24 21:08:29.826453,98.27808109972744,23.181163572498143,20.398244192680615,5.376915219945963e-22,9.0,-23.21,1.0837787002826917,-22.79,0.3612,0.4443,0.5624,0.9686,0.4489,0.4498,0
115436,npp,1374,1027,0.5890228450298309,31.5269451141357,65.7740631103516,3670176,1372,754,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-06-25 20:49:34.172063,95.76610637046653,47.56459167282596,40.8041456028324,2.7111672703750597e-18,6.0,-47.61,1.646109783506203,-47.35,0.4193,0.5598,0.7309,0.7687,0.4481,0.4528,0
115564,npp,592,438,0.713087439537048,31.5264205932617,65.7710800170898,3670176,597,255,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-06-26 20:30:36.736848,93.20694622249518,62.587729273548966,51.812723639089675,2.335141956442461e-13,3.0,-62.6,2.6065528283652384,-62.44,0.4836,0.673,0.9725,0.6395,0.4457,0.456,0
115828,npp,1244,2398,0.274147137999535,31.5292949676514,65.7707061767578,3670176,1244,1940,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-06-28 21:33:33.156568,-78.27212016445634,20.632118856539364,18.179814646854187,2.5660994193931955e-11,13.0,20.61,1.0837787002826917,21.11,0.3648,0.454,0.5521,0.948,0.2644,0.2599,0
115957,npp,536,1814,0.29844599962234497,31.5316829681396,65.7688751220703,3670176,536,1392,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-06-29 21:14:44.615397,96.98611912981445,12.66704377822108,11.195642273136905,8.056127954986091e-05,10.0,-12.71,1.015504800579495,-12.225,0.337,0.4139,0.504,1.0398,0.3167,0.3103,0
121039,npp,1276,442,1.098743617534637,31.52854347229,65.7679138183594,3670176,1274,257,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-12 20:30:40.442732,93.43595372172032,62.506926641767706,51.75937302337147,0.0004770401075308274,3.0,-62.52,2.6065528283652384,-62.44,0.4836,0.673,0.9725,0.6395,0.5937,0.7026,0
121392,npp,1925,2403,0.499367505311966,31.5259552001953,65.7716598510742,3670176,1925,1944,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-14 21:33:36.839865,-77.09756073714276,20.85428405367795,18.373636280265938,5.4090289489234605e-05,13.0,20.87,1.0837787002826917,21.11,0.3648,0.454,0.5521,0.948,0.4722,0.4734,0
121567,npp,1215,1818,0.529171377420425,31.5321559906006,65.7703018188477,3670176,1215,1395,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-15 21:14:46.511477,96.24862180475937,12.489403851251726,11.03946054766763,3.2177932619455524e-10,10.0,-12.48,1.015504800579495,-12.225,0.337,0.4139,0.504,1.0398,0.5439,0.5502,0
121735,npp,481,1230,0.694167613983154,31.5314712524414,65.7708435058594,3670176,483,914,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-16 20:55:56.185639,97.4168457030857,40.50983100037629,35.110657759416924,5.252828937724791e-16,7.0,-40.55,1.4276677814245327,-40.4,0.3909,0.5088,0.5959,0.8458,0.5602,0.5871,0
121902,npp,2777,638,1.29393017292023,31.5275688171387,65.769775390625,3670176,2777,421,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-17 20:37:00.520054,94.34383169549449,58.224841534146094,48.82669518413147,4.0936125003038456e-21,4.0,-58.25,2.2013981571160284,-58.2,0.4913,0.6707,0.892,0.6416,0.7134,0.8302,0
122077,npp,1990,54,0.708070635795593,31.5305843353271,65.7734985351562,3670176,1991,22,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-18 20:18:03.078758,92.12315673944894,69.38232619254536,55.96702134164098,1.1508268490440542e-25,1.0,-69.39,3.5496478698597698,-69.39,0.5712,0.9117,1.2175,0.472,0.373,0.3342,0
122091,npp,998,3178,0.584143042564392,31.5317420959473,65.7742767333984,3670176,999,2534,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-18 21:58:38.356535,-74.57392334311184,51.56758905944807,43.919052350959745,6.897215386175931e-22,18.0,51.58,1.847645286154319,51.64,0.5013,0.6335,0.8044,0.6793,0.4036,0.3968,0
122264,npp,324,2597,0.581240892410278,31.5257892608643,65.7701873779297,3670176,324,2098,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-19 21:39:53.373970,-77.13579204282368,30.44251184164261,26.656732056104104,3.525395571790789e-25,14.0,30.45,1.184412938166907,30.64,0.3763,0.4975,0.6234,0.865,0.5011,0.5028,0
122436,npp,2694,2015,0.639651477336884,31.5322647094727,65.7697219848633,3670176,2694,1583,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-20 21:21:04.832487,83.06532348268007,1.2197059441763625,1.0799770917338278,8.562961016825053e-27,11.0,-1.13,1.0,-0.91,0.3429,0.4303,0.5055,1.0,0.6397,0.6397,0
122799,npp,1216,833,0.82365757226944,31.5290470123291,65.7675857543945,3670176,1220,625,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-22 20:43:18.851207,94.66993614080596,53.26636556663692,45.203620091362524,6.796545248863667e-26,5.0,-53.29,1.9513309067639726,-53.165,0.4691,0.583,0.8012,0.7382,0.5537,0.608,0
4472,npp,38,3927,1.0501371622085571,31.5281772613525,65.7719192504883,3670176,39,3130,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-22 22:23:34.557788,-71.11208793173336,67.78164317354165,55.06237541685465,2.2853208717529106e-28,22.0,67.79,3.3166247903554,67.85,0.69,0.9825,1.2658,0.438,0.4507,0.46,0
122973,npp,438,249,1.066959083080292,31.5305519104004,65.7691421508789,3670176,439,128,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-23 20:24:23.188347,92.92251117477292,66.14421817397765,54.07552912918447,5.0336881212111926e-23,2.0,-66.16,3.0,-66.13,0.5249,0.8552,1.1568,0.5032,0.501,0.5369,0
123164,npp,1805,2791,0.96648496389389,31.5314178466797,65.7697601318359,3670176,1805,2246,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-24 21:46:08.139752,-75.74709588318906,38.69074233666259,33.60981281923088,9.416571574126106e-26,15.0,38.7,1.357151599901897,38.82,0.4198,0.527,0.6659,0.8166,0.7542,0.7892,0
123339,npp,1097,2212,0.465023070573807,31.5263843536377,65.7731628417969,3670176,1097,1771,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-25 21:27:21.373011,-77.16192523189223,10.32753168957361,9.133958527646058,9.426464752696535e-22,12.0,10.32,1.0,10.5,0.3317,0.432,0.5133,0.9962,0.4634,0.4632,0
123514,npp,378,1626,0.660383462905884,31.5326175689697,65.7683563232422,3670176,378,1225,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-26 21:08:31.048914,98.35740177127911,22.914072974724228,20.166648502342927,3.2262241648734006e-16,9.0,-22.95,1.0837787002826917,-22.79,0.3612,0.4443,0.5624,0.9686,0.6297,0.6396,0
123685,npp,2707,1034,0.430988788604736,31.5286598205566,65.7746963500977,3670176,2708,759,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-27 20:49:38.944979,96.05612314705253,47.34566937172323,40.63256748258723,1.135462674035376e-09,6.0,-47.38,1.646109783506203,-47.35,0.4193,0.5598,0.7309,0.7687,0.3521,0.3313,0
123878,npp,852,3556,0.953792989253998,31.5307025909424,65.7726669311523,3670176,854,2886,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-28 22:11:07.884372,-72.77798298695373,60.88753791199698,50.68232055279814,5.71875637140193e-12,20.0,60.91,2.5331140255951103,60.93,0.6829,0.8284,1.0267,0.5195,0.4799,0.4955,0
4760,npp,195,2987,0.5914210081100459,31.5284576416016,65.7684936523438,3670176,196,2406,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-07-29 21:52:24.677239,-75.33581779390133,45.71266794875133,39.33702907444986,0.00014628333832397692,17.0,45.74,1.5732132722552272,45.79,0.4325,0.5606,0.711,0.7677,0.4499,0.454,0
131859,npp,274,1035,0.731759250164032,31.5314350128174,65.7732772827148,3670176,276,760,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-08-12 20:49:38.226160,96.46753663067138,47.29924327385523,40.598901121132776,3.169621614918093e-05,6.0,-47.35,1.646109783506203,-47.35,0.4193,0.5598,0.7309,0.7687,0.5348,0.5625,0
132035,npp,2574,445,0.722239255905151,31.5322113037109,65.7698287963867,3670176,2572,260,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-08-13 20:30:40.787253,93.2701074345292,62.43601022219364,51.72016234068962,1.4406205065169825e-11,3.0,-62.46,2.6065528283652384,-62.44,0.4836,0.673,0.9725,0.6395,0.4492,0.4619,0
132048,npp,1490,3558,0.924299001693726,31.5287570953369,65.7678527832031,3670176,1493,2888,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-08-13 22:11:07.169466,-73.10598172745088,60.93350671738895,50.71842943453644,9.237976001974797e-05,20.0,60.95,2.5331140255951103,60.93,0.6829,0.8284,1.0267,0.5195,0.4682,0.4802,0
132758,npp,1752,1233,0.819695770740509,31.5262584686279,65.7731704711914,3670176,1752,916,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-08-17 20:55:54.783490,96.57345325778431,40.40316260563024,35.02726217941197,1.8714821003262226e-28,7.0,-40.43,1.4276677814245327,-40.4,0.3909,0.5088,0.5959,0.8458,0.6481,0.6933,0
132939,npp,989,640,0.73503977060318,31.5259380340576,65.7719268798828,3670176,987,423,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-08-18 20:36:59.125014,94.36275914186282,58.158325613635455,48.786561228214374,1.9389775609062722e-29,4.0,-58.2,2.2013981571160284,-58.2,0.4913,0.6707,0.892,0.6416,0.4596,0.4716,0
132949,npp,2929,3746,0.966426849365234,31.5281848907471,65.7705841064453,3670176,2933,3024,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-08-18 22:17:20.169399,-72.27836678470094,64.62984749951693,53.14872476669533,3.037098279477098e-27,21.0,64.65,2.898275349237888,64.58,0.6275,0.9487,1.1338,0.4536,0.4365,0.4384,0
133316,npp,1601,2601,0.722833096981049,31.5293979644775,65.7723083496094,3670176,1602,2101,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-08-20 21:39:51.975567,-76.81555518719242,30.61066195993858,26.803564556160786,4.125756602942809e-30,14.0,30.64,1.2365102219381485,30.64,0.3763,0.4975,0.6234,0.865,0.6126,0.6253,0
133496,npp,897,2019,0.459566026926041,31.5311393737793,65.7746124267578,3670176,898,1586,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-08-21 21:21:03.428907,107.4921172571671,0.8609856743199974,0.762439923443252,8.920818199142136e-29,11.0,-0.91,1.0,-0.91,0.3429,0.4303,0.5055,1.0,0.4596,0.4596,0
133675,npp,153,1431,0.44864097237587,31.5264797210693,65.7702713012695,3670176,153,1074,196611,3866787,6139,afg_kandahar_91_43,31.52916199,65.770853,91,43,afg_kandahar,2012-08-22 21:02:11.326279,97.521471688709,32.260148878221045,28.207609621583263,1.755500034988926e-25,8.0,-32.3,1.2365102219381485,-32.21,0.378,0.4744,0.5465,0.9072,0.4096,0.407,0
