lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.509,0.529,0.85
2,0.156,0.368,0.639
3,-0.004,0.235,0.427
4,0.004,0.127,0.241
5,0.059,0.042,0.08
6,0.036,-0.024,-0.06
7,-0.007,-0.072,-0.165
8,-0.05,-0.106,-0.237
9,-0.063,-0.127,-0.283
10,-0.053,-0.137,-0.307
11,-0.061,-0.139,-0.323
12,-0.08,-0.133,-0.332
13,-0.085,-0.122,-0.335
14,-0.082,-0.106,-0.335
15,-0.072,-0.087,-0.333
16,-0.058,-0.066,-0.331
17,-0.065,-0.045,-0.331
18,-0.073,-0.023,-0.328
19,-0.072,-0.001,-0.318
20,-0.057,0.019,-0.297
21,-0.036,0.037,-0.26
22,-0.054,0.054,-0.204
23,-0.042,0.068,-0.12
24,0.019,0.079,0.001
25,0.109,0.087,0.161
26,0.246,0.08,0.364
27,0.292,0.077,0.568
28,0.087,0.081,0.715
29,-0.082,0.085,0.809
30,-0.04,0.084,0.812
31,0.16,0.079,0.713
32,0.311,0.075,0.556
33,0.19,0.075,0.344
34,0.068,0.07,0.151
35,-0.021,0.049,-0.006
36,-0.032,0.022,-0.119
37,-0.025,-0.003,-0.201
38,-0.041,-0.02,-0.26
39,-0.059,-0.033,-0.296
40,-0.072,-0.046,-0.316
41,-0.07,-0.056,-0.325
42,-0.062,-0.065,-0.328
43,-0.063,-0.069,-0.329
44,-0.076,-0.069,-0.331
45,-0.088,-0.065,-0.333
46,-0.087,-0.059,-0.332
47,-0.076,-0.049,-0.328
48,-0.06,-0.035,-0.32
49,-0.057,-0.017,-0.305
50,-0.058,0.003,-0.28
51,-0.043,0.021,-0.234
52,0.003,0.033,-0.161
53,0.061,0.04,-0.052
54,0.042,0.052,0.079
55,-0.015,0.071,0.236
56,0.015,0.089,0.42
57,0.165,0.098,0.619
58,0.439,0.098,0.805
59,0.486,0.098,0.866
60,0.195,0.096,0.752
61,-0.025,0.09,0.571
62,-0.066,0.075,0.391
63,0.005,0.057,0.221
64,0.062,0.042,0.069
65,0.007,0.035,-0.068
66,-0.027,0.027,-0.167
67,-0.049,0.01,-0.233
68,-0.042,-0.009,-0.275
69,-0.041,-0.028,-0.301
70,-0.056,-0.042,-0.316
71,-0.075,-0.054,-0.325
72,-0.08,-0.062,-0.328
73,-0.077,-0.069,-0.329
74,-0.068,-0.071,-0.328
75,-0.066,-0.07,-0.327
76,-0.075,-0.064,-0.327
77,-0.077,-0.055,-0.324
78,-0.072,-0.044,-0.314
79,-0.056,-0.033,-0.294
80,-0.024,-0.018,-0.255
81,-0.028,0.003,-0.2
82,-0.02,0.026,-0.118
83,0.035,0.046,-0.0
84,0.14,0.052,0.157
85,0.232,0.049,0.346
86,0.178,0.051,0.523
87,-0.032,0.057,0.656
88,-0.117,0.061,0.748
89,-0.04,0.06,0.752
90,0.199,0.055,0.674
91,0.251,0.053,0.512
92,0.107,0.053,0.311
93,0.011,0.044,0.134
94,-0.035,0.024,-0.009
95,-0.021,0.003,-0.115
96,-0.009,-0.015,-0.194
97,-0.036,-0.026,-0.253
98,-0.065,-0.036,-0.291
99,-0.062,-0.046,-0.309
100,-0.058,-0.055,-0.318
101,-0.053,-0.062,-0.321
102,-0.06,-0.065,-0.324
103,-0.076,-0.064,-0.326
104,-0.082,-0.061,-0.327
105,-0.084,-0.054,-0.327
106,-0.072,-0.045,-0.322
107,-0.063,-0.033,-0.315
108,-0.065,-0.018,-0.302
109,-0.058,-0.002,-0.277
110,-0.038,0.01,-0.233
111,0.011,0.016,-0.162
112,0.055,0.022,-0.059
113,0.023,0.034,0.063
114,-0.013,0.051,0.212
115,0.03,0.066,0.386
116,0.19,0.072,0.575
117,0.368,0.071,0.738
118,0.307,0.071,0.776
119,0.026,0.071,0.68
120,-0.049,0.064,0.54
121,-0.042,0.051,0.377
122,0.049,0.036,0.221
123,0.07,0.028,0.071
124,0.017,0.025,-0.06
125,-0.032,0.016,-0.156
126,-0.05,-0.0,-0.222
127,-0.037,-0.018,-0.265
128,-0.043,-0.034,-0.294
129,-0.062,-0.045,-0.311
130,-0.073,-0.055,-0.319
131,-0.077,-0.063,-0.322
132,-0.071,-0.068,-0.323
133,-0.065,-0.071,-0.322
134,-0.07,-0.07,-0.323
135,-0.078,-0.065,-0.323
136,-0.078,-0.057,-0.319
137,-0.07,-0.048,-0.31
138,-0.055,-0.038,-0.29
139,-0.039,-0.024,-0.255
140,-0.039,-0.007,-0.202
141,-0.021,0.012,-0.125
142,0.035,0.026,-0.015
143,0.12,0.028,0.131
144,0.189,0.028,0.304
145,0.067,0.034,0.458
146,-0.094,0.041,0.592
147,-0.128,0.046,0.688
148,0.036,0.044,0.711
149,0.251,0.041,0.649
150,0.202,0.039,0.491
151,0.042,0.039,0.301
152,-0.018,0.028,0.138
153,-0.033,0.009,0.005
154,0.006,-0.006,-0.096
155,0.008,-0.016,-0.178
156,-0.03,-0.022,-0.241
157,-0.055,-0.028,-0.28
158,-0.064,-0.037,-0.302
159,-0.061,-0.045,-0.312
160,-0.059,-0.052,-0.316
161,-0.077,-0.056,-0.321
162,-0.081,-0.057,-0.322
163,-0.081,-0.056,-0.322
164,-0.076,-0.053,-0.321
165,-0.063,-0.048,-0.317
166,-0.06,-0.039,-0.311
167,-0.065,-0.028,-0.3
168,-0.054,-0.018,-0.276
169,-0.021,-0.01,-0.233
170,0.017,-0.007,-0.166
171,0.039,-0.002,-0.073
172,0.004,0.011,0.04
173,-0.012,0.027,0.179
174,0.035,0.039,0.343
175,0.162,0.04,0.522
176,0.308,0.039,0.679
177,0.092,0.039,0.71
178,-0.103,0.039,0.65
179,-0.111,0.033,0.536
180,-0.025,0.022,0.393
181,0.088,0.013,0.244
182,0.075,0.01,0.091
183,0.014,0.009,-0.042
184,-0.023,-0.001,-0.14
185,-0.037,-0.015,-0.208
186,-0.033,-0.03,-0.256
187,-0.047,-0.041,-0.288
188,-0.069,-0.05,-0.306
189,-0.077,-0.057,-0.314
190,-0.076,-0.063,-0.318
191,-0.069,-0.068,-0.318
192,-0.063,-0.07,-0.317
193,-0.071,-0.067,-0.318
194,-0.076,-0.062,-0.318
195,-0.077,-0.054,-0.314
196,-0.066,-0.046,-0.305
197,-0.045,-0.037,-0.287
198,-0.035,-0.025,-0.256
199,-0.033,-0.01,-0.206
200,-0.008,0.005,-0.134
201,0.035,0.013,-0.034
202,0.09,0.012,0.101
203,0.093,0.015,0.256
204,-0.038,0.025,0.405
205,-0.124,0.035,0.547
206,-0.074,0.04,0.661
207,0.125,0.041,0.711
208,0.283,0.04,0.662
209,0.145,0.041,0.504
210,0.024,0.038,0.327
211,-0.022,0.026,0.166
212,0.005,0.01,0.034
213,0.04,-0.002,-0.075
214,0.016,-0.006,-0.167
215,-0.02,-0.008,-0.232
216,-0.056,-0.016,-0.274
217,-0.066,-0.027,-0.297
218,-0.061,-0.038,-0.308
219,-0.064,-0.047,-0.313
220,-0.073,-0.053,-0.317
221,-0.078,-0.057,-0.318
222,-0.075,-0.059,-0.318
223,-0.068,-0.058,-0.316
224,-0.056,-0.055,-0.313
225,-0.058,-0.049,-0.308
226,-0.062,-0.041,-0.297
227,-0.06,-0.034,-0.276
228,-0.041,-0.029,-0.238
229,-0.009,-0.024,-0.175
230,-0.006,-0.014,-0.091
231,-0.036,0.002,0.015
232,-0.009,0.019,0.152
233,0.054,0.028,0.316
234,0.181,0.029,0.5
235,0.198,0.03,0.646
236,-0.015,0.033,0.698
237,-0.154,0.034,0.667
238,-0.104,0.03,0.569
239,0.079,0.024,0.441
240,0.193,0.019,0.289
241,0.11,0.02,0.119
242,0.034,0.018,-0.02
243,-0.017,0.007,-0.125
244,-0.027,-0.009,-0.199
245,-0.032,-0.025,-0.251
246,-0.054,-0.036,-0.285
247,-0.072,-0.045,-0.303
248,-0.079,-0.053,-0.311
249,-0.08,-0.06,-0.314
250,-0.067,-0.065,-0.314
251,-0.067,-0.067,-0.314
252,-0.073,-0.065,-0.315
253,-0.078,-0.061,-0.315
254,-0.078,-0.054,-0.312
255,-0.062,-0.046,-0.303
256,-0.036,-0.036,-0.284
257,-0.032,-0.022,-0.255
258,-0.036,-0.008,-0.21
259,-0.018,0.005,-0.142
260,0.013,0.011,-0.046
261,0.049,0.013,0.083
262,0.029,0.021,0.233
263,-0.065,0.036,0.387
264,-0.067,0.049,0.546
265,0.007,0.055,0.676
266,0.269,0.055,0.757
267,0.317,0.055,0.704
268,0.153,0.056,0.542
269,0.017,0.05,0.362
270,-0.019,0.036,0.195
271,0.018,0.02,0.054
272,0.045,0.009,-0.062
273,0.005,0.005,-0.161
274,-0.042,-0.001,-0.23
275,-0.056,-0.011,-0.27
276,-0.065,-0.025,-0.293
277,-0.062,-0.038,-0.303
278,-0.071,-0.048,-0.309
279,-0.081,-0.056,-0.313
280,-0.081,-0.06,-0.313
281,-0.078,-0.063,-0.313
282,-0.062,-0.062,-0.31
283,-0.055,-0.059,-0.308
284,-0.06,-0.053,-0.304
285,-0.063,-0.045,-0.294
286,-0.063,-0.036,-0.274
287,-0.039,-0.028,-0.237
288,-0.012,-0.018,-0.177
289,-0.025,-0.002,-0.098
290,-0.033,0.017,0.007
291,0.011,0.036,0.146
292,0.109,0.043,0.32
293,0.231,0.044,0.509
294,0.17,0.046,0.656
295,-0.056,0.05,0.72
296,-0.121,0.05,0.712
297,-0.037,0.046,0.618
298,0.16,0.041,0.486
299,0.217,0.04,0.317
300,0.121,0.042,0.137
301,0.025,0.035,-0.01
302,-0.021,0.017,-0.118
303,-0.031,-0.004,-0.195
304,-0.037,-0.023,-0.247
305,-0.061,-0.037,-0.281
306,-0.076,-0.048,-0.298
307,-0.078,-0.058,-0.305
308,-0.074,-0.066,-0.308
309,-0.066,-0.071,-0.308
310,-0.069,-0.072,-0.308
311,-0.075,-0.07,-0.309
312,-0.079,-0.064,-0.308
313,-0.077,-0.056,-0.306
314,-0.063,-0.046,-0.297
315,-0.049,-0.033,-0.281
316,-0.047,-0.016,-0.254
317,-0.049,0.001,-0.211
318,-0.03,0.015,-0.146
319,0.007,0.022,-0.049
320,0.046,0.028,0.083
321,-0.016,0.041,0.228
322,-0.072,0.058,0.39
323,-0.024,0.072,0.56
324,0.183,0.077,0.722
325,0.433,0.078,0.812
326,0.377,0.079,0.743
327,0.121,0.08,0.561
328,0.008,0.071,0.377
329,-0.023,0.055,0.203
330,0.03,0.04,0.06
331,0.036,0.03,-0.063
332,-0.007,0.024,-0.16
333,-0.045,0.013,-0.226
334,-0.055,-0.002,-0.265
335,-0.055,-0.02,-0.287
336,-0.057,-0.036,-0.297
337,-0.072,-0.049,-0.303
338,-0.077,-0.059,-0.306
339,-0.079,-0.065,-0.307
340,-0.074,-0.069,-0.306
341,-0.062,-0.069,-0.303
342,-0.058,-0.065,-0.301
343,-0.067,-0.058,-0.298
344,-0.063,-0.049,-0.288
345,-0.058,-0.038,-0.269
346,-0.042,-0.026,-0.233
347,-0.033,-0.01,-0.178
348,-0.048,0.013,-0.1
349,-0.03,0.037,0.008
350,0.042,0.055,0.154
351,0.16,0.059,0.334
352,0.262,0.058,0.526
353,0.114,0.062,0.665
354,-0.05,0.066,0.748
355,-0.062,0.067,0.736
356,0.082,0.064,0.642
357,0.242,0.061,0.498
358,0.209,0.062,0.311
359,0.099,0.062,0.129
360,0.022,0.047,-0.014
361,-0.025,0.023,-0.121
362,-0.033,-0.001,-0.196
363,-0.044,-0.022,-0.246
364,-0.064,-0.037,-0.277
365,-0.078,-0.051,-0.293
366,-0.078,-0.062,-0.3
367,-0.071,-0.071,-0.302
368,-0.063,-0.076,-0.302
369,-0.076,-0.076,-0.303
370,-0.082,-0.073,-0.304
371,-0.085,-0.067,-0.303
372,-0.078,-0.057,-0.3
373,-0.068,-0.044,-0.292
374,-0.059,-0.027,-0.276
375,-0.058,-0.006,-0.25
376,-0.059,0.015,-0.208
377,-0.034,0.037,-0.141
378,0.017,0.058,-0.041
379,0.034,0.077,0.087
380,-0.026,0.095,0.233
381,-0.028,0.109,0.4
382,0.109,0.12,0.579
383,0.34,0.127,0.745
384,0.554,0.13,0.829
385,0.317,0.128,0.721
386,0.102,0.122,0.545
387,-0.001,0.112,0.36
388,0.011,0.097,0.194
389,0.05,0.078,0.051
390,0.024,0.056,-0.071
391,-0.024,0.031,-0.164
392,-0.048,0.005,-0.224
393,-0.053,-0.022,-0.26
394,-0.054,-0.048,-0.28
395,-0.062,-0.07,-0.292
396,-0.076,-0.088,-0.298
397,-0.081,-0.098,-0.3
398,-0.08,-0.097,-0.3
399,-0.07,-0.084,-0.299
400,-0.059,-0.054,-0.297
