lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.526,0.555,0.859
2,0.211,0.393,0.655
3,0.041,0.258,0.441
4,0.039,0.146,0.25
5,0.067,0.056,0.083
6,0.037,-0.015,-0.06
7,-0.017,-0.069,-0.168
8,-0.061,-0.108,-0.241
9,-0.073,-0.134,-0.288
10,-0.069,-0.149,-0.315
11,-0.076,-0.154,-0.332
12,-0.095,-0.151,-0.342
13,-0.095,-0.141,-0.345
14,-0.091,-0.126,-0.345
15,-0.085,-0.107,-0.345
16,-0.076,-0.085,-0.343
17,-0.084,-0.061,-0.342
18,-0.088,-0.036,-0.338
19,-0.086,-0.011,-0.326
20,-0.069,0.013,-0.304
21,-0.046,0.036,-0.265
22,-0.061,0.058,-0.208
23,-0.044,0.077,-0.12
24,0.02,0.093,0.003
25,0.112,0.106,0.165
26,0.252,0.103,0.368
27,0.314,0.104,0.577
28,0.16,0.109,0.732
29,0.017,0.114,0.831
30,0.055,0.112,0.831
31,0.214,0.108,0.727
32,0.328,0.103,0.563
33,0.202,0.1,0.352
34,0.081,0.091,0.158
35,-0.006,0.068,-0.0
36,-0.024,0.039,-0.118
37,-0.025,0.01,-0.203
38,-0.044,-0.012,-0.263
39,-0.074,-0.029,-0.303
40,-0.079,-0.047,-0.323
41,-0.079,-0.062,-0.334
42,-0.079,-0.073,-0.339
43,-0.082,-0.08,-0.341
44,-0.091,-0.082,-0.342
45,-0.1,-0.08,-0.344
46,-0.098,-0.073,-0.342
47,-0.086,-0.063,-0.337
48,-0.072,-0.046,-0.328
49,-0.071,-0.025,-0.313
50,-0.068,-0.002,-0.285
51,-0.049,0.021,-0.238
52,0.003,0.038,-0.162
53,0.061,0.051,-0.053
54,0.05,0.066,0.082
55,0.006,0.087,0.243
56,0.056,0.105,0.433
57,0.204,0.115,0.632
58,0.434,0.116,0.81
59,0.485,0.116,0.871
60,0.233,0.114,0.766
61,0.032,0.108,0.59
62,-0.027,0.092,0.406
63,0.032,0.073,0.233
64,0.078,0.055,0.077
65,0.012,0.044,-0.063
66,-0.033,0.03,-0.166
67,-0.053,0.01,-0.235
68,-0.055,-0.013,-0.28
69,-0.062,-0.034,-0.309
70,-0.073,-0.051,-0.325
71,-0.088,-0.064,-0.335
72,-0.09,-0.073,-0.338
73,-0.087,-0.079,-0.339
74,-0.084,-0.081,-0.339
75,-0.081,-0.078,-0.338
76,-0.083,-0.07,-0.336
77,-0.085,-0.058,-0.332
78,-0.077,-0.043,-0.321
79,-0.054,-0.027,-0.299
80,-0.021,-0.007,-0.259
81,-0.023,0.018,-0.202
82,-0.013,0.045,-0.118
83,0.051,0.067,0.003
84,0.154,0.077,0.162
85,0.239,0.078,0.353
86,0.218,0.082,0.538
87,0.047,0.088,0.68
88,-0.013,0.092,0.775
89,0.033,0.09,0.772
90,0.235,0.084,0.686
91,0.262,0.08,0.521
92,0.125,0.075,0.321
93,0.029,0.063,0.142
94,-0.029,0.04,-0.005
95,-0.021,0.016,-0.115
96,-0.01,-0.006,-0.196
97,-0.041,-0.022,-0.257
98,-0.074,-0.036,-0.296
99,-0.072,-0.05,-0.316
100,-0.076,-0.063,-0.327
101,-0.077,-0.073,-0.332
102,-0.085,-0.077,-0.335
103,-0.095,-0.078,-0.337
104,-0.094,-0.074,-0.337
105,-0.091,-0.067,-0.335
106,-0.08,-0.057,-0.331
107,-0.073,-0.042,-0.323
108,-0.069,-0.024,-0.309
109,-0.061,-0.005,-0.282
110,-0.039,0.012,-0.237
111,0.014,0.024,-0.163
112,0.061,0.034,-0.058
113,0.041,0.05,0.068
114,0.017,0.068,0.223
115,0.067,0.084,0.402
116,0.215,0.09,0.59
117,0.367,0.09,0.746
118,0.317,0.09,0.787
119,0.065,0.089,0.7
120,-0.004,0.081,0.564
121,-0.019,0.067,0.395
122,0.066,0.05,0.234
123,0.075,0.038,0.079
124,0.024,0.029,-0.054
125,-0.033,0.015,-0.154
126,-0.059,-0.004,-0.224
127,-0.053,-0.024,-0.271
128,-0.057,-0.042,-0.301
129,-0.075,-0.056,-0.319
130,-0.089,-0.067,-0.329
131,-0.092,-0.076,-0.332
132,-0.087,-0.082,-0.333
133,-0.086,-0.085,-0.333
134,-0.09,-0.082,-0.334
135,-0.093,-0.075,-0.332
136,-0.09,-0.065,-0.327
137,-0.082,-0.053,-0.318
138,-0.061,-0.04,-0.296
139,-0.045,-0.023,-0.26
140,-0.038,-0.002,-0.205
141,-0.016,0.02,-0.125
142,0.043,0.036,-0.011
143,0.128,0.043,0.138
144,0.198,0.045,0.314
145,0.1,0.053,0.475
146,-0.026,0.061,0.615
147,-0.055,0.066,0.71
148,0.077,0.065,0.725
149,0.239,0.06,0.658
150,0.191,0.056,0.502
151,0.065,0.052,0.317
152,0.002,0.039,0.151
153,-0.02,0.019,0.012
154,0.009,0.001,-0.095
155,0.004,-0.013,-0.179
156,-0.039,-0.023,-0.245
157,-0.069,-0.034,-0.287
158,-0.076,-0.046,-0.31
159,-0.077,-0.057,-0.322
160,-0.077,-0.066,-0.327
161,-0.092,-0.071,-0.331
162,-0.096,-0.073,-0.333
163,-0.097,-0.072,-0.332
164,-0.092,-0.068,-0.331
165,-0.085,-0.061,-0.327
166,-0.077,-0.05,-0.32
167,-0.078,-0.036,-0.308
168,-0.065,-0.022,-0.283
169,-0.03,-0.011,-0.238
170,0.013,-0.003,-0.169
171,0.042,0.007,-0.072
172,0.024,0.021,0.046
173,0.02,0.039,0.191
174,0.062,0.051,0.359
175,0.168,0.055,0.536
176,0.289,0.055,0.686
177,0.12,0.057,0.725
178,-0.049,0.056,0.671
179,-0.059,0.05,0.558
180,0.008,0.038,0.411
181,0.092,0.028,0.256
182,0.083,0.021,0.099
183,0.024,0.017,-0.038
184,-0.019,0.004,-0.138
185,-0.044,-0.013,-0.211
186,-0.046,-0.03,-0.263
187,-0.057,-0.044,-0.295
188,-0.077,-0.055,-0.314
189,-0.087,-0.065,-0.323
190,-0.086,-0.073,-0.327
191,-0.087,-0.079,-0.329
192,-0.079,-0.081,-0.328
193,-0.084,-0.078,-0.329
194,-0.088,-0.071,-0.328
195,-0.085,-0.062,-0.324
196,-0.075,-0.051,-0.314
197,-0.054,-0.039,-0.294
198,-0.041,-0.024,-0.261
199,-0.033,-0.007,-0.208
200,-0.006,0.01,-0.133
201,0.038,0.022,-0.03
202,0.094,0.025,0.109
203,0.103,0.031,0.267
204,0.009,0.042,0.422
205,-0.071,0.052,0.567
206,-0.028,0.058,0.679
207,0.129,0.058,0.722
208,0.277,0.057,0.671
209,0.157,0.055,0.518
210,0.057,0.051,0.345
211,0.009,0.038,0.18
212,0.017,0.02,0.04
213,0.035,0.006,-0.074
214,0.017,-0.003,-0.167
215,-0.028,-0.011,-0.237
216,-0.063,-0.022,-0.28
217,-0.078,-0.035,-0.305
218,-0.078,-0.049,-0.317
219,-0.084,-0.059,-0.324
220,-0.087,-0.066,-0.327
221,-0.092,-0.071,-0.328
222,-0.09,-0.072,-0.328
223,-0.086,-0.07,-0.327
224,-0.073,-0.066,-0.323
225,-0.075,-0.057,-0.318
226,-0.071,-0.047,-0.305
227,-0.07,-0.036,-0.282
228,-0.042,-0.027,-0.241
229,-0.009,-0.018,-0.176
230,0.0,-0.005,-0.088
231,-0.022,0.013,0.023
232,0.011,0.032,0.165
233,0.079,0.044,0.332
234,0.185,0.047,0.512
235,0.204,0.05,0.658
236,0.044,0.053,0.715
237,-0.084,0.054,0.69
238,-0.041,0.05,0.591
239,0.091,0.043,0.454
240,0.181,0.036,0.296
241,0.113,0.034,0.125
242,0.037,0.028,-0.017
243,-0.011,0.014,-0.125
244,-0.03,-0.005,-0.202
245,-0.039,-0.023,-0.256
246,-0.058,-0.038,-0.291
247,-0.079,-0.05,-0.311
248,-0.088,-0.062,-0.32
249,-0.09,-0.071,-0.324
250,-0.084,-0.078,-0.325
251,-0.086,-0.08,-0.325
252,-0.089,-0.079,-0.325
253,-0.091,-0.074,-0.325
254,-0.089,-0.066,-0.321
255,-0.074,-0.056,-0.31
256,-0.052,-0.043,-0.291
257,-0.043,-0.027,-0.26
258,-0.046,-0.01,-0.212
259,-0.024,0.006,-0.142
260,0.011,0.017,-0.041
261,0.05,0.024,0.091
262,0.044,0.034,0.245
263,-0.028,0.05,0.403
264,-0.023,0.063,0.564
265,0.046,0.07,0.689
266,0.267,0.071,0.759
267,0.313,0.071,0.708
268,0.175,0.071,0.554
269,0.051,0.065,0.376
270,0.014,0.05,0.206
271,0.033,0.033,0.06
272,0.053,0.02,-0.06
273,0.008,0.011,-0.161
274,-0.045,0.002,-0.233
275,-0.062,-0.012,-0.276
276,-0.073,-0.029,-0.3
277,-0.076,-0.045,-0.312
278,-0.083,-0.058,-0.319
279,-0.091,-0.068,-0.323
280,-0.093,-0.074,-0.324
281,-0.094,-0.077,-0.324
282,-0.084,-0.077,-0.322
283,-0.078,-0.073,-0.319
284,-0.076,-0.065,-0.313
285,-0.076,-0.055,-0.302
286,-0.075,-0.043,-0.28
287,-0.046,-0.031,-0.24
288,-0.017,-0.017,-0.178
289,-0.026,0.002,-0.097
290,-0.03,0.023,0.012
291,0.02,0.044,0.155
292,0.106,0.054,0.327
293,0.225,0.058,0.515
294,0.186,0.063,0.664
295,0.006,0.068,0.736
296,-0.063,0.069,0.732
297,0.015,0.066,0.636
298,0.179,0.06,0.497
299,0.228,0.057,0.324
300,0.141,0.056,0.144
301,0.04,0.046,-0.006
302,-0.015,0.025,-0.118
303,-0.031,0.003,-0.197
304,-0.039,-0.019,-0.251
305,-0.067,-0.036,-0.287
306,-0.085,-0.05,-0.306
307,-0.088,-0.063,-0.314
308,-0.087,-0.073,-0.318
309,-0.087,-0.08,-0.32
310,-0.087,-0.083,-0.32
311,-0.088,-0.082,-0.32
312,-0.089,-0.077,-0.318
313,-0.091,-0.069,-0.315
314,-0.076,-0.058,-0.305
315,-0.068,-0.044,-0.288
316,-0.066,-0.026,-0.26
317,-0.062,-0.007,-0.214
318,-0.04,0.01,-0.146
319,0.007,0.021,-0.045
320,0.053,0.03,0.089
321,0.003,0.045,0.238
322,-0.038,0.063,0.405
323,0.016,0.077,0.575
324,0.196,0.084,0.728
325,0.406,0.085,0.81
326,0.346,0.085,0.744
327,0.132,0.085,0.572
328,0.034,0.076,0.39
329,-0.005,0.06,0.213
330,0.035,0.043,0.064
331,0.035,0.03,-0.062
332,-0.005,0.02,-0.16
333,-0.054,0.006,-0.23
334,-0.068,-0.013,-0.271
335,-0.072,-0.033,-0.295
336,-0.071,-0.051,-0.306
337,-0.086,-0.064,-0.313
338,-0.095,-0.075,-0.317
339,-0.096,-0.081,-0.318
340,-0.092,-0.084,-0.317
341,-0.083,-0.083,-0.315
342,-0.078,-0.077,-0.313
343,-0.08,-0.067,-0.308
344,-0.078,-0.054,-0.296
345,-0.07,-0.039,-0.275
346,-0.045,-0.024,-0.236
347,-0.036,-0.004,-0.179
348,-0.047,0.021,-0.099
349,-0.022,0.047,0.012
350,0.049,0.066,0.158
351,0.165,0.074,0.338
352,0.283,0.076,0.532
353,0.151,0.082,0.673
354,0.015,0.087,0.76
355,-0.001,0.089,0.752
356,0.131,0.085,0.658
357,0.258,0.081,0.507
358,0.219,0.079,0.318
359,0.104,0.076,0.133
360,0.021,0.059,-0.012
361,-0.027,0.033,-0.121
362,-0.029,0.005,-0.196
363,-0.046,-0.019,-0.249
364,-0.073,-0.039,-0.283
365,-0.087,-0.056,-0.3
366,-0.089,-0.071,-0.309
367,-0.089,-0.083,-0.313
368,-0.084,-0.09,-0.314
369,-0.09,-0.092,-0.315
370,-0.095,-0.089,-0.315
371,-0.098,-0.082,-0.314
372,-0.093,-0.071,-0.31
373,-0.081,-0.056,-0.3
374,-0.073,-0.037,-0.283
375,-0.071,-0.014,-0.255
376,-0.076,0.012,-0.212
377,-0.05,0.038,-0.143
378,0.011,0.062,-0.04
379,0.036,0.085,0.091
380,0.005,0.106,0.242
381,0.009,0.123,0.412
382,0.131,0.136,0.589
383,0.345,0.145,0.748
384,0.541,0.148,0.828
385,0.332,0.147,0.73
386,0.14,0.14,0.559
387,0.04,0.127,0.375
388,0.036,0.109,0.204
389,0.05,0.087,0.055
390,0.023,0.061,-0.07
391,-0.032,0.031,-0.165
392,-0.061,-0.0,-0.227
393,-0.073,-0.032,-0.266
394,-0.074,-0.062,-0.288
395,-0.08,-0.089,-0.301
396,-0.091,-0.109,-0.308
397,-0.095,-0.12,-0.311
398,-0.093,-0.119,-0.311
399,-0.088,-0.102,-0.311
400,-0.079,-0.065,-0.309
