lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.517,0.517,0.852
2,0.11,0.358,0.632
3,-0.057,0.227,0.42
4,0.015,0.122,0.244
5,0.085,0.038,0.085
6,0.049,-0.026,-0.057
7,-0.014,-0.072,-0.166
8,-0.059,-0.105,-0.238
9,-0.058,-0.124,-0.283
10,-0.048,-0.134,-0.309
11,-0.055,-0.135,-0.324
12,-0.07,-0.128,-0.333
13,-0.075,-0.117,-0.337
14,-0.075,-0.101,-0.338
15,-0.067,-0.082,-0.337
16,-0.059,-0.062,-0.335
17,-0.068,-0.041,-0.335
18,-0.073,-0.019,-0.331
19,-0.068,0.001,-0.319
20,-0.05,0.02,-0.298
21,-0.023,0.038,-0.259
22,-0.048,0.053,-0.203
23,-0.047,0.066,-0.118
24,-0.017,0.076,-0.003
25,0.081,0.084,0.156
26,0.258,0.075,0.36
27,0.327,0.07,0.566
28,0.1,0.075,0.709
29,-0.132,0.081,0.792
30,-0.086,0.08,0.799
31,0.195,0.073,0.718
32,0.347,0.068,0.561
33,0.184,0.07,0.343
34,0.024,0.067,0.147
35,-0.049,0.047,-0.006
36,-0.028,0.019,-0.115
37,-0.007,-0.004,-0.197
38,-0.031,-0.019,-0.259
39,-0.059,-0.03,-0.297
40,-0.069,-0.042,-0.317
41,-0.067,-0.053,-0.327
42,-0.062,-0.061,-0.331
43,-0.064,-0.065,-0.333
44,-0.077,-0.065,-0.336
45,-0.082,-0.062,-0.336
46,-0.081,-0.057,-0.335
47,-0.071,-0.049,-0.33
48,-0.057,-0.036,-0.322
49,-0.054,-0.019,-0.307
50,-0.058,0.001,-0.281
51,-0.046,0.019,-0.236
52,0.005,0.03,-0.161
53,0.076,0.035,-0.052
54,0.06,0.044,0.08
55,-0.024,0.064,0.231
56,-0.039,0.083,0.406
57,0.123,0.091,0.606
58,0.442,0.088,0.799
59,0.5,0.087,0.868
60,0.179,0.089,0.753
61,-0.089,0.085,0.565
62,-0.091,0.07,0.391
63,0.03,0.051,0.23
64,0.089,0.038,0.078
65,0.017,0.034,-0.062
66,-0.034,0.026,-0.163
67,-0.054,0.009,-0.231
68,-0.038,-0.011,-0.273
69,-0.035,-0.028,-0.301
70,-0.049,-0.041,-0.317
71,-0.068,-0.05,-0.327
72,-0.074,-0.058,-0.331
73,-0.069,-0.063,-0.331
74,-0.058,-0.065,-0.33
75,-0.06,-0.063,-0.329
76,-0.069,-0.057,-0.329
77,-0.071,-0.047,-0.325
78,-0.063,-0.036,-0.315
79,-0.047,-0.025,-0.294
80,-0.019,-0.011,-0.256
81,-0.019,0.009,-0.199
82,-0.03,0.033,-0.119
83,0.006,0.054,-0.007
84,0.129,0.059,0.152
85,0.255,0.054,0.344
86,0.22,0.055,0.524
87,-0.024,0.063,0.652
88,-0.15,0.069,0.736
89,-0.019,0.066,0.754
90,0.264,0.06,0.685
91,0.287,0.057,0.519
92,0.094,0.058,0.312
93,-0.03,0.05,0.131
94,-0.045,0.028,-0.006
95,0.001,0.006,-0.109
96,0.003,-0.011,-0.191
97,-0.032,-0.022,-0.253
98,-0.066,-0.031,-0.291
99,-0.063,-0.041,-0.31
100,-0.06,-0.052,-0.319
101,-0.058,-0.06,-0.324
102,-0.065,-0.064,-0.327
103,-0.08,-0.064,-0.33
104,-0.083,-0.061,-0.33
105,-0.082,-0.056,-0.329
106,-0.067,-0.048,-0.324
107,-0.06,-0.037,-0.317
108,-0.065,-0.023,-0.304
109,-0.063,-0.007,-0.279
110,-0.046,0.006,-0.236
111,0.01,0.012,-0.162
112,0.062,0.015,-0.059
113,0.041,0.027,0.064
114,-0.031,0.045,0.208
115,-0.011,0.06,0.378
116,0.176,0.063,0.573
117,0.392,0.06,0.741
118,0.319,0.061,0.785
119,-0.012,0.063,0.682
120,-0.12,0.058,0.535
121,-0.058,0.042,0.382
122,0.078,0.026,0.232
123,0.091,0.019,0.079
124,0.016,0.018,-0.055
125,-0.05,0.008,-0.154
126,-0.068,-0.009,-0.222
127,-0.056,-0.028,-0.268
128,-0.052,-0.043,-0.296
129,-0.064,-0.052,-0.313
130,-0.072,-0.06,-0.321
131,-0.072,-0.066,-0.324
132,-0.067,-0.07,-0.325
133,-0.063,-0.071,-0.325
134,-0.067,-0.068,-0.325
135,-0.072,-0.061,-0.325
136,-0.073,-0.051,-0.321
137,-0.065,-0.04,-0.311
138,-0.051,-0.028,-0.291
139,-0.037,-0.014,-0.256
140,-0.038,0.005,-0.202
141,-0.031,0.027,-0.125
142,0.027,0.042,-0.015
143,0.138,0.044,0.134
144,0.233,0.043,0.313
145,0.118,0.05,0.47
146,-0.096,0.06,0.595
147,-0.138,0.065,0.691
148,0.087,0.062,0.729
149,0.323,0.056,0.669
150,0.245,0.054,0.502
151,0.032,0.054,0.305
152,-0.049,0.043,0.139
153,-0.026,0.022,0.011
154,0.024,0.004,-0.09
155,0.024,-0.007,-0.173
156,-0.026,-0.014,-0.24
157,-0.057,-0.022,-0.28
158,-0.065,-0.034,-0.303
159,-0.061,-0.045,-0.313
160,-0.062,-0.054,-0.319
161,-0.079,-0.059,-0.324
162,-0.087,-0.061,-0.326
163,-0.085,-0.061,-0.325
164,-0.078,-0.058,-0.323
165,-0.069,-0.052,-0.32
166,-0.064,-0.043,-0.313
167,-0.063,-0.03,-0.301
168,-0.055,-0.017,-0.277
169,-0.027,-0.008,-0.234
170,0.02,-0.003,-0.165
171,0.05,0.003,-0.069
172,0.014,0.019,0.045
173,-0.035,0.039,0.18
174,0.016,0.051,0.345
175,0.19,0.052,0.532
176,0.354,0.05,0.696
177,0.145,0.052,0.729
178,-0.104,0.054,0.658
179,-0.135,0.048,0.538
180,0.017,0.036,0.405
181,0.139,0.025,0.257
182,0.107,0.023,0.1
183,0.011,0.022,-0.038
184,-0.033,0.011,-0.137
185,-0.029,-0.006,-0.206
186,-0.026,-0.023,-0.256
187,-0.04,-0.035,-0.288
188,-0.066,-0.043,-0.308
189,-0.077,-0.051,-0.316
190,-0.075,-0.059,-0.32
191,-0.069,-0.064,-0.32
192,-0.065,-0.066,-0.32
193,-0.073,-0.065,-0.321
194,-0.077,-0.06,-0.32
195,-0.076,-0.053,-0.316
196,-0.067,-0.045,-0.306
197,-0.046,-0.036,-0.287
198,-0.035,-0.024,-0.255
199,-0.03,-0.007,-0.203
200,-0.013,0.009,-0.131
201,0.034,0.019,-0.029
202,0.116,0.019,0.11
203,0.132,0.021,0.268
204,-0.012,0.031,0.414
205,-0.155,0.044,0.548
206,-0.09,0.049,0.667
207,0.161,0.047,0.728
208,0.327,0.045,0.678
209,0.159,0.046,0.511
210,-0.006,0.046,0.327
211,-0.045,0.033,0.166
212,0.009,0.014,0.037
213,0.051,0.001,-0.072
214,0.023,-0.004,-0.165
215,-0.024,-0.008,-0.234
216,-0.055,-0.017,-0.276
217,-0.062,-0.03,-0.299
218,-0.06,-0.042,-0.31
219,-0.066,-0.051,-0.316
220,-0.077,-0.056,-0.32
221,-0.083,-0.06,-0.322
222,-0.077,-0.061,-0.321
223,-0.069,-0.059,-0.319
224,-0.062,-0.055,-0.316
225,-0.062,-0.047,-0.31
226,-0.061,-0.038,-0.298
227,-0.057,-0.029,-0.276
228,-0.038,-0.022,-0.235
229,0.001,-0.017,-0.171
230,0.007,-0.007,-0.083
231,-0.032,0.01,0.023
232,-0.041,0.029,0.155
233,0.045,0.039,0.323
234,0.22,0.039,0.515
235,0.264,0.039,0.668
236,0.02,0.044,0.712
237,-0.169,0.047,0.668
238,-0.094,0.041,0.57
239,0.114,0.032,0.446
240,0.219,0.027,0.291
241,0.115,0.031,0.118
242,0.014,0.029,-0.024
243,-0.035,0.015,-0.128
244,-0.025,-0.004,-0.199
245,-0.027,-0.021,-0.252
246,-0.05,-0.033,-0.286
247,-0.068,-0.042,-0.304
248,-0.075,-0.051,-0.313
249,-0.074,-0.059,-0.316
250,-0.067,-0.064,-0.316
251,-0.066,-0.066,-0.317
252,-0.073,-0.064,-0.318
253,-0.077,-0.059,-0.317
254,-0.071,-0.052,-0.313
255,-0.059,-0.044,-0.303
256,-0.045,-0.034,-0.285
257,-0.037,-0.02,-0.255
258,-0.037,-0.004,-0.207
259,-0.021,0.011,-0.138
260,0.021,0.019,-0.039
261,0.086,0.02,0.095
262,0.065,0.028,0.246
263,-0.078,0.044,0.392
264,-0.123,0.058,0.543
265,0.01,0.063,0.683
266,0.343,0.06,0.774
267,0.375,0.059,0.715
268,0.158,0.061,0.544
269,-0.019,0.057,0.354
270,-0.039,0.041,0.191
271,0.029,0.023,0.055
272,0.05,0.012,-0.062
273,0.004,0.009,-0.161
274,-0.045,0.003,-0.231
275,-0.058,-0.008,-0.271
276,-0.061,-0.023,-0.294
277,-0.062,-0.036,-0.305
278,-0.067,-0.046,-0.311
279,-0.076,-0.053,-0.314
280,-0.076,-0.058,-0.315
281,-0.073,-0.06,-0.314
282,-0.065,-0.06,-0.313
283,-0.063,-0.057,-0.311
284,-0.066,-0.05,-0.306
285,-0.061,-0.041,-0.295
286,-0.056,-0.032,-0.274
287,-0.024,-0.024,-0.234
288,0.014,-0.015,-0.171
289,0.001,0.001,-0.09
290,-0.038,0.023,0.011
291,-0.017,0.042,0.146
292,0.104,0.048,0.321
293,0.263,0.046,0.515
294,0.211,0.047,0.664
295,-0.063,0.052,0.719
296,-0.172,0.054,0.697
297,-0.036,0.048,0.611
298,0.193,0.041,0.484
299,0.229,0.041,0.312
300,0.104,0.045,0.132
301,0.006,0.038,-0.014
302,-0.03,0.02,-0.119
303,-0.021,-0.002,-0.193
304,-0.028,-0.019,-0.247
305,-0.052,-0.031,-0.281
306,-0.067,-0.042,-0.298
307,-0.072,-0.052,-0.306
308,-0.07,-0.06,-0.31
309,-0.063,-0.066,-0.31
310,-0.064,-0.067,-0.311
311,-0.068,-0.065,-0.311
312,-0.069,-0.06,-0.309
313,-0.066,-0.054,-0.306
314,-0.058,-0.046,-0.297
315,-0.048,-0.035,-0.281
316,-0.047,-0.02,-0.253
317,-0.05,-0.003,-0.209
318,-0.038,0.01,-0.143
319,0.009,0.015,-0.044
320,0.059,0.018,0.089
321,-0.004,0.03,0.234
322,-0.106,0.047,0.387
323,-0.085,0.06,0.55
324,0.16,0.062,0.716
325,0.434,0.061,0.81
326,0.355,0.062,0.733
327,0.078,0.065,0.55
328,-0.046,0.058,0.364
329,-0.027,0.042,0.2
330,0.048,0.028,0.061
331,0.042,0.021,-0.062
332,-0.009,0.018,-0.16
333,-0.049,0.009,-0.226
334,-0.057,-0.006,-0.265
335,-0.056,-0.022,-0.287
336,-0.057,-0.037,-0.298
337,-0.066,-0.047,-0.305
338,-0.076,-0.056,-0.308
339,-0.076,-0.061,-0.309
340,-0.073,-0.064,-0.308
341,-0.061,-0.064,-0.306
342,-0.059,-0.061,-0.304
343,-0.06,-0.054,-0.299
344,-0.055,-0.046,-0.288
345,-0.043,-0.036,-0.267
346,-0.023,-0.027,-0.23
347,-0.014,-0.013,-0.173
348,-0.042,0.007,-0.096
349,-0.058,0.031,0.007
350,0.0,0.047,0.148
351,0.134,0.049,0.328
352,0.269,0.047,0.524
353,0.12,0.051,0.66
354,-0.093,0.057,0.731
355,-0.117,0.058,0.717
356,0.093,0.053,0.635
357,0.274,0.049,0.495
358,0.212,0.051,0.306
359,0.068,0.053,0.123
360,-0.012,0.04,-0.018
361,-0.032,0.017,-0.12
362,-0.028,-0.005,-0.194
363,-0.038,-0.021,-0.245
364,-0.06,-0.033,-0.277
365,-0.07,-0.044,-0.293
366,-0.072,-0.055,-0.301
367,-0.068,-0.063,-0.304
368,-0.062,-0.068,-0.304
369,-0.07,-0.069,-0.305
370,-0.073,-0.067,-0.305
371,-0.075,-0.062,-0.304
372,-0.068,-0.056,-0.3
373,-0.058,-0.047,-0.292
374,-0.056,-0.034,-0.276
375,-0.058,-0.017,-0.25
376,-0.073,0.001,-0.209
377,-0.044,0.019,-0.142
378,0.023,0.037,-0.04
379,0.051,0.053,0.088
380,-0.02,0.067,0.231
381,-0.081,0.08,0.386
382,0.03,0.089,0.56
383,0.294,0.096,0.729
384,0.505,0.099,0.812
385,0.262,0.098,0.706
386,0.018,0.093,0.529
387,-0.058,0.085,0.35
388,0.016,0.073,0.195
389,0.069,0.058,0.055
390,0.034,0.04,-0.068
391,-0.027,0.02,-0.161
392,-0.052,-0.002,-0.221
393,-0.053,-0.024,-0.258
394,-0.05,-0.046,-0.28
395,-0.056,-0.064,-0.292
396,-0.068,-0.079,-0.299
397,-0.074,-0.088,-0.301
398,-0.074,-0.089,-0.302
399,-0.069,-0.078,-0.301
400,-0.061,-0.055,-0.299
