lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.601,0.588,0.856
2,0.269,0.422,0.641
3,0.088,0.285,0.426
4,0.039,0.173,0.234
5,0.051,0.083,0.072
6,0.056,0.013,-0.06
7,0.026,-0.039,-0.162
8,-0.019,-0.076,-0.236
9,-0.04,-0.101,-0.283
10,-0.041,-0.114,-0.31
11,-0.053,-0.118,-0.328
12,-0.063,-0.114,-0.336
13,-0.057,-0.103,-0.338
14,-0.05,-0.088,-0.337
15,-0.039,-0.07,-0.336
16,-0.033,-0.049,-0.333
17,-0.044,-0.026,-0.334
18,-0.047,-0.003,-0.33
19,-0.049,0.02,-0.32
20,-0.039,0.042,-0.298
21,-0.037,0.062,-0.262
22,-0.036,0.081,-0.203
23,0.013,0.097,-0.114
24,0.082,0.11,0.007
25,0.169,0.121,0.165
26,0.248,0.118,0.353
27,0.251,0.117,0.547
28,0.118,0.118,0.698
29,0.006,0.12,0.794
30,0.044,0.12,0.796
31,0.204,0.117,0.702
32,0.283,0.113,0.541
33,0.224,0.108,0.342
34,0.128,0.098,0.156
35,0.034,0.079,0.001
36,0.003,0.054,-0.114
37,-0.005,0.03,-0.197
38,-0.014,0.01,-0.256
39,-0.03,-0.007,-0.294
40,-0.042,-0.022,-0.316
41,-0.05,-0.036,-0.328
42,-0.055,-0.048,-0.333
43,-0.062,-0.055,-0.335
44,-0.075,-0.058,-0.338
45,-0.079,-0.057,-0.339
46,-0.07,-0.051,-0.336
47,-0.066,-0.041,-0.332
48,-0.061,-0.026,-0.324
49,-0.052,-0.008,-0.307
50,-0.044,0.01,-0.279
51,-0.027,0.026,-0.232
52,0.021,0.039,-0.157
53,0.04,0.05,-0.056
54,0.029,0.064,0.072
55,0.025,0.082,0.228
56,0.076,0.099,0.412
57,0.205,0.109,0.609
58,0.359,0.113,0.782
59,0.389,0.113,0.845
60,0.223,0.11,0.749
61,0.075,0.104,0.577
62,0.014,0.092,0.394
63,0.037,0.076,0.223
64,0.058,0.061,0.07
65,0.036,0.049,-0.061
66,-0.004,0.035,-0.16
67,-0.038,0.017,-0.23
68,-0.052,-0.003,-0.276
69,-0.061,-0.022,-0.305
70,-0.065,-0.039,-0.321
71,-0.068,-0.052,-0.328
72,-0.069,-0.062,-0.331
73,-0.068,-0.069,-0.332
74,-0.066,-0.071,-0.332
75,-0.073,-0.07,-0.333
76,-0.084,-0.065,-0.332
77,-0.081,-0.055,-0.328
78,-0.068,-0.044,-0.316
79,-0.056,-0.03,-0.294
80,-0.036,-0.012,-0.255
81,-0.034,0.01,-0.197
82,-0.008,0.033,-0.112
83,0.046,0.052,0.004
84,0.134,0.063,0.157
85,0.184,0.067,0.335
86,0.167,0.072,0.515
87,0.066,0.077,0.659
88,-0.006,0.081,0.75
89,0.058,0.081,0.757
90,0.181,0.078,0.669
91,0.201,0.075,0.506
92,0.126,0.071,0.317
93,0.061,0.062,0.143
94,0.006,0.044,-0.001
95,-0.007,0.024,-0.109
96,-0.021,0.006,-0.191
97,-0.024,-0.01,-0.249
98,-0.045,-0.025,-0.287
99,-0.055,-0.039,-0.309
100,-0.063,-0.051,-0.32
101,-0.069,-0.061,-0.324
102,-0.074,-0.066,-0.327
103,-0.08,-0.068,-0.328
104,-0.083,-0.067,-0.329
105,-0.08,-0.061,-0.328
106,-0.072,-0.053,-0.323
107,-0.066,-0.04,-0.315
108,-0.067,-0.025,-0.3
109,-0.049,-0.009,-0.271
110,-0.033,0.005,-0.227
111,0.002,0.016,-0.154
112,0.015,0.027,-0.057
113,0.008,0.04,0.066
114,0.014,0.055,0.217
115,0.054,0.069,0.391
116,0.173,0.076,0.577
117,0.292,0.079,0.736
118,0.27,0.08,0.789
119,0.114,0.079,0.706
120,0.034,0.072,0.561
121,0.038,0.059,0.396
122,0.053,0.046,0.232
123,0.033,0.035,0.077
124,0.015,0.026,-0.048
125,-0.017,0.014,-0.144
126,-0.041,-0.002,-0.212
127,-0.057,-0.019,-0.262
128,-0.066,-0.036,-0.294
129,-0.075,-0.05,-0.311
130,-0.082,-0.061,-0.319
131,-0.083,-0.07,-0.322
132,-0.084,-0.077,-0.324
133,-0.082,-0.08,-0.324
134,-0.09,-0.08,-0.325
135,-0.09,-0.076,-0.324
136,-0.083,-0.069,-0.318
137,-0.076,-0.06,-0.309
138,-0.073,-0.048,-0.289
139,-0.069,-0.033,-0.254
140,-0.056,-0.014,-0.197
141,-0.007,0.006,-0.112
142,0.053,0.022,-0.0
143,0.109,0.031,0.142
144,0.146,0.037,0.308
145,0.09,0.044,0.471
146,-0.026,0.05,0.606
147,-0.05,0.054,0.707
148,0.049,0.054,0.728
149,0.169,0.053,0.656
150,0.16,0.051,0.502
151,0.09,0.046,0.323
152,0.024,0.035,0.157
153,-0.01,0.018,0.019
154,-0.005,0.0,-0.085
155,0.002,-0.014,-0.166
156,-0.022,-0.026,-0.231
157,-0.044,-0.036,-0.273
158,-0.062,-0.048,-0.298
159,-0.078,-0.058,-0.312
160,-0.076,-0.067,-0.317
161,-0.09,-0.072,-0.321
162,-0.099,-0.074,-0.324
163,-0.102,-0.072,-0.324
164,-0.098,-0.068,-0.322
165,-0.094,-0.059,-0.319
166,-0.088,-0.048,-0.312
167,-0.077,-0.035,-0.297
168,-0.056,-0.023,-0.27
169,-0.031,-0.012,-0.225
170,-0.01,-0.004,-0.158
171,0.005,0.005,-0.066
172,-0.002,0.018,0.049
173,0.013,0.033,0.191
174,0.088,0.045,0.363
175,0.184,0.051,0.543
176,0.249,0.053,0.693
177,0.156,0.054,0.743
178,0.029,0.051,0.686
179,-0.039,0.046,0.559
180,-0.001,0.037,0.408
181,0.057,0.028,0.251
182,0.059,0.021,0.1
183,0.015,0.013,-0.029
184,-0.035,-0.0,-0.13
185,-0.064,-0.017,-0.204
186,-0.066,-0.036,-0.255
187,-0.077,-0.053,-0.287
188,-0.085,-0.067,-0.305
189,-0.092,-0.077,-0.314
190,-0.095,-0.086,-0.318
191,-0.088,-0.093,-0.319
192,-0.089,-0.095,-0.319
193,-0.09,-0.094,-0.319
194,-0.09,-0.088,-0.317
195,-0.091,-0.079,-0.314
196,-0.086,-0.068,-0.305
197,-0.077,-0.054,-0.288
198,-0.07,-0.037,-0.255
199,-0.052,-0.018,-0.199
200,-0.017,-0.0,-0.122
201,0.037,0.013,-0.018
202,0.064,0.021,0.113
203,0.043,0.029,0.264
204,-0.01,0.037,0.422
205,-0.041,0.047,0.57
206,0.012,0.053,0.69
207,0.148,0.055,0.738
208,0.227,0.054,0.674
209,0.183,0.051,0.526
210,0.089,0.045,0.348
211,0.013,0.034,0.18
212,0.004,0.02,0.042
213,0.021,0.007,-0.067
214,0.018,-0.002,-0.154
215,-0.027,-0.011,-0.226
216,-0.064,-0.022,-0.27
217,-0.08,-0.035,-0.295
218,-0.089,-0.047,-0.309
219,-0.089,-0.059,-0.315
220,-0.092,-0.067,-0.318
221,-0.098,-0.073,-0.321
222,-0.094,-0.075,-0.32
223,-0.089,-0.074,-0.32
224,-0.09,-0.069,-0.318
225,-0.085,-0.062,-0.312
226,-0.075,-0.053,-0.298
227,-0.057,-0.044,-0.272
228,-0.034,-0.035,-0.229
229,-0.017,-0.025,-0.165
230,-0.007,-0.011,-0.078
231,-0.01,0.005,0.03
232,0.016,0.021,0.168
233,0.079,0.032,0.335
234,0.136,0.037,0.511
235,0.139,0.039,0.657
236,0.031,0.04,0.718
237,-0.044,0.041,0.688
238,-0.017,0.037,0.585
239,0.064,0.031,0.447
240,0.118,0.024,0.287
241,0.091,0.018,0.126
242,0.035,0.009,-0.012
243,-0.019,-0.005,-0.118
244,-0.052,-0.023,-0.197
245,-0.068,-0.041,-0.252
246,-0.082,-0.055,-0.287
247,-0.089,-0.067,-0.305
248,-0.093,-0.076,-0.313
249,-0.095,-0.083,-0.318
250,-0.09,-0.086,-0.319
251,-0.089,-0.087,-0.319
252,-0.095,-0.083,-0.32
253,-0.094,-0.077,-0.318
254,-0.09,-0.068,-0.315
255,-0.083,-0.057,-0.306
256,-0.07,-0.043,-0.288
257,-0.06,-0.028,-0.257
258,-0.043,-0.011,-0.206
259,-0.015,0.004,-0.134
260,0.006,0.016,-0.038
261,0.033,0.025,0.09
262,0.046,0.037,0.242
263,0.012,0.049,0.4
264,0.02,0.06,0.561
265,0.103,0.066,0.697
266,0.244,0.067,0.764
267,0.255,0.066,0.7
268,0.155,0.063,0.546
269,0.049,0.055,0.366
270,-0.004,0.041,0.197
271,0.003,0.026,0.054
272,0.014,0.013,-0.062
273,-0.004,0.003,-0.156
274,-0.039,-0.008,-0.226
275,-0.06,-0.02,-0.269
276,-0.071,-0.034,-0.294
277,-0.084,-0.047,-0.308
278,-0.086,-0.059,-0.314
279,-0.085,-0.067,-0.317
280,-0.089,-0.071,-0.319
281,-0.09,-0.073,-0.32
282,-0.088,-0.071,-0.319
283,-0.087,-0.065,-0.317
284,-0.076,-0.057,-0.311
285,-0.06,-0.046,-0.297
286,-0.044,-0.033,-0.272
287,-0.024,-0.02,-0.232
288,-0.009,-0.005,-0.172
289,-0.004,0.012,-0.09
290,0.002,0.031,0.016
291,0.051,0.047,0.156
292,0.127,0.056,0.324
293,0.184,0.059,0.502
294,0.157,0.062,0.65
295,0.032,0.064,0.722
296,-0.022,0.063,0.708
297,0.021,0.06,0.61
298,0.113,0.054,0.47
299,0.149,0.05,0.302
300,0.108,0.047,0.135
301,0.045,0.037,-0.005
302,-0.006,0.02,-0.114
303,-0.036,0.0,-0.194
304,-0.043,-0.019,-0.249
305,-0.059,-0.035,-0.283
306,-0.073,-0.049,-0.303
307,-0.077,-0.059,-0.311
308,-0.077,-0.067,-0.315
309,-0.072,-0.07,-0.315
310,-0.071,-0.07,-0.315
311,-0.068,-0.066,-0.314
312,-0.066,-0.059,-0.313
313,-0.067,-0.049,-0.31
314,-0.063,-0.036,-0.302
315,-0.055,-0.021,-0.285
316,-0.039,-0.004,-0.254
317,-0.018,0.014,-0.206
318,0.004,0.03,-0.139
319,0.032,0.041,-0.044
320,0.041,0.051,0.08
321,0.018,0.063,0.227
322,0.001,0.077,0.389
323,0.049,0.087,0.558
324,0.186,0.093,0.713
325,0.345,0.096,0.794
326,0.317,0.096,0.723
327,0.18,0.092,0.557
328,0.069,0.081,0.372
329,0.031,0.066,0.199
330,0.031,0.049,0.052
331,0.018,0.037,-0.07
332,-0.004,0.026,-0.162
333,-0.036,0.014,-0.228
334,-0.057,-0.001,-0.269
335,-0.062,-0.018,-0.293
336,-0.068,-0.034,-0.306
337,-0.066,-0.047,-0.309
338,-0.07,-0.056,-0.311
339,-0.073,-0.062,-0.312
340,-0.076,-0.064,-0.314
341,-0.072,-0.062,-0.313
342,-0.067,-0.056,-0.311
343,-0.058,-0.047,-0.304
344,-0.049,-0.036,-0.292
345,-0.039,-0.024,-0.27
346,-0.025,-0.009,-0.232
347,-0.029,0.009,-0.177
348,-0.024,0.03,-0.099
349,0.012,0.052,0.01
350,0.101,0.07,0.154
351,0.193,0.078,0.327
352,0.227,0.081,0.505
353,0.138,0.084,0.646
354,0.015,0.086,0.727
355,-0.002,0.086,0.719
356,0.097,0.083,0.626
357,0.193,0.08,0.478
358,0.19,0.078,0.299
359,0.124,0.072,0.128
360,0.04,0.057,-0.015
361,-0.01,0.034,-0.121
362,-0.029,0.009,-0.197
363,-0.046,-0.014,-0.249
364,-0.057,-0.033,-0.28
365,-0.064,-0.049,-0.296
366,-0.071,-0.061,-0.305
367,-0.069,-0.07,-0.308
368,-0.068,-0.075,-0.309
369,-0.071,-0.076,-0.309
370,-0.079,-0.072,-0.31
371,-0.075,-0.065,-0.308
372,-0.073,-0.054,-0.306
373,-0.066,-0.039,-0.298
374,-0.066,-0.02,-0.281
375,-0.055,0.001,-0.252
376,-0.053,0.024,-0.209
377,-0.015,0.046,-0.14
378,0.013,0.068,-0.045
379,0.012,0.088,0.076
380,-0.001,0.106,0.222
381,0.028,0.12,0.388
382,0.157,0.132,0.565
383,0.351,0.139,0.729
384,0.462,0.142,0.8
385,0.326,0.14,0.708
386,0.16,0.134,0.54
387,0.053,0.122,0.356
388,0.029,0.107,0.189
389,0.033,0.087,0.045
390,0.021,0.063,-0.072
391,-0.012,0.037,-0.163
392,-0.04,0.009,-0.224
393,-0.053,-0.02,-0.262
394,-0.068,-0.047,-0.286
395,-0.071,-0.072,-0.298
396,-0.076,-0.092,-0.304
397,-0.085,-0.104,-0.306
398,-0.083,-0.106,-0.307
399,-0.079,-0.095,-0.307
400,-0.074,-0.067,-0.306
