lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.554,0.555,0.859
2,0.191,0.392,0.65
3,0.025,0.257,0.436
4,0.032,0.147,0.248
5,0.072,0.058,0.083
6,0.047,-0.011,-0.057
7,-0.008,-0.063,-0.163
8,-0.053,-0.1,-0.236
9,-0.062,-0.124,-0.282
10,-0.057,-0.136,-0.308
11,-0.06,-0.14,-0.323
12,-0.073,-0.135,-0.333
13,-0.08,-0.125,-0.337
14,-0.079,-0.109,-0.338
15,-0.071,-0.09,-0.337
16,-0.062,-0.068,-0.335
17,-0.069,-0.045,-0.334
18,-0.076,-0.021,-0.329
19,-0.071,0.003,-0.317
20,-0.05,0.026,-0.295
21,-0.029,0.047,-0.257
22,-0.049,0.066,-0.2
23,-0.034,0.083,-0.114
24,0.017,0.098,0.004
25,0.121,0.109,0.165
26,0.272,0.104,0.368
27,0.33,0.103,0.573
28,0.131,0.108,0.72
29,-0.035,0.112,0.809
30,0.024,0.111,0.811
31,0.211,0.105,0.716
32,0.34,0.101,0.557
33,0.227,0.1,0.346
34,0.082,0.093,0.151
35,-0.011,0.072,-0.005
36,-0.023,0.043,-0.117
37,-0.017,0.016,-0.199
38,-0.034,-0.005,-0.258
39,-0.057,-0.022,-0.296
40,-0.072,-0.038,-0.316
41,-0.072,-0.052,-0.327
42,-0.063,-0.062,-0.331
43,-0.062,-0.069,-0.333
44,-0.074,-0.07,-0.335
45,-0.087,-0.067,-0.337
46,-0.083,-0.06,-0.335
47,-0.071,-0.051,-0.33
48,-0.06,-0.035,-0.32
49,-0.059,-0.015,-0.305
50,-0.058,0.007,-0.278
51,-0.041,0.028,-0.232
52,0.014,0.043,-0.156
53,0.071,0.053,-0.047
54,0.047,0.067,0.082
55,-0.007,0.088,0.238
56,0.02,0.107,0.421
57,0.197,0.117,0.622
58,0.44,0.117,0.798
59,0.499,0.116,0.858
60,0.248,0.115,0.754
61,0.028,0.109,0.578
62,-0.023,0.093,0.396
63,0.032,0.075,0.224
64,0.077,0.059,0.071
65,0.022,0.05,-0.064
66,-0.025,0.039,-0.163
67,-0.049,0.021,-0.23
68,-0.046,-0.0,-0.272
69,-0.042,-0.021,-0.299
70,-0.054,-0.037,-0.316
71,-0.071,-0.049,-0.326
72,-0.082,-0.059,-0.331
73,-0.078,-0.066,-0.333
74,-0.07,-0.07,-0.332
75,-0.067,-0.068,-0.331
76,-0.074,-0.062,-0.329
77,-0.078,-0.052,-0.325
78,-0.066,-0.041,-0.313
79,-0.044,-0.028,-0.291
80,-0.013,-0.011,-0.251
81,-0.018,0.012,-0.195
82,-0.01,0.038,-0.113
83,0.037,0.059,0.002
84,0.15,0.067,0.159
85,0.243,0.067,0.348
86,0.189,0.069,0.524
87,0.004,0.075,0.661
88,-0.073,0.079,0.749
89,0.005,0.077,0.748
90,0.211,0.071,0.665
91,0.259,0.068,0.504
92,0.124,0.065,0.307
93,0.021,0.055,0.13
94,-0.027,0.034,-0.009
95,-0.014,0.012,-0.112
96,-0.002,-0.007,-0.19
97,-0.027,-0.02,-0.247
98,-0.067,-0.032,-0.287
99,-0.068,-0.043,-0.307
100,-0.065,-0.053,-0.317
101,-0.061,-0.061,-0.322
102,-0.067,-0.064,-0.326
103,-0.081,-0.063,-0.329
104,-0.085,-0.06,-0.33
105,-0.08,-0.054,-0.328
106,-0.069,-0.046,-0.323
107,-0.063,-0.034,-0.314
108,-0.066,-0.019,-0.3
109,-0.059,-0.003,-0.274
110,-0.035,0.01,-0.229
111,0.024,0.017,-0.154
112,0.065,0.024,-0.053
113,0.035,0.037,0.067
114,0.001,0.054,0.214
115,0.04,0.068,0.386
116,0.193,0.073,0.569
117,0.35,0.072,0.721
118,0.289,0.072,0.759
119,0.04,0.071,0.674
120,-0.049,0.064,0.536
121,-0.039,0.05,0.373
122,0.038,0.035,0.216
123,0.057,0.026,0.069
124,0.009,0.021,-0.058
125,-0.038,0.011,-0.152
126,-0.051,-0.005,-0.218
127,-0.038,-0.022,-0.262
128,-0.04,-0.036,-0.29
129,-0.058,-0.048,-0.309
130,-0.073,-0.057,-0.319
131,-0.082,-0.064,-0.324
132,-0.076,-0.07,-0.326
133,-0.072,-0.072,-0.326
134,-0.076,-0.07,-0.326
135,-0.08,-0.065,-0.324
136,-0.081,-0.057,-0.319
137,-0.067,-0.048,-0.307
138,-0.05,-0.038,-0.285
139,-0.034,-0.025,-0.249
140,-0.033,-0.008,-0.196
141,-0.014,0.01,-0.117
142,0.035,0.023,-0.008
143,0.118,0.026,0.136
144,0.174,0.025,0.303
145,0.07,0.031,0.455
146,-0.088,0.037,0.584
147,-0.123,0.041,0.677
148,0.038,0.039,0.697
149,0.207,0.034,0.633
150,0.17,0.033,0.48
151,0.034,0.031,0.297
152,-0.023,0.021,0.138
153,-0.024,0.005,0.009
154,0.003,-0.011,-0.093
155,-0.006,-0.021,-0.176
156,-0.03,-0.027,-0.236
157,-0.052,-0.033,-0.274
158,-0.063,-0.041,-0.298
159,-0.065,-0.049,-0.311
160,-0.064,-0.055,-0.317
161,-0.078,-0.059,-0.322
162,-0.085,-0.06,-0.324
163,-0.085,-0.059,-0.324
164,-0.077,-0.057,-0.322
165,-0.067,-0.051,-0.317
166,-0.064,-0.043,-0.309
167,-0.068,-0.033,-0.296
168,-0.055,-0.023,-0.27
169,-0.02,-0.016,-0.226
170,0.017,-0.013,-0.159
171,0.038,-0.007,-0.066
172,0.007,0.005,0.045
173,-0.022,0.02,0.179
174,0.016,0.031,0.339
175,0.145,0.033,0.514
176,0.249,0.032,0.659
177,0.095,0.033,0.696
178,-0.091,0.033,0.642
179,-0.114,0.027,0.531
180,-0.03,0.017,0.389
181,0.072,0.01,0.242
182,0.077,0.007,0.094
183,0.021,0.006,-0.035
184,-0.017,-0.002,-0.131
185,-0.026,-0.015,-0.2
186,-0.03,-0.029,-0.251
187,-0.041,-0.039,-0.283
188,-0.064,-0.047,-0.303
189,-0.077,-0.054,-0.313
190,-0.079,-0.061,-0.319
191,-0.073,-0.066,-0.32
192,-0.067,-0.068,-0.32
193,-0.074,-0.066,-0.32
194,-0.078,-0.062,-0.318
195,-0.075,-0.056,-0.313
196,-0.061,-0.05,-0.302
197,-0.042,-0.042,-0.282
198,-0.036,-0.032,-0.251
199,-0.032,-0.018,-0.2
200,-0.014,-0.005,-0.128
201,0.022,0.003,-0.031
202,0.073,0.003,0.101
203,0.062,0.006,0.25
204,-0.043,0.014,0.398
205,-0.129,0.024,0.539
206,-0.082,0.03,0.649
207,0.095,0.031,0.692
208,0.24,0.03,0.644
209,0.143,0.031,0.497
210,0.015,0.029,0.324
211,-0.017,0.018,0.169
212,0.01,0.004,0.039
213,0.034,-0.007,-0.07
214,0.019,-0.011,-0.159
215,-0.016,-0.013,-0.225
216,-0.052,-0.019,-0.268
217,-0.065,-0.029,-0.293
218,-0.061,-0.039,-0.305
219,-0.066,-0.046,-0.313
220,-0.074,-0.052,-0.318
221,-0.082,-0.055,-0.321
222,-0.078,-0.057,-0.32
223,-0.071,-0.057,-0.318
224,-0.061,-0.054,-0.313
225,-0.063,-0.049,-0.307
226,-0.063,-0.042,-0.294
227,-0.056,-0.036,-0.271
228,-0.032,-0.031,-0.23
229,-0.006,-0.027,-0.168
230,-0.008,-0.017,-0.085
231,-0.03,-0.003,0.02
232,-0.014,0.013,0.154
233,0.051,0.022,0.316
234,0.161,0.024,0.493
235,0.168,0.025,0.636
236,-0.011,0.028,0.692
237,-0.149,0.03,0.666
238,-0.093,0.026,0.571
239,0.068,0.02,0.442
240,0.162,0.016,0.289
241,0.112,0.017,0.126
242,0.028,0.016,-0.014
243,-0.016,0.006,-0.118
244,-0.024,-0.01,-0.192
245,-0.027,-0.025,-0.244
246,-0.047,-0.036,-0.279
247,-0.07,-0.044,-0.3
248,-0.079,-0.052,-0.31
249,-0.082,-0.06,-0.316
250,-0.072,-0.066,-0.316
251,-0.067,-0.068,-0.316
252,-0.072,-0.067,-0.316
253,-0.076,-0.064,-0.314
254,-0.072,-0.058,-0.309
255,-0.06,-0.051,-0.298
256,-0.045,-0.042,-0.28
257,-0.043,-0.03,-0.252
258,-0.041,-0.016,-0.206
259,-0.024,-0.005,-0.138
260,0.007,0.002,-0.043
261,0.036,0.005,0.081
262,0.007,0.013,0.226
263,-0.076,0.027,0.38
264,-0.09,0.04,0.536
265,0.008,0.047,0.665
266,0.23,0.048,0.737
267,0.293,0.048,0.69
268,0.153,0.05,0.538
269,0.016,0.046,0.361
270,-0.014,0.033,0.198
271,0.031,0.018,0.06
272,0.058,0.008,-0.054
273,0.019,0.004,-0.151
274,-0.035,-0.001,-0.223
275,-0.055,-0.011,-0.265
276,-0.062,-0.024,-0.289
277,-0.064,-0.037,-0.302
278,-0.07,-0.047,-0.31
279,-0.079,-0.054,-0.314
280,-0.083,-0.059,-0.316
281,-0.08,-0.062,-0.315
282,-0.068,-0.063,-0.312
283,-0.065,-0.06,-0.309
284,-0.07,-0.055,-0.303
285,-0.07,-0.047,-0.292
286,-0.06,-0.039,-0.27
287,-0.037,-0.031,-0.232
288,-0.015,-0.021,-0.173
289,-0.028,-0.006,-0.096
290,-0.037,0.013,0.006
291,0.003,0.031,0.143
292,0.104,0.04,0.314
293,0.218,0.042,0.5
294,0.16,0.045,0.647
295,-0.037,0.05,0.715
296,-0.116,0.052,0.708
297,-0.02,0.049,0.619
298,0.163,0.044,0.486
299,0.216,0.044,0.319
300,0.123,0.046,0.141
301,0.023,0.039,-0.005
302,-0.017,0.021,-0.112
303,-0.024,0.0,-0.188
304,-0.026,-0.018,-0.24
305,-0.052,-0.032,-0.275
306,-0.072,-0.043,-0.295
307,-0.078,-0.054,-0.305
308,-0.076,-0.063,-0.31
309,-0.07,-0.07,-0.31
310,-0.072,-0.073,-0.311
311,-0.075,-0.072,-0.311
312,-0.075,-0.068,-0.308
313,-0.073,-0.061,-0.304
314,-0.061,-0.052,-0.295
315,-0.055,-0.04,-0.279
316,-0.059,-0.025,-0.252
317,-0.057,-0.008,-0.209
318,-0.042,0.005,-0.144
319,-0.006,0.013,-0.048
320,0.027,0.019,0.079
321,-0.027,0.032,0.222
322,-0.072,0.048,0.385
323,-0.025,0.062,0.554
324,0.173,0.068,0.712
325,0.397,0.069,0.796
326,0.338,0.071,0.731
327,0.122,0.073,0.561
328,-0.001,0.065,0.378
329,-0.016,0.051,0.208
330,0.037,0.036,0.065
331,0.048,0.027,-0.056
332,0.007,0.021,-0.153
333,-0.042,0.01,-0.221
334,-0.06,-0.005,-0.262
335,-0.06,-0.022,-0.285
336,-0.061,-0.038,-0.297
337,-0.073,-0.05,-0.304
338,-0.081,-0.06,-0.308
339,-0.081,-0.066,-0.309
340,-0.073,-0.07,-0.308
341,-0.064,-0.07,-0.305
342,-0.064,-0.066,-0.303
343,-0.07,-0.059,-0.297
344,-0.066,-0.049,-0.286
345,-0.055,-0.038,-0.266
346,-0.042,-0.026,-0.231
347,-0.038,-0.009,-0.176
348,-0.049,0.013,-0.1
349,-0.038,0.037,0.005
350,0.031,0.054,0.148
351,0.162,0.059,0.329
352,0.26,0.061,0.519
353,0.129,0.065,0.659
354,-0.032,0.071,0.74
355,-0.058,0.072,0.731
356,0.096,0.069,0.644
357,0.249,0.066,0.499
358,0.221,0.066,0.312
359,0.105,0.066,0.13
360,0.015,0.052,-0.013
361,-0.021,0.028,-0.118
362,-0.029,0.003,-0.192
363,-0.04,-0.019,-0.243
364,-0.058,-0.035,-0.275
365,-0.076,-0.05,-0.293
366,-0.078,-0.062,-0.301
367,-0.078,-0.071,-0.306
368,-0.072,-0.077,-0.307
369,-0.079,-0.078,-0.308
370,-0.083,-0.075,-0.308
371,-0.085,-0.069,-0.306
372,-0.075,-0.06,-0.301
373,-0.066,-0.048,-0.292
374,-0.064,-0.031,-0.276
375,-0.068,-0.01,-0.25
376,-0.073,0.012,-0.208
377,-0.038,0.034,-0.139
378,0.017,0.056,-0.038
379,0.031,0.076,0.087
380,-0.017,0.093,0.234
381,-0.029,0.108,0.399
382,0.092,0.119,0.574
383,0.337,0.127,0.734
384,0.537,0.13,0.813
385,0.336,0.129,0.717
386,0.118,0.122,0.547
387,0.006,0.112,0.361
388,0.01,0.096,0.194
389,0.041,0.077,0.049
390,0.017,0.054,-0.072
391,-0.023,0.029,-0.164
392,-0.051,0.002,-0.224
393,-0.066,-0.026,-0.261
394,-0.062,-0.052,-0.281
395,-0.066,-0.075,-0.293
396,-0.076,-0.093,-0.3
397,-0.083,-0.103,-0.303
398,-0.083,-0.103,-0.305
399,-0.074,-0.088,-0.304
400,-0.067,-0.057,-0.302
