lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.614,0.598,0.864
2,0.277,0.435,0.653
3,0.105,0.298,0.438
4,0.064,0.185,0.247
5,0.064,0.093,0.08
6,0.058,0.021,-0.057
7,0.028,-0.034,-0.162
8,-0.027,-0.074,-0.24
9,-0.04,-0.101,-0.289
10,-0.043,-0.117,-0.317
11,-0.053,-0.123,-0.334
12,-0.065,-0.121,-0.343
13,-0.062,-0.113,-0.346
14,-0.059,-0.099,-0.346
15,-0.056,-0.081,-0.346
16,-0.052,-0.06,-0.344
17,-0.058,-0.037,-0.343
18,-0.064,-0.013,-0.34
19,-0.059,0.011,-0.328
20,-0.045,0.035,-0.306
21,-0.042,0.058,-0.267
22,-0.042,0.078,-0.205
23,0.01,0.097,-0.112
24,0.085,0.113,0.01
25,0.172,0.126,0.169
26,0.259,0.125,0.36
27,0.268,0.125,0.555
28,0.142,0.129,0.709
29,0.031,0.131,0.805
30,0.063,0.131,0.806
31,0.215,0.127,0.712
32,0.296,0.123,0.55
33,0.236,0.118,0.35
34,0.133,0.108,0.162
35,0.049,0.088,0.006
36,0.015,0.061,-0.11
37,0.006,0.035,-0.196
38,-0.013,0.012,-0.259
39,-0.036,-0.007,-0.3
40,-0.056,-0.025,-0.324
41,-0.063,-0.04,-0.336
42,-0.066,-0.052,-0.341
43,-0.074,-0.06,-0.345
44,-0.078,-0.063,-0.346
45,-0.083,-0.062,-0.347
46,-0.078,-0.056,-0.345
47,-0.077,-0.045,-0.341
48,-0.064,-0.029,-0.332
49,-0.055,-0.009,-0.315
50,-0.049,0.011,-0.287
51,-0.025,0.03,-0.236
52,0.026,0.045,-0.157
53,0.056,0.058,-0.051
54,0.046,0.074,0.08
55,0.033,0.093,0.239
56,0.079,0.112,0.421
57,0.219,0.123,0.618
58,0.383,0.127,0.788
59,0.404,0.127,0.847
60,0.258,0.124,0.757
61,0.103,0.117,0.588
62,0.028,0.102,0.405
63,0.044,0.084,0.232
64,0.059,0.067,0.075
65,0.029,0.053,-0.058
66,-0.006,0.038,-0.159
67,-0.03,0.019,-0.23
68,-0.044,-0.003,-0.278
69,-0.065,-0.024,-0.311
70,-0.073,-0.043,-0.328
71,-0.079,-0.058,-0.336
72,-0.084,-0.07,-0.34
73,-0.081,-0.078,-0.341
74,-0.084,-0.081,-0.342
75,-0.091,-0.08,-0.342
76,-0.096,-0.074,-0.341
77,-0.095,-0.064,-0.337
78,-0.078,-0.051,-0.324
79,-0.065,-0.035,-0.302
80,-0.036,-0.015,-0.259
81,-0.026,0.009,-0.198
82,0.005,0.035,-0.11
83,0.057,0.056,0.008
84,0.148,0.069,0.164
85,0.201,0.075,0.345
86,0.163,0.079,0.522
87,0.056,0.085,0.667
88,-0.007,0.089,0.759
89,0.061,0.089,0.766
90,0.183,0.086,0.674
91,0.22,0.082,0.513
92,0.149,0.076,0.324
93,0.074,0.065,0.15
94,0.02,0.045,0.006
95,0.001,0.022,-0.104
96,-0.016,0.0,-0.189
97,-0.037,-0.019,-0.252
98,-0.059,-0.036,-0.293
99,-0.066,-0.051,-0.315
100,-0.082,-0.064,-0.327
101,-0.094,-0.074,-0.334
102,-0.098,-0.081,-0.337
103,-0.104,-0.082,-0.339
104,-0.105,-0.08,-0.339
105,-0.097,-0.074,-0.336
106,-0.091,-0.063,-0.332
107,-0.081,-0.049,-0.323
108,-0.078,-0.032,-0.307
109,-0.061,-0.015,-0.278
110,-0.038,0.001,-0.23
111,-0.009,0.014,-0.157
112,0.019,0.026,-0.054
113,0.015,0.042,0.071
114,0.029,0.06,0.225
115,0.081,0.076,0.402
116,0.205,0.086,0.588
117,0.308,0.09,0.741
118,0.288,0.091,0.79
119,0.141,0.089,0.713
120,0.042,0.081,0.568
121,0.027,0.068,0.402
122,0.042,0.052,0.236
123,0.036,0.04,0.082
124,0.024,0.028,-0.043
125,-0.016,0.013,-0.14
126,-0.042,-0.006,-0.212
127,-0.065,-0.026,-0.265
128,-0.079,-0.045,-0.299
129,-0.093,-0.061,-0.318
130,-0.096,-0.074,-0.326
131,-0.096,-0.084,-0.33
132,-0.094,-0.091,-0.33
133,-0.1,-0.095,-0.332
134,-0.104,-0.094,-0.332
135,-0.105,-0.089,-0.331
136,-0.101,-0.08,-0.326
137,-0.092,-0.068,-0.315
138,-0.086,-0.052,-0.294
139,-0.077,-0.033,-0.256
140,-0.049,-0.012,-0.195
141,0.006,0.011,-0.108
142,0.051,0.029,0.003
143,0.112,0.041,0.147
144,0.155,0.049,0.315
145,0.1,0.056,0.479
146,-0.007,0.064,0.615
147,-0.021,0.069,0.716
148,0.09,0.069,0.737
149,0.192,0.068,0.661
150,0.177,0.064,0.507
151,0.11,0.056,0.329
152,0.035,0.042,0.162
153,0.003,0.024,0.025
154,0.003,0.004,-0.08
155,0.001,-0.012,-0.164
156,-0.025,-0.026,-0.231
157,-0.054,-0.04,-0.276
158,-0.073,-0.054,-0.302
159,-0.093,-0.066,-0.318
160,-0.102,-0.077,-0.325
161,-0.112,-0.083,-0.33
162,-0.114,-0.086,-0.331
163,-0.115,-0.085,-0.331
164,-0.117,-0.081,-0.33
165,-0.116,-0.072,-0.327
166,-0.107,-0.059,-0.319
167,-0.092,-0.046,-0.303
168,-0.07,-0.032,-0.275
169,-0.032,-0.019,-0.225
170,-0.006,-0.008,-0.156
171,0.015,0.003,-0.061
172,0.02,0.019,0.057
173,0.038,0.036,0.2
174,0.098,0.049,0.369
175,0.185,0.056,0.545
176,0.234,0.059,0.689
177,0.138,0.059,0.739
178,0.026,0.057,0.686
179,-0.017,0.05,0.564
180,0.025,0.04,0.416
181,0.06,0.028,0.257
182,0.048,0.018,0.103
183,0.007,0.007,-0.027
184,-0.034,-0.008,-0.127
185,-0.064,-0.028,-0.202
186,-0.075,-0.048,-0.258
187,-0.089,-0.066,-0.293
188,-0.104,-0.081,-0.312
189,-0.113,-0.093,-0.321
190,-0.113,-0.103,-0.326
191,-0.11,-0.109,-0.327
192,-0.113,-0.111,-0.328
193,-0.118,-0.108,-0.329
194,-0.112,-0.1,-0.326
195,-0.108,-0.089,-0.321
196,-0.099,-0.075,-0.31
197,-0.089,-0.059,-0.292
198,-0.074,-0.04,-0.256
199,-0.051,-0.019,-0.197
200,-0.007,0.001,-0.118
201,0.04,0.016,-0.015
202,0.07,0.027,0.118
203,0.066,0.037,0.272
204,0.021,0.048,0.431
205,-0.013,0.059,0.578
206,0.035,0.066,0.695
207,0.15,0.067,0.738
208,0.228,0.066,0.675
209,0.187,0.062,0.527
210,0.091,0.054,0.351
211,0.035,0.04,0.187
212,0.028,0.023,0.05
213,0.018,0.007,-0.064
214,0.007,-0.005,-0.155
215,-0.029,-0.017,-0.227
216,-0.072,-0.031,-0.275
217,-0.095,-0.046,-0.302
218,-0.104,-0.061,-0.316
219,-0.111,-0.073,-0.323
220,-0.113,-0.083,-0.326
221,-0.115,-0.089,-0.328
222,-0.114,-0.091,-0.328
223,-0.114,-0.089,-0.327
224,-0.11,-0.084,-0.325
225,-0.103,-0.075,-0.317
226,-0.091,-0.063,-0.303
227,-0.068,-0.051,-0.275
228,-0.05,-0.039,-0.231
229,-0.027,-0.026,-0.164
230,-0.005,-0.011,-0.074
231,0.007,0.008,0.037
232,0.033,0.026,0.177
233,0.105,0.039,0.346
234,0.156,0.046,0.52
235,0.146,0.049,0.662
236,0.052,0.051,0.725
237,-0.037,0.051,0.695
238,-0.007,0.047,0.591
239,0.077,0.04,0.452
240,0.133,0.033,0.292
241,0.095,0.025,0.129
242,0.037,0.014,-0.01
243,-0.013,-0.002,-0.116
244,-0.042,-0.022,-0.196
245,-0.068,-0.041,-0.255
246,-0.086,-0.058,-0.292
247,-0.1,-0.073,-0.311
248,-0.108,-0.084,-0.32
249,-0.113,-0.092,-0.325
250,-0.113,-0.097,-0.327
251,-0.111,-0.097,-0.327
252,-0.105,-0.094,-0.325
253,-0.101,-0.087,-0.323
254,-0.103,-0.076,-0.32
255,-0.091,-0.062,-0.31
256,-0.071,-0.047,-0.29
257,-0.057,-0.029,-0.257
258,-0.036,-0.011,-0.204
259,-0.01,0.006,-0.131
260,0.015,0.02,-0.033
261,0.031,0.032,0.094
262,0.045,0.044,0.248
263,0.02,0.059,0.409
264,0.031,0.071,0.568
265,0.132,0.078,0.703
266,0.243,0.08,0.762
267,0.266,0.079,0.702
268,0.188,0.075,0.553
269,0.076,0.066,0.374
270,0.023,0.05,0.205
271,0.014,0.031,0.06
272,0.009,0.016,-0.061
273,-0.014,0.004,-0.158
274,-0.045,-0.008,-0.229
275,-0.059,-0.021,-0.273
276,-0.077,-0.037,-0.3
277,-0.089,-0.052,-0.314
278,-0.097,-0.065,-0.321
279,-0.096,-0.075,-0.324
280,-0.099,-0.08,-0.325
281,-0.102,-0.082,-0.326
282,-0.103,-0.08,-0.325
283,-0.1,-0.074,-0.322
284,-0.086,-0.065,-0.315
285,-0.07,-0.053,-0.301
286,-0.057,-0.039,-0.276
287,-0.038,-0.024,-0.235
288,-0.015,-0.007,-0.171
289,0.0,0.013,-0.086
290,0.017,0.034,0.023
291,0.07,0.051,0.163
292,0.149,0.062,0.333
293,0.201,0.068,0.509
294,0.164,0.07,0.654
295,0.033,0.072,0.728
296,-0.04,0.071,0.713
297,0.021,0.067,0.618
298,0.119,0.062,0.476
299,0.173,0.058,0.311
300,0.134,0.053,0.143
301,0.063,0.042,0.0
302,0.006,0.023,-0.111
303,-0.03,0.0,-0.194
304,-0.05,-0.021,-0.253
305,-0.071,-0.038,-0.29
306,-0.083,-0.053,-0.309
307,-0.086,-0.065,-0.318
308,-0.087,-0.074,-0.322
309,-0.094,-0.078,-0.324
310,-0.089,-0.079,-0.323
311,-0.079,-0.075,-0.321
312,-0.077,-0.067,-0.319
313,-0.075,-0.055,-0.315
314,-0.066,-0.041,-0.306
315,-0.054,-0.024,-0.288
316,-0.038,-0.005,-0.256
317,-0.018,0.014,-0.207
318,0.006,0.03,-0.137
319,0.026,0.043,-0.042
320,0.04,0.054,0.084
321,0.019,0.068,0.233
322,0.005,0.083,0.396
323,0.063,0.096,0.567
324,0.22,0.103,0.722
325,0.363,0.106,0.796
326,0.34,0.106,0.73
327,0.195,0.101,0.564
328,0.068,0.09,0.377
329,0.033,0.073,0.206
330,0.038,0.056,0.058
331,0.02,0.042,-0.066
332,-0.001,0.03,-0.161
333,-0.038,0.016,-0.23
334,-0.06,-0.002,-0.274
335,-0.067,-0.02,-0.299
336,-0.069,-0.038,-0.311
337,-0.075,-0.053,-0.316
338,-0.08,-0.063,-0.319
339,-0.077,-0.07,-0.32
340,-0.084,-0.073,-0.321
341,-0.082,-0.071,-0.32
342,-0.076,-0.065,-0.316
343,-0.066,-0.056,-0.31
344,-0.059,-0.044,-0.298
345,-0.043,-0.029,-0.274
346,-0.035,-0.013,-0.236
347,-0.031,0.008,-0.178
348,-0.022,0.032,-0.096
349,0.018,0.056,0.013
350,0.099,0.075,0.158
351,0.191,0.084,0.33
352,0.224,0.089,0.509
353,0.136,0.093,0.652
354,0.025,0.096,0.736
355,0.018,0.097,0.729
356,0.127,0.094,0.638
357,0.218,0.091,0.487
358,0.213,0.087,0.307
359,0.143,0.081,0.134
360,0.058,0.065,-0.009
361,0.001,0.04,-0.118
362,-0.024,0.014,-0.197
363,-0.045,-0.01,-0.252
364,-0.06,-0.03,-0.285
365,-0.069,-0.047,-0.302
366,-0.076,-0.061,-0.311
367,-0.079,-0.071,-0.315
368,-0.077,-0.077,-0.316
369,-0.084,-0.078,-0.317
370,-0.088,-0.075,-0.318
371,-0.083,-0.067,-0.316
372,-0.079,-0.056,-0.312
373,-0.071,-0.041,-0.303
374,-0.063,-0.021,-0.285
375,-0.052,0.0,-0.255
376,-0.055,0.024,-0.211
377,-0.019,0.049,-0.141
378,0.012,0.072,-0.043
379,0.027,0.094,0.082
380,0.018,0.113,0.231
381,0.045,0.13,0.396
382,0.173,0.142,0.571
383,0.355,0.15,0.729
384,0.471,0.153,0.799
385,0.342,0.151,0.712
386,0.167,0.144,0.546
387,0.059,0.132,0.363
388,0.039,0.115,0.197
389,0.041,0.093,0.051
390,0.019,0.068,-0.07
391,-0.016,0.039,-0.163
392,-0.044,0.009,-0.226
393,-0.057,-0.022,-0.267
394,-0.073,-0.052,-0.292
395,-0.076,-0.078,-0.304
396,-0.081,-0.099,-0.309
397,-0.082,-0.112,-0.311
398,-0.084,-0.113,-0.313
399,-0.083,-0.1,-0.313
400,-0.085,-0.068,-0.313
