lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.372,0.55,0.553
2,0.3,0.441,0.434
3,0.19,0.354,0.28
4,0.24,0.286,0.232
5,0.217,0.234,0.149
6,0.264,0.196,0.126
7,0.184,0.169,0.034
8,0.203,0.152,0.022
9,0.18,0.142,-0.01
10,0.236,0.138,0.018
11,0.17,0.138,-0.027
12,0.208,0.142,-0.001
13,0.133,0.148,-0.053
14,0.168,0.155,-0.03
15,0.152,0.162,-0.039
16,0.203,0.169,-0.007
17,0.155,0.175,-0.038
18,0.167,0.18,-0.029
19,0.133,0.184,-0.052
20,0.156,0.185,-0.03
21,0.149,0.185,-0.02
22,0.164,0.184,0.011
23,0.146,0.18,0.037
24,0.148,0.175,0.084
25,0.14,0.169,0.134
26,0.171,0.147,0.228
27,0.161,0.141,0.305
28,0.143,0.136,0.37
29,0.104,0.136,0.392
30,0.123,0.133,0.401
31,0.127,0.133,0.352
32,0.156,0.129,0.292
33,0.144,0.129,0.203
34,0.133,0.127,0.125
35,0.1,0.126,0.046
36,0.122,0.12,0.015
37,0.12,0.118,-0.021
38,0.13,0.113,-0.034
39,0.084,0.113,-0.079
40,0.107,0.11,-0.069
41,0.099,0.111,-0.07
42,0.14,0.109,-0.04
43,0.108,0.109,-0.06
44,0.089,0.108,-0.071
45,0.069,0.109,-0.086
46,0.108,0.11,-0.061
47,0.119,0.112,-0.052
48,0.168,0.113,-0.02
49,0.115,0.114,-0.052
50,0.144,0.114,-0.021
51,0.082,0.115,-0.045
52,0.103,0.114,-0.001
53,0.085,0.113,0.025
54,0.106,0.112,0.094
55,0.066,0.113,0.133
56,0.133,0.112,0.251
57,0.117,0.112,0.314
58,0.158,0.11,0.405
59,0.14,0.11,0.415
60,0.156,0.107,0.397
61,0.08,0.106,0.28
62,0.103,0.103,0.22
63,0.08,0.099,0.128
64,0.104,0.095,0.08
65,0.055,0.093,-0.002
66,0.108,0.09,-0.008
67,0.065,0.089,-0.062
68,0.078,0.084,-0.068
69,0.071,0.082,-0.081
70,0.08,0.078,-0.073
71,0.063,0.078,-0.08
72,0.09,0.077,-0.063
73,0.094,0.076,-0.059
74,0.091,0.073,-0.061
75,0.057,0.073,-0.089
76,0.081,0.07,-0.074
77,0.073,0.07,-0.079
78,0.081,0.07,-0.072
79,0.054,0.071,-0.08
80,0.086,0.072,-0.044
81,0.035,0.077,-0.054
82,0.07,0.078,0.004
83,0.06,0.081,0.04
84,0.109,0.081,0.128
85,0.096,0.081,0.191
86,0.09,0.079,0.263
87,0.07,0.08,0.314
88,0.082,0.078,0.369
89,0.057,0.078,0.348
90,0.097,0.077,0.326
91,0.062,0.077,0.228
92,0.11,0.075,0.187
93,0.077,0.075,0.099
94,0.093,0.073,0.054
95,0.036,0.071,-0.027
96,0.092,0.069,-0.023
97,0.059,0.068,-0.063
98,0.067,0.066,-0.068
99,0.056,0.065,-0.081
100,0.085,0.062,-0.059
101,0.04,0.062,-0.086
102,0.069,0.06,-0.065
103,0.036,0.06,-0.087
104,0.055,0.058,-0.079
105,0.032,0.06,-0.095
106,0.085,0.059,-0.06
107,0.046,0.062,-0.087
108,0.079,0.064,-0.059
109,0.049,0.066,-0.066
110,0.077,0.065,-0.031
111,0.066,0.066,-0.009
112,0.074,0.065,0.033
113,0.031,0.067,0.053
114,0.075,0.067,0.144
115,0.068,0.068,0.209
116,0.092,0.068,0.292
117,0.076,0.07,0.339
118,0.106,0.069,0.379
119,0.069,0.069,0.33
120,0.08,0.066,0.282
121,0.042,0.067,0.186
122,0.076,0.065,0.139
123,0.05,0.064,0.061
124,0.098,0.063,0.044
125,0.021,0.062,-0.045
126,0.067,0.059,-0.04
127,0.039,0.059,-0.073
128,0.057,0.057,-0.066
129,0.032,0.058,-0.08
130,0.06,0.058,-0.061
131,0.033,0.06,-0.079
132,0.089,0.059,-0.044
133,0.067,0.061,-0.062
134,0.094,0.062,-0.05
135,0.044,0.065,-0.082
136,0.085,0.066,-0.053
137,0.044,0.067,-0.077
138,0.082,0.068,-0.042
139,0.057,0.072,-0.048
140,0.068,0.076,-0.023
141,0.059,0.079,0.001
142,0.112,0.08,0.079
143,0.072,0.081,0.102
144,0.116,0.081,0.196
145,0.055,0.082,0.225
146,0.097,0.082,0.314
147,0.065,0.083,0.338
148,0.102,0.083,0.365
149,0.099,0.084,0.32
150,0.088,0.082,0.248
151,0.059,0.083,0.163
152,0.083,0.08,0.119
153,0.056,0.08,0.049
154,0.092,0.076,0.03
155,0.072,0.075,-0.015
156,0.091,0.073,-0.022
157,0.049,0.073,-0.061
158,0.083,0.07,-0.042
159,0.054,0.07,-0.061
160,0.091,0.066,-0.036
161,0.064,0.066,-0.057
162,0.047,0.063,-0.068
163,0.049,0.064,-0.071
164,0.07,0.063,-0.06
165,0.08,0.064,-0.05
166,0.104,0.064,-0.036
167,0.05,0.066,-0.068
168,0.051,0.066,-0.057
169,0.054,0.068,-0.041
170,0.061,0.068,-0.013
171,0.047,0.071,0.014
172,0.064,0.071,0.069
173,0.053,0.073,0.119
174,0.082,0.073,0.203
175,0.077,0.074,0.264
176,0.11,0.074,0.343
177,0.082,0.075,0.351
178,0.105,0.074,0.352
179,0.056,0.075,0.268
180,0.075,0.073,0.215
181,0.069,0.073,0.145
182,0.095,0.071,0.102
183,0.056,0.072,0.029
184,0.102,0.07,0.026
185,0.054,0.069,-0.034
186,0.075,0.067,-0.038
187,0.036,0.066,-0.07
188,0.073,0.066,-0.048
189,0.05,0.066,-0.061
190,0.081,0.065,-0.043
191,0.039,0.064,-0.073
192,0.056,0.062,-0.063
193,0.043,0.062,-0.076
194,0.074,0.062,-0.054
195,0.049,0.063,-0.07
196,0.091,0.062,-0.041
197,0.054,0.063,-0.057
198,0.068,0.064,-0.039
199,0.048,0.066,-0.034
200,0.082,0.067,0.016
201,0.07,0.068,0.046
202,0.096,0.067,0.11
203,0.067,0.067,0.152
204,0.078,0.065,0.225
205,0.036,0.065,0.26
206,0.075,0.065,0.33
207,0.052,0.065,0.326
208,0.09,0.064,0.32
209,0.068,0.064,0.247
210,0.05,0.06,0.173
211,0.049,0.059,0.11
212,0.062,0.055,0.064
213,0.05,0.055,0.011
214,0.062,0.051,-0.016
215,0.035,0.05,-0.055
216,0.03,0.047,-0.07
217,0.041,0.047,-0.071
218,0.063,0.045,-0.058
219,0.042,0.046,-0.071
220,0.053,0.044,-0.067
221,0.036,0.045,-0.076
222,0.035,0.043,-0.078
223,0.044,0.045,-0.076
224,0.057,0.044,-0.067
225,0.041,0.045,-0.079
226,0.06,0.044,-0.066
227,0.032,0.045,-0.078
228,0.049,0.044,-0.05
229,0.026,0.043,-0.042
230,0.04,0.042,0.0
231,0.023,0.044,0.033
232,0.07,0.043,0.115
233,0.044,0.044,0.157
234,0.08,0.042,0.247
235,0.041,0.042,0.283
236,0.049,0.041,0.325
237,0.023,0.041,0.302
238,0.057,0.039,0.277
239,0.009,0.038,0.182
240,0.048,0.037,0.141
241,0.017,0.037,0.059
242,0.046,0.038,0.027
243,0.017,0.038,-0.032
244,0.048,0.037,-0.04
245,0.017,0.036,-0.077
246,0.056,0.034,-0.063
247,0.015,0.035,-0.094
248,0.067,0.036,-0.063
249,0.03,0.037,-0.089
250,0.057,0.037,-0.073
251,0.026,0.039,-0.092
252,0.043,0.039,-0.084
253,0.047,0.042,-0.081
254,0.038,0.044,-0.087
255,0.015,0.047,-0.105
256,0.066,0.05,-0.068
257,0.054,0.055,-0.066
258,0.056,0.056,-0.045
259,0.036,0.06,-0.033
260,0.086,0.061,0.037
261,0.051,0.063,0.064
262,0.068,0.063,0.138
263,0.049,0.064,0.193
264,0.051,0.063,0.26
265,0.053,0.065,0.311
266,0.097,0.064,0.357
267,0.08,0.065,0.318
268,0.111,0.064,0.28
269,0.067,0.065,0.184
270,0.062,0.063,0.115
271,0.032,0.062,0.037
272,0.067,0.059,0.011
273,0.066,0.059,-0.026
274,0.056,0.057,-0.057
275,0.048,0.056,-0.074
276,0.042,0.053,-0.084
277,0.03,0.052,-0.095
278,0.058,0.05,-0.076
279,0.028,0.049,-0.098
280,0.053,0.048,-0.083
281,0.041,0.048,-0.091
282,0.051,0.047,-0.087
283,0.036,0.046,-0.097
284,0.056,0.046,-0.087
285,0.058,0.047,-0.088
286,0.059,0.046,-0.08
287,0.047,0.046,-0.071
288,0.052,0.046,-0.044
289,0.024,0.048,-0.027
290,0.051,0.049,0.032
291,0.043,0.052,0.08
292,0.066,0.052,0.159
293,0.053,0.053,0.222
294,0.076,0.051,0.303
295,0.054,0.051,0.331
296,0.045,0.05,0.32
297,0.021,0.05,0.256
298,0.053,0.049,0.209
299,0.055,0.048,0.135
300,0.062,0.047,0.074
301,0.021,0.046,-0.003
302,0.048,0.045,-0.029
303,0.032,0.044,-0.068
304,0.077,0.041,-0.055
305,0.033,0.041,-0.094
306,0.042,0.041,-0.094
307,0.037,0.041,-0.098
308,0.051,0.042,-0.091
309,0.041,0.043,-0.099
310,0.064,0.044,-0.083
311,0.022,0.045,-0.113
312,0.027,0.046,-0.112
313,0.023,0.047,-0.112
314,0.052,0.047,-0.093
315,0.042,0.05,-0.098
316,0.073,0.052,-0.066
317,0.038,0.054,-0.07
318,0.058,0.054,-0.029
319,0.052,0.055,0.004
320,0.08,0.054,0.069
321,0.041,0.054,0.106
322,0.055,0.054,0.187
323,0.049,0.056,0.252
324,0.065,0.056,0.32
325,0.08,0.057,0.351
326,0.093,0.057,0.328
327,0.075,0.059,0.251
328,0.048,0.059,0.161
329,0.027,0.059,0.076
330,0.048,0.057,0.031
331,0.04,0.058,-0.022
332,0.059,0.059,-0.046
333,0.062,0.06,-0.067
334,0.048,0.06,-0.09
335,0.045,0.062,-0.096
336,0.07,0.06,-0.081
337,0.066,0.062,-0.082
338,0.062,0.064,-0.084
339,0.039,0.068,-0.1
340,0.084,0.07,-0.072
341,0.095,0.074,-0.067
342,0.113,0.077,-0.055
343,0.077,0.08,-0.079
344,0.073,0.08,-0.083
345,0.068,0.082,-0.081
346,0.075,0.081,-0.06
347,0.074,0.084,-0.037
348,0.086,0.086,0.008
349,0.063,0.088,0.037
350,0.108,0.09,0.121
351,0.105,0.091,0.186
352,0.139,0.09,0.282
353,0.09,0.09,0.317
354,0.088,0.089,0.355
355,0.047,0.089,0.324
356,0.089,0.088,0.298
357,0.091,0.088,0.224
358,0.108,0.088,0.156
359,0.08,0.088,0.074
360,0.092,0.086,0.031
361,0.036,0.084,-0.048
362,0.078,0.081,-0.048
363,0.056,0.08,-0.076
364,0.098,0.079,-0.058
365,0.072,0.081,-0.079
366,0.113,0.081,-0.051
367,0.121,0.08,-0.046
368,0.109,0.079,-0.055
369,0.07,0.079,-0.083
370,0.072,0.079,-0.085
371,0.042,0.079,-0.105
372,0.079,0.08,-0.076
373,0.066,0.081,-0.081
374,0.08,0.082,-0.071
375,0.073,0.084,-0.064
376,0.083,0.085,-0.039
377,0.07,0.085,-0.018
378,0.095,0.084,0.038
379,0.079,0.084,0.077
380,0.071,0.083,0.134
381,0.069,0.081,0.204
382,0.075,0.08,0.274
383,0.11,0.078,0.353
384,0.132,0.075,0.386
385,0.091,0.072,0.328
386,0.065,0.069,0.239
387,0.039,0.066,0.147
388,0.041,0.063,0.076
389,0.055,0.059,0.027
390,0.064,0.055,-0.013
391,0.051,0.052,-0.054
392,0.051,0.048,-0.072
393,0.051,0.045,-0.085
394,0.037,0.043,-0.1
395,0.043,0.041,-0.093
396,0.037,0.039,-0.094
397,0.021,0.039,-0.107
398,0.05,0.04,-0.088
399,0.038,0.043,-0.099
400,0.056,0.047,-0.092
