lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.518,0.549,0.857
2,0.207,0.389,0.655
3,0.032,0.256,0.441
4,0.032,0.146,0.25
5,0.064,0.057,0.082
6,0.036,-0.012,-0.061
7,-0.007,-0.065,-0.169
8,-0.048,-0.103,-0.242
9,-0.065,-0.128,-0.289
10,-0.062,-0.142,-0.315
11,-0.073,-0.146,-0.331
12,-0.085,-0.143,-0.339
13,-0.088,-0.134,-0.342
14,-0.085,-0.119,-0.342
15,-0.082,-0.1,-0.342
16,-0.073,-0.079,-0.34
17,-0.081,-0.056,-0.34
18,-0.081,-0.032,-0.335
19,-0.074,-0.008,-0.324
20,-0.058,0.016,-0.303
21,-0.04,0.038,-0.265
22,-0.057,0.058,-0.208
23,-0.039,0.076,-0.12
24,0.027,0.091,0.003
25,0.11,0.103,0.163
26,0.243,0.099,0.364
27,0.288,0.099,0.571
28,0.122,0.104,0.728
29,-0.017,0.108,0.828
30,0.043,0.108,0.833
31,0.216,0.104,0.729
32,0.338,0.099,0.565
33,0.219,0.097,0.351
34,0.101,0.088,0.157
35,-0.005,0.066,-0.003
36,-0.028,0.037,-0.12
37,-0.025,0.011,-0.205
38,-0.046,-0.01,-0.266
39,-0.069,-0.027,-0.304
40,-0.075,-0.043,-0.323
41,-0.08,-0.057,-0.333
42,-0.076,-0.068,-0.337
43,-0.082,-0.075,-0.339
44,-0.087,-0.077,-0.34
45,-0.093,-0.075,-0.341
46,-0.089,-0.069,-0.339
47,-0.084,-0.06,-0.336
48,-0.071,-0.045,-0.328
49,-0.067,-0.026,-0.313
50,-0.062,-0.005,-0.286
51,-0.048,0.015,-0.24
52,-0.008,0.03,-0.165
53,0.047,0.042,-0.056
54,0.045,0.057,0.08
55,0.003,0.078,0.242
56,0.056,0.097,0.432
57,0.191,0.107,0.633
58,0.426,0.108,0.811
59,0.449,0.108,0.872
60,0.216,0.106,0.772
61,0.008,0.1,0.592
62,-0.027,0.085,0.407
63,0.023,0.067,0.228
64,0.071,0.051,0.071
65,0.008,0.041,-0.07
66,-0.024,0.029,-0.169
67,-0.051,0.01,-0.238
68,-0.049,-0.011,-0.282
69,-0.055,-0.032,-0.309
70,-0.067,-0.048,-0.324
71,-0.078,-0.061,-0.332
72,-0.082,-0.071,-0.335
73,-0.08,-0.077,-0.336
74,-0.077,-0.079,-0.337
75,-0.083,-0.077,-0.337
76,-0.085,-0.07,-0.335
77,-0.085,-0.059,-0.331
78,-0.073,-0.046,-0.32
79,-0.059,-0.03,-0.3
80,-0.028,-0.011,-0.261
81,-0.025,0.012,-0.203
82,-0.015,0.037,-0.118
83,0.039,0.059,-0.001
84,0.137,0.068,0.156
85,0.228,0.069,0.346
86,0.197,0.072,0.532
87,0.025,0.08,0.678
88,-0.031,0.084,0.775
89,0.02,0.083,0.777
90,0.224,0.077,0.691
91,0.26,0.074,0.522
92,0.129,0.07,0.32
93,0.034,0.06,0.139
94,-0.018,0.038,-0.006
95,-0.014,0.016,-0.116
96,-0.007,-0.005,-0.198
97,-0.04,-0.02,-0.259
98,-0.069,-0.033,-0.297
99,-0.068,-0.047,-0.316
100,-0.073,-0.059,-0.326
101,-0.079,-0.068,-0.331
102,-0.079,-0.073,-0.333
103,-0.09,-0.074,-0.335
104,-0.089,-0.072,-0.335
105,-0.089,-0.066,-0.334
106,-0.084,-0.057,-0.331
107,-0.079,-0.044,-0.324
108,-0.074,-0.028,-0.31
109,-0.062,-0.01,-0.283
110,-0.04,0.005,-0.239
111,0.009,0.016,-0.165
112,0.059,0.025,-0.061
113,0.032,0.04,0.064
114,0.008,0.057,0.218
115,0.045,0.074,0.395
116,0.199,0.08,0.588
117,0.343,0.081,0.749
118,0.3,0.082,0.794
119,0.051,0.082,0.708
120,0.0,0.075,0.565
121,-0.017,0.062,0.392
122,0.057,0.046,0.227
123,0.069,0.036,0.071
124,0.022,0.029,-0.06
125,-0.025,0.018,-0.158
126,-0.046,-0.001,-0.226
127,-0.045,-0.02,-0.273
128,-0.053,-0.037,-0.302
129,-0.073,-0.051,-0.319
130,-0.077,-0.063,-0.326
131,-0.085,-0.072,-0.33
132,-0.08,-0.078,-0.331
133,-0.083,-0.081,-0.332
134,-0.084,-0.079,-0.332
135,-0.089,-0.073,-0.331
136,-0.084,-0.064,-0.326
137,-0.078,-0.053,-0.317
138,-0.063,-0.041,-0.298
139,-0.053,-0.026,-0.263
140,-0.047,-0.007,-0.208
141,-0.023,0.014,-0.128
142,0.037,0.029,-0.016
143,0.112,0.035,0.131
144,0.183,0.037,0.306
145,0.083,0.045,0.47
146,-0.038,0.052,0.617
147,-0.083,0.057,0.717
148,0.063,0.056,0.74
149,0.241,0.053,0.67
150,0.206,0.05,0.507
151,0.063,0.048,0.314
152,0.007,0.035,0.146
153,-0.018,0.015,0.007
154,0.001,-0.003,-0.101
155,-0.008,-0.015,-0.186
156,-0.041,-0.024,-0.248
157,-0.061,-0.034,-0.286
158,-0.07,-0.045,-0.308
159,-0.079,-0.056,-0.321
160,-0.078,-0.065,-0.326
161,-0.093,-0.07,-0.33
162,-0.093,-0.072,-0.331
163,-0.094,-0.072,-0.331
164,-0.091,-0.068,-0.33
165,-0.088,-0.061,-0.327
166,-0.08,-0.051,-0.32
167,-0.081,-0.038,-0.308
168,-0.062,-0.026,-0.283
169,-0.031,-0.015,-0.24
170,0.008,-0.008,-0.172
171,0.03,0.001,-0.077
172,0.013,0.015,0.041
173,0.004,0.033,0.185
174,0.059,0.045,0.354
175,0.163,0.049,0.537
176,0.311,0.05,0.699
177,0.113,0.051,0.739
178,-0.06,0.05,0.682
179,-0.085,0.044,0.56
180,0.002,0.033,0.409
181,0.09,0.024,0.25
182,0.08,0.019,0.092
183,0.02,0.015,-0.042
184,-0.02,0.003,-0.141
185,-0.042,-0.013,-0.213
186,-0.04,-0.03,-0.263
187,-0.06,-0.044,-0.296
188,-0.081,-0.055,-0.314
189,-0.086,-0.064,-0.322
190,-0.084,-0.073,-0.325
191,-0.08,-0.078,-0.327
192,-0.077,-0.081,-0.327
193,-0.084,-0.079,-0.327
194,-0.084,-0.073,-0.326
195,-0.083,-0.066,-0.322
196,-0.078,-0.056,-0.314
197,-0.063,-0.045,-0.296
198,-0.051,-0.031,-0.264
199,-0.045,-0.015,-0.212
200,-0.01,0.001,-0.137
201,0.034,0.012,-0.035
202,0.086,0.013,0.102
203,0.078,0.018,0.26
204,-0.024,0.028,0.419
205,-0.098,0.039,0.571
206,-0.032,0.044,0.69
207,0.126,0.045,0.734
208,0.277,0.044,0.68
209,0.139,0.043,0.518
210,0.035,0.038,0.337
211,-0.014,0.025,0.17
212,0.008,0.009,0.033
213,0.028,-0.004,-0.08
214,0.009,-0.011,-0.172
215,-0.031,-0.016,-0.239
216,-0.06,-0.026,-0.281
217,-0.077,-0.039,-0.305
218,-0.077,-0.051,-0.316
219,-0.087,-0.061,-0.323
220,-0.088,-0.067,-0.325
221,-0.093,-0.072,-0.327
222,-0.09,-0.073,-0.327
223,-0.087,-0.072,-0.326
224,-0.079,-0.067,-0.323
225,-0.08,-0.059,-0.318
226,-0.075,-0.05,-0.305
227,-0.071,-0.041,-0.283
228,-0.044,-0.033,-0.243
229,-0.011,-0.025,-0.18
230,-0.006,-0.012,-0.092
231,-0.025,0.005,0.018
232,0.01,0.023,0.16
233,0.067,0.034,0.328
234,0.182,0.036,0.516
235,0.178,0.039,0.665
236,0.011,0.042,0.726
237,-0.113,0.043,0.695
238,-0.051,0.039,0.593
239,0.086,0.032,0.45
240,0.181,0.026,0.29
241,0.101,0.025,0.118
242,0.029,0.019,-0.023
243,-0.023,0.006,-0.128
244,-0.033,-0.012,-0.204
245,-0.039,-0.029,-0.257
246,-0.062,-0.042,-0.291
247,-0.08,-0.053,-0.31
248,-0.084,-0.063,-0.318
249,-0.088,-0.071,-0.322
250,-0.083,-0.076,-0.323
251,-0.086,-0.078,-0.324
252,-0.086,-0.077,-0.324
253,-0.091,-0.071,-0.323
254,-0.083,-0.063,-0.319
255,-0.075,-0.054,-0.311
256,-0.054,-0.042,-0.293
257,-0.048,-0.027,-0.264
258,-0.044,-0.011,-0.216
259,-0.02,0.004,-0.146
260,0.017,0.013,-0.047
261,0.053,0.019,0.085
262,0.043,0.029,0.241
263,-0.043,0.044,0.403
264,-0.024,0.057,0.57
265,0.041,0.063,0.702
266,0.265,0.063,0.773
267,0.288,0.063,0.716
268,0.153,0.063,0.555
269,0.03,0.057,0.37
270,0.002,0.043,0.2
271,0.025,0.027,0.054
272,0.046,0.014,-0.065
273,0.005,0.006,-0.164
274,-0.042,-0.004,-0.234
275,-0.059,-0.018,-0.276
276,-0.072,-0.034,-0.299
277,-0.08,-0.049,-0.312
278,-0.083,-0.06,-0.318
279,-0.09,-0.068,-0.32
280,-0.088,-0.074,-0.321
281,-0.088,-0.075,-0.321
282,-0.08,-0.074,-0.32
283,-0.078,-0.069,-0.318
284,-0.076,-0.061,-0.313
285,-0.075,-0.051,-0.303
286,-0.067,-0.039,-0.282
287,-0.048,-0.027,-0.244
288,-0.019,-0.014,-0.183
289,-0.025,0.004,-0.102
290,-0.031,0.025,0.007
291,0.02,0.044,0.15
292,0.109,0.053,0.327
293,0.22,0.056,0.519
294,0.192,0.06,0.675
295,-0.001,0.065,0.748
296,-0.035,0.066,0.741
297,0.02,0.063,0.639
298,0.178,0.057,0.494
299,0.206,0.054,0.316
300,0.114,0.053,0.136
301,0.026,0.044,-0.011
302,-0.019,0.025,-0.119
303,-0.032,0.003,-0.198
304,-0.039,-0.018,-0.251
305,-0.068,-0.035,-0.286
306,-0.078,-0.049,-0.304
307,-0.085,-0.062,-0.312
308,-0.085,-0.073,-0.315
309,-0.084,-0.08,-0.316
310,-0.085,-0.083,-0.317
311,-0.086,-0.082,-0.317
312,-0.081,-0.077,-0.315
313,-0.081,-0.068,-0.313
314,-0.072,-0.058,-0.305
315,-0.064,-0.043,-0.289
316,-0.059,-0.025,-0.262
317,-0.056,-0.007,-0.217
318,-0.033,0.01,-0.149
319,-0.004,0.021,-0.05
320,0.044,0.031,0.085
321,-0.006,0.046,0.235
322,-0.045,0.062,0.404
323,-0.003,0.075,0.576
324,0.177,0.081,0.735
325,0.39,0.083,0.815
326,0.356,0.084,0.747
327,0.147,0.084,0.575
328,0.053,0.076,0.389
329,0.009,0.06,0.211
330,0.041,0.044,0.062
331,0.033,0.033,-0.065
332,-0.01,0.024,-0.163
333,-0.048,0.011,-0.231
334,-0.062,-0.006,-0.271
335,-0.068,-0.024,-0.294
336,-0.07,-0.041,-0.305
337,-0.08,-0.054,-0.311
338,-0.081,-0.065,-0.312
339,-0.083,-0.072,-0.313
340,-0.082,-0.075,-0.313
341,-0.077,-0.075,-0.312
342,-0.072,-0.071,-0.31
343,-0.073,-0.063,-0.306
344,-0.068,-0.052,-0.295
345,-0.06,-0.039,-0.275
346,-0.042,-0.025,-0.238
347,-0.036,-0.007,-0.181
348,-0.046,0.016,-0.101
349,-0.027,0.041,0.009
350,0.05,0.06,0.156
351,0.159,0.067,0.336
352,0.262,0.069,0.531
353,0.138,0.074,0.676
354,-0.007,0.077,0.764
355,-0.021,0.078,0.752
356,0.103,0.074,0.653
357,0.234,0.071,0.499
358,0.207,0.07,0.31
359,0.098,0.068,0.128
360,0.029,0.052,-0.014
361,-0.019,0.028,-0.122
362,-0.03,0.002,-0.198
363,-0.046,-0.02,-0.251
364,-0.067,-0.039,-0.282
365,-0.081,-0.054,-0.298
366,-0.086,-0.068,-0.307
367,-0.084,-0.078,-0.31
368,-0.079,-0.083,-0.31
369,-0.085,-0.084,-0.311
370,-0.087,-0.081,-0.311
371,-0.09,-0.074,-0.311
372,-0.082,-0.063,-0.307
373,-0.074,-0.049,-0.299
374,-0.065,-0.03,-0.283
375,-0.061,-0.008,-0.256
376,-0.06,0.016,-0.212
377,-0.033,0.04,-0.144
378,0.015,0.064,-0.042
379,0.025,0.085,0.087
380,-0.005,0.105,0.238
381,-0.008,0.121,0.408
382,0.141,0.133,0.592
383,0.338,0.141,0.753
384,0.548,0.145,0.835
385,0.32,0.143,0.73
386,0.14,0.137,0.559
387,0.03,0.125,0.37
388,0.038,0.109,0.201
389,0.05,0.088,0.052
390,0.026,0.063,-0.073
391,-0.025,0.035,-0.167
392,-0.047,0.005,-0.227
393,-0.063,-0.025,-0.266
394,-0.064,-0.054,-0.287
395,-0.074,-0.079,-0.299
396,-0.086,-0.1,-0.305
397,-0.091,-0.112,-0.308
398,-0.088,-0.113,-0.308
399,-0.084,-0.099,-0.308
400,-0.077,-0.067,-0.307
