lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.55,0.575,0.863
2,0.241,0.415,0.657
3,0.089,0.282,0.444
4,0.079,0.173,0.25
5,0.082,0.086,0.078
6,0.058,0.018,-0.065
7,0.028,-0.033,-0.171
8,-0.019,-0.069,-0.246
9,-0.037,-0.093,-0.294
10,-0.032,-0.106,-0.321
11,-0.041,-0.109,-0.336
12,-0.052,-0.106,-0.343
13,-0.049,-0.096,-0.344
14,-0.052,-0.081,-0.344
15,-0.05,-0.063,-0.344
16,-0.044,-0.043,-0.343
17,-0.052,-0.021,-0.344
18,-0.057,0.001,-0.341
19,-0.042,0.023,-0.33
20,-0.027,0.044,-0.309
21,-0.009,0.063,-0.27
22,-0.029,0.081,-0.211
23,0.002,0.096,-0.12
24,0.066,0.109,0.003
25,0.134,0.119,0.164
26,0.237,0.114,0.361
27,0.291,0.113,0.567
28,0.166,0.117,0.727
29,0.043,0.119,0.833
30,0.069,0.118,0.837
31,0.183,0.114,0.724
32,0.267,0.109,0.553
33,0.187,0.103,0.346
34,0.097,0.094,0.156
35,0.012,0.075,-0.003
36,-0.005,0.051,-0.121
37,-0.006,0.027,-0.207
38,-0.026,0.007,-0.27
39,-0.041,-0.009,-0.308
40,-0.046,-0.025,-0.327
41,-0.051,-0.037,-0.338
42,-0.053,-0.047,-0.342
43,-0.049,-0.052,-0.341
44,-0.052,-0.053,-0.342
45,-0.065,-0.05,-0.343
46,-0.061,-0.044,-0.341
47,-0.06,-0.035,-0.34
48,-0.048,-0.021,-0.332
49,-0.045,-0.003,-0.318
50,-0.044,0.016,-0.291
51,-0.021,0.034,-0.243
52,0.013,0.049,-0.167
53,0.069,0.06,-0.056
54,0.061,0.073,0.08
55,0.044,0.09,0.244
56,0.086,0.106,0.434
57,0.192,0.115,0.632
58,0.35,0.117,0.803
59,0.381,0.117,0.869
60,0.233,0.115,0.78
61,0.06,0.109,0.602
62,0.013,0.097,0.413
63,0.045,0.081,0.231
64,0.068,0.066,0.069
65,0.013,0.054,-0.071
66,-0.015,0.041,-0.171
67,-0.023,0.023,-0.239
68,-0.014,0.005,-0.284
69,-0.023,-0.012,-0.312
70,-0.036,-0.027,-0.328
71,-0.046,-0.038,-0.335
72,-0.053,-0.047,-0.337
73,-0.057,-0.053,-0.337
74,-0.057,-0.055,-0.337
75,-0.068,-0.053,-0.338
76,-0.074,-0.046,-0.338
77,-0.075,-0.036,-0.335
78,-0.064,-0.023,-0.325
79,-0.043,-0.009,-0.304
80,-0.012,0.008,-0.264
81,-0.003,0.029,-0.204
82,0.015,0.051,-0.116
83,0.062,0.069,0.001
84,0.146,0.079,0.158
85,0.207,0.082,0.345
86,0.196,0.085,0.534
87,0.097,0.09,0.688
88,0.026,0.094,0.783
89,0.071,0.092,0.788
90,0.181,0.087,0.689
91,0.19,0.084,0.516
92,0.11,0.079,0.321
93,0.049,0.068,0.144
94,0.008,0.049,-0.001
95,0.008,0.029,-0.113
96,0.004,0.009,-0.198
97,-0.028,-0.008,-0.261
98,-0.049,-0.023,-0.298
99,-0.051,-0.038,-0.318
100,-0.059,-0.052,-0.328
101,-0.064,-0.061,-0.332
102,-0.071,-0.066,-0.334
103,-0.086,-0.068,-0.336
104,-0.089,-0.065,-0.336
105,-0.081,-0.06,-0.334
106,-0.068,-0.051,-0.33
107,-0.067,-0.038,-0.325
108,-0.068,-0.022,-0.312
109,-0.058,-0.006,-0.285
110,-0.036,0.009,-0.238
111,0.002,0.021,-0.165
112,0.045,0.032,-0.06
113,0.037,0.044,0.068
114,0.034,0.059,0.225
115,0.063,0.072,0.402
116,0.186,0.079,0.593
117,0.281,0.081,0.749
118,0.248,0.083,0.801
119,0.096,0.083,0.726
120,0.055,0.077,0.582
121,0.024,0.065,0.407
122,0.055,0.05,0.236
123,0.062,0.039,0.077
124,0.015,0.03,-0.055
125,-0.03,0.018,-0.155
126,-0.045,0.002,-0.225
127,-0.034,-0.015,-0.272
128,-0.047,-0.031,-0.303
129,-0.069,-0.043,-0.321
130,-0.076,-0.053,-0.328
131,-0.086,-0.061,-0.331
132,-0.079,-0.067,-0.331
133,-0.071,-0.07,-0.329
134,-0.072,-0.068,-0.329
135,-0.076,-0.063,-0.329
136,-0.074,-0.056,-0.325
137,-0.066,-0.046,-0.317
138,-0.063,-0.034,-0.298
139,-0.043,-0.02,-0.261
140,-0.029,-0.003,-0.203
141,-0.004,0.015,-0.12
142,0.046,0.029,-0.008
143,0.11,0.036,0.139
144,0.173,0.041,0.315
145,0.1,0.049,0.485
146,0.004,0.055,0.635
147,-0.04,0.058,0.734
148,0.052,0.057,0.751
149,0.162,0.052,0.669
150,0.143,0.048,0.508
151,0.053,0.044,0.322
152,0.007,0.033,0.154
153,-0.011,0.017,0.015
154,0.008,0.001,-0.092
155,0.004,-0.011,-0.178
156,-0.027,-0.02,-0.243
157,-0.043,-0.029,-0.283
158,-0.056,-0.039,-0.307
159,-0.062,-0.049,-0.319
160,-0.065,-0.056,-0.324
161,-0.079,-0.061,-0.327
162,-0.085,-0.064,-0.327
163,-0.089,-0.063,-0.327
164,-0.081,-0.06,-0.325
165,-0.075,-0.053,-0.324
166,-0.075,-0.044,-0.318
167,-0.075,-0.033,-0.306
168,-0.062,-0.021,-0.281
169,-0.023,-0.011,-0.235
170,0.015,-0.004,-0.165
171,0.04,0.004,-0.069
172,0.029,0.015,0.052
173,0.024,0.029,0.199
174,0.05,0.039,0.368
175,0.12,0.044,0.547
176,0.22,0.045,0.702
177,0.093,0.046,0.751
178,-0.02,0.045,0.699
179,-0.058,0.041,0.575
180,0.015,0.033,0.421
181,0.066,0.025,0.257
182,0.064,0.019,0.099
183,0.02,0.014,-0.034
184,-0.006,0.002,-0.134
185,-0.024,-0.012,-0.209
186,-0.034,-0.027,-0.262
187,-0.05,-0.039,-0.295
188,-0.066,-0.05,-0.313
189,-0.074,-0.059,-0.321
190,-0.077,-0.066,-0.324
191,-0.079,-0.072,-0.324
192,-0.08,-0.074,-0.324
193,-0.086,-0.073,-0.324
194,-0.087,-0.067,-0.324
195,-0.081,-0.06,-0.321
196,-0.069,-0.051,-0.312
197,-0.051,-0.041,-0.294
198,-0.043,-0.029,-0.261
199,-0.034,-0.015,-0.206
200,-0.005,-0.001,-0.129
201,0.022,0.009,-0.027
202,0.059,0.013,0.11
203,0.048,0.019,0.269
204,-0.006,0.028,0.434
205,-0.045,0.037,0.591
206,0.005,0.043,0.713
207,0.109,0.044,0.749
208,0.198,0.044,0.681
209,0.123,0.043,0.526
210,0.045,0.038,0.348
211,0.011,0.028,0.181
212,0.024,0.015,0.04
213,0.033,0.004,-0.076
214,0.017,-0.003,-0.168
215,-0.022,-0.009,-0.238
216,-0.055,-0.019,-0.282
217,-0.071,-0.03,-0.307
218,-0.075,-0.042,-0.319
219,-0.078,-0.052,-0.323
220,-0.082,-0.059,-0.324
221,-0.088,-0.064,-0.325
222,-0.081,-0.066,-0.324
223,-0.067,-0.066,-0.323
224,-0.062,-0.062,-0.322
225,-0.067,-0.056,-0.317
226,-0.068,-0.048,-0.306
227,-0.067,-0.04,-0.283
228,-0.045,-0.033,-0.241
229,-0.014,-0.024,-0.175
230,-0.009,-0.012,-0.086
231,-0.014,0.003,0.027
232,0.013,0.018,0.169
233,0.06,0.028,0.339
234,0.114,0.032,0.52
235,0.118,0.035,0.671
236,0.021,0.038,0.741
237,-0.074,0.039,0.711
238,-0.025,0.036,0.604
239,0.081,0.032,0.456
240,0.157,0.027,0.292
241,0.106,0.024,0.122
242,0.043,0.018,-0.02
243,-0.001,0.008,-0.126
244,-0.02,-0.006,-0.205
245,-0.037,-0.02,-0.261
246,-0.056,-0.032,-0.296
247,-0.071,-0.041,-0.314
248,-0.074,-0.049,-0.321
249,-0.076,-0.056,-0.324
250,-0.069,-0.061,-0.323
251,-0.072,-0.062,-0.323
252,-0.081,-0.06,-0.324
253,-0.076,-0.055,-0.323
254,-0.07,-0.047,-0.321
255,-0.054,-0.038,-0.312
256,-0.031,-0.026,-0.293
257,-0.02,-0.013,-0.262
258,-0.01,0.001,-0.212
259,0.005,0.014,-0.14
260,0.019,0.024,-0.042
261,0.032,0.032,0.088
262,0.035,0.042,0.249
263,-0.001,0.055,0.419
264,0.022,0.067,0.588
265,0.07,0.073,0.721
266,0.212,0.073,0.78
267,0.236,0.072,0.714
268,0.175,0.07,0.56
269,0.072,0.064,0.376
270,0.03,0.051,0.204
271,0.039,0.038,0.055
272,0.048,0.026,-0.067
273,0.012,0.017,-0.165
274,-0.03,0.009,-0.238
275,-0.046,-0.003,-0.281
276,-0.06,-0.017,-0.305
277,-0.064,-0.031,-0.317
278,-0.063,-0.042,-0.321
279,-0.068,-0.05,-0.323
280,-0.07,-0.055,-0.322
281,-0.068,-0.057,-0.322
282,-0.063,-0.056,-0.322
283,-0.066,-0.053,-0.322
284,-0.064,-0.046,-0.318
285,-0.05,-0.037,-0.305
286,-0.042,-0.027,-0.283
287,-0.027,-0.014,-0.244
288,0.006,-0.0,-0.181
289,0.007,0.016,-0.095
290,0.002,0.035,0.015
291,0.034,0.052,0.157
292,0.111,0.062,0.334
293,0.167,0.068,0.519
294,0.143,0.072,0.675
295,0.038,0.076,0.755
296,-0.002,0.078,0.739
297,0.03,0.075,0.634
298,0.155,0.071,0.486
299,0.194,0.068,0.311
300,0.144,0.067,0.137
301,0.073,0.06,-0.009
302,0.031,0.045,-0.119
303,0.006,0.027,-0.201
304,-0.016,0.009,-0.258
305,-0.041,-0.006,-0.293
306,-0.05,-0.02,-0.31
307,-0.056,-0.032,-0.318
308,-0.057,-0.041,-0.32
309,-0.052,-0.048,-0.319
310,-0.056,-0.05,-0.319
311,-0.062,-0.049,-0.32
312,-0.054,-0.046,-0.319
313,-0.05,-0.039,-0.317
314,-0.046,-0.03,-0.31
315,-0.033,-0.019,-0.294
316,-0.027,-0.004,-0.265
317,-0.024,0.011,-0.218
318,-0.014,0.024,-0.15
319,0.02,0.034,-0.051
320,0.049,0.043,0.082
321,0.012,0.056,0.237
322,-0.016,0.07,0.409
323,0.023,0.082,0.583
324,0.161,0.089,0.738
325,0.312,0.091,0.809
326,0.308,0.092,0.741
327,0.178,0.092,0.577
328,0.086,0.085,0.389
329,0.043,0.072,0.211
330,0.055,0.059,0.059
331,0.046,0.05,-0.068
332,0.007,0.041,-0.167
333,-0.025,0.029,-0.236
334,-0.034,0.013,-0.276
335,-0.04,-0.003,-0.3
336,-0.046,-0.018,-0.311
337,-0.053,-0.031,-0.316
338,-0.052,-0.04,-0.316
339,-0.053,-0.046,-0.316
340,-0.047,-0.048,-0.315
341,-0.044,-0.047,-0.315
342,-0.049,-0.043,-0.315
343,-0.045,-0.035,-0.311
344,-0.038,-0.024,-0.299
345,-0.03,-0.012,-0.278
346,-0.019,0.001,-0.241
347,-0.016,0.018,-0.182
348,-0.018,0.039,-0.1
349,0.002,0.061,0.011
350,0.061,0.079,0.158
351,0.155,0.088,0.337
352,0.234,0.092,0.528
353,0.141,0.097,0.679
354,0.049,0.101,0.77
355,0.047,0.103,0.756
356,0.159,0.1,0.652
357,0.238,0.097,0.493
358,0.211,0.095,0.307
359,0.135,0.091,0.129
360,0.066,0.076,-0.015
361,0.017,0.055,-0.124
362,-0.002,0.032,-0.203
363,-0.017,0.012,-0.257
364,-0.043,-0.005,-0.29
365,-0.049,-0.02,-0.305
366,-0.055,-0.033,-0.312
367,-0.056,-0.043,-0.314
368,-0.045,-0.048,-0.313
369,-0.052,-0.049,-0.313
370,-0.057,-0.047,-0.313
371,-0.058,-0.041,-0.313
372,-0.05,-0.032,-0.311
373,-0.044,-0.019,-0.303
374,-0.036,-0.002,-0.287
375,-0.026,0.017,-0.259
376,-0.035,0.04,-0.215
377,-0.016,0.062,-0.146
378,0.027,0.084,-0.045
379,0.057,0.104,0.087
380,0.052,0.122,0.243
381,0.049,0.137,0.415
382,0.169,0.148,0.595
383,0.329,0.155,0.75
384,0.464,0.157,0.819
385,0.303,0.155,0.724
386,0.149,0.147,0.557
387,0.063,0.135,0.374
388,0.06,0.118,0.202
389,0.064,0.097,0.051
390,0.034,0.072,-0.075
391,-0.01,0.045,-0.171
392,-0.038,0.016,-0.234
393,-0.047,-0.013,-0.273
394,-0.051,-0.04,-0.295
395,-0.054,-0.064,-0.306
396,-0.063,-0.081,-0.311
397,-0.063,-0.09,-0.311
398,-0.063,-0.086,-0.311
399,-0.054,-0.067,-0.309
400,-0.046,-0.029,-0.307
