lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.557,0.556,0.861
2,0.189,0.391,0.646
3,0.027,0.254,0.434
4,0.033,0.141,0.244
5,0.07,0.051,0.079
6,0.032,-0.019,-0.066
7,-0.031,-0.072,-0.173
8,-0.071,-0.11,-0.245
9,-0.067,-0.134,-0.289
10,-0.058,-0.147,-0.314
11,-0.066,-0.151,-0.329
12,-0.085,-0.146,-0.338
13,-0.093,-0.136,-0.341
14,-0.092,-0.12,-0.341
15,-0.081,-0.101,-0.34
16,-0.073,-0.079,-0.338
17,-0.079,-0.056,-0.337
18,-0.086,-0.032,-0.334
19,-0.082,-0.008,-0.323
20,-0.067,0.015,-0.303
21,-0.041,0.036,-0.267
22,-0.052,0.056,-0.211
23,-0.044,0.073,-0.127
24,0.003,0.087,-0.007
25,0.104,0.098,0.156
26,0.246,0.093,0.36
27,0.32,0.092,0.574
28,0.146,0.096,0.731
29,-0.02,0.101,0.828
30,-0.008,0.099,0.828
31,0.204,0.093,0.734
32,0.308,0.088,0.564
33,0.207,0.087,0.349
34,0.06,0.08,0.149
35,-0.015,0.06,-0.006
36,-0.026,0.03,-0.121
37,-0.022,0.004,-0.204
38,-0.046,-0.017,-0.264
39,-0.072,-0.033,-0.302
40,-0.088,-0.049,-0.322
41,-0.086,-0.064,-0.332
42,-0.076,-0.075,-0.335
43,-0.08,-0.081,-0.337
44,-0.09,-0.083,-0.338
45,-0.099,-0.08,-0.339
46,-0.095,-0.074,-0.337
47,-0.083,-0.065,-0.333
48,-0.068,-0.05,-0.325
49,-0.068,-0.031,-0.312
50,-0.073,-0.009,-0.287
51,-0.058,0.012,-0.243
52,-0.009,0.027,-0.169
53,0.047,0.036,-0.062
54,0.046,0.049,0.074
55,-0.011,0.069,0.233
56,-0.004,0.088,0.416
57,0.167,0.097,0.624
58,0.42,0.097,0.811
59,0.467,0.096,0.88
60,0.226,0.095,0.78
61,-0.011,0.09,0.591
62,-0.046,0.075,0.404
63,0.033,0.055,0.23
64,0.072,0.041,0.071
65,0.004,0.034,-0.071
66,-0.053,0.025,-0.173
67,-0.069,0.007,-0.239
68,-0.06,-0.015,-0.281
69,-0.057,-0.035,-0.307
70,-0.066,-0.051,-0.323
71,-0.083,-0.063,-0.331
72,-0.094,-0.073,-0.336
73,-0.085,-0.08,-0.335
74,-0.074,-0.082,-0.334
75,-0.072,-0.08,-0.333
76,-0.085,-0.074,-0.333
77,-0.09,-0.064,-0.33
78,-0.082,-0.051,-0.32
79,-0.057,-0.038,-0.3
80,-0.025,-0.021,-0.263
81,-0.018,0.001,-0.207
82,-0.017,0.026,-0.126
83,0.021,0.047,-0.011
84,0.115,0.055,0.147
85,0.213,0.055,0.34
86,0.183,0.057,0.529
87,-0.01,0.064,0.676
88,-0.121,0.068,0.77
89,-0.004,0.066,0.786
90,0.236,0.061,0.703
91,0.289,0.058,0.53
92,0.122,0.056,0.317
93,0.004,0.046,0.131
94,-0.044,0.025,-0.013
95,-0.022,0.001,-0.118
96,-0.013,-0.019,-0.199
97,-0.049,-0.031,-0.259
98,-0.09,-0.042,-0.298
99,-0.078,-0.053,-0.316
100,-0.073,-0.064,-0.325
101,-0.068,-0.072,-0.329
102,-0.073,-0.075,-0.331
103,-0.087,-0.073,-0.333
104,-0.093,-0.069,-0.333
105,-0.086,-0.061,-0.331
106,-0.076,-0.051,-0.327
107,-0.069,-0.039,-0.321
108,-0.074,-0.023,-0.309
109,-0.069,-0.006,-0.285
110,-0.051,0.007,-0.242
111,0.006,0.016,-0.17
112,0.051,0.023,-0.069
113,0.034,0.037,0.057
114,-0.003,0.056,0.207
115,0.054,0.071,0.388
116,0.212,0.076,0.586
117,0.387,0.074,0.755
118,0.322,0.073,0.805
119,0.053,0.072,0.716
120,-0.079,0.065,0.56
121,-0.053,0.049,0.39
122,0.055,0.033,0.23
123,0.067,0.023,0.072
124,0.005,0.019,-0.062
125,-0.06,0.008,-0.162
126,-0.075,-0.01,-0.229
127,-0.067,-0.031,-0.273
128,-0.065,-0.049,-0.3
129,-0.074,-0.062,-0.317
130,-0.083,-0.072,-0.325
131,-0.088,-0.081,-0.33
132,-0.08,-0.086,-0.329
133,-0.074,-0.088,-0.328
134,-0.077,-0.084,-0.328
135,-0.086,-0.077,-0.328
136,-0.09,-0.066,-0.325
137,-0.081,-0.054,-0.316
138,-0.055,-0.04,-0.297
139,-0.038,-0.023,-0.263
140,-0.041,-0.002,-0.21
141,-0.033,0.02,-0.133
142,0.03,0.035,-0.023
143,0.128,0.04,0.128
144,0.19,0.041,0.305
145,0.087,0.047,0.471
146,-0.091,0.056,0.611
147,-0.104,0.061,0.719
148,0.073,0.06,0.753
149,0.288,0.055,0.683
150,0.254,0.052,0.512
151,0.092,0.05,0.313
152,-0.023,0.038,0.138
153,-0.031,0.018,0.004
154,0.001,-0.002,-0.101
155,-0.011,-0.015,-0.187
156,-0.043,-0.023,-0.248
157,-0.066,-0.031,-0.286
158,-0.073,-0.041,-0.308
159,-0.069,-0.052,-0.319
160,-0.067,-0.06,-0.324
161,-0.082,-0.064,-0.328
162,-0.092,-0.066,-0.329
163,-0.094,-0.065,-0.329
164,-0.082,-0.061,-0.327
165,-0.074,-0.055,-0.324
166,-0.073,-0.045,-0.318
167,-0.079,-0.032,-0.307
168,-0.066,-0.019,-0.283
169,-0.031,-0.01,-0.24
170,0.013,-0.004,-0.173
171,0.045,0.004,-0.078
172,0.022,0.02,0.038
173,0.002,0.039,0.179
174,0.064,0.053,0.351
175,0.206,0.055,0.544
176,0.322,0.053,0.707
177,0.159,0.053,0.755
178,-0.071,0.052,0.687
179,-0.14,0.045,0.557
180,-0.032,0.032,0.408
181,0.095,0.022,0.252
182,0.095,0.018,0.094
183,0.018,0.016,-0.043
184,-0.037,0.005,-0.145
185,-0.045,-0.013,-0.215
186,-0.036,-0.031,-0.263
187,-0.049,-0.045,-0.294
188,-0.075,-0.056,-0.313
189,-0.087,-0.066,-0.322
190,-0.087,-0.074,-0.326
191,-0.078,-0.079,-0.325
192,-0.071,-0.081,-0.325
193,-0.078,-0.078,-0.325
194,-0.088,-0.072,-0.325
195,-0.086,-0.063,-0.322
196,-0.073,-0.053,-0.312
197,-0.05,-0.041,-0.293
198,-0.039,-0.026,-0.262
199,-0.036,-0.009,-0.211
200,-0.022,0.007,-0.139
201,0.026,0.017,-0.036
202,0.101,0.019,0.104
203,0.105,0.021,0.266
204,-0.023,0.03,0.423
205,-0.128,0.041,0.572
206,-0.075,0.048,0.694
207,0.148,0.048,0.752
208,0.315,0.047,0.696
209,0.19,0.047,0.527
210,0.036,0.044,0.334
211,-0.025,0.031,0.166
212,-0.001,0.012,0.029
213,0.027,-0.004,-0.083
214,0.005,-0.011,-0.174
215,-0.033,-0.017,-0.24
216,-0.067,-0.026,-0.281
217,-0.075,-0.037,-0.304
218,-0.069,-0.049,-0.315
219,-0.075,-0.057,-0.321
220,-0.085,-0.063,-0.324
221,-0.091,-0.065,-0.325
222,-0.087,-0.066,-0.324
223,-0.077,-0.064,-0.323
224,-0.069,-0.059,-0.32
225,-0.071,-0.051,-0.314
226,-0.074,-0.041,-0.303
227,-0.067,-0.032,-0.281
228,-0.045,-0.024,-0.242
229,-0.009,-0.018,-0.179
230,-0.001,-0.006,-0.092
231,-0.019,0.012,0.017
232,-0.012,0.031,0.155
233,0.088,0.042,0.33
234,0.232,0.042,0.526
235,0.261,0.043,0.686
236,0.049,0.046,0.742
237,-0.128,0.046,0.699
238,-0.107,0.041,0.589
239,0.062,0.031,0.449
240,0.159,0.025,0.285
241,0.099,0.024,0.113
242,0.017,0.02,-0.03
243,-0.033,0.007,-0.134
244,-0.033,-0.012,-0.208
245,-0.039,-0.031,-0.26
246,-0.061,-0.046,-0.293
247,-0.084,-0.057,-0.311
248,-0.092,-0.068,-0.32
249,-0.089,-0.077,-0.323
250,-0.076,-0.083,-0.321
251,-0.073,-0.084,-0.321
252,-0.084,-0.082,-0.322
253,-0.09,-0.076,-0.322
254,-0.085,-0.067,-0.318
255,-0.071,-0.056,-0.308
256,-0.056,-0.043,-0.291
257,-0.05,-0.026,-0.261
258,-0.05,-0.007,-0.214
259,-0.033,0.009,-0.145
260,0.013,0.018,-0.044
261,0.073,0.022,0.092
262,0.055,0.03,0.248
263,-0.053,0.044,0.406
264,-0.097,0.058,0.568
265,0.028,0.064,0.71
266,0.277,0.064,0.782
267,0.354,0.065,0.723
268,0.199,0.066,0.554
269,0.044,0.061,0.362
270,-0.004,0.046,0.19
271,0.03,0.027,0.048
272,0.039,0.014,-0.071
273,-0.002,0.006,-0.168
274,-0.052,-0.002,-0.238
275,-0.068,-0.014,-0.278
276,-0.074,-0.029,-0.3
277,-0.072,-0.043,-0.311
278,-0.081,-0.054,-0.318
279,-0.089,-0.062,-0.32
280,-0.092,-0.067,-0.32
281,-0.087,-0.07,-0.319
282,-0.074,-0.069,-0.317
283,-0.07,-0.066,-0.314
284,-0.074,-0.058,-0.31
285,-0.078,-0.049,-0.3
286,-0.061,-0.038,-0.277
287,-0.035,-0.029,-0.239
288,-0.008,-0.018,-0.179
289,-0.017,-0.002,-0.098
290,-0.048,0.02,0.006
291,-0.001,0.04,0.148
292,0.122,0.048,0.33
293,0.257,0.049,0.528
294,0.213,0.05,0.684
295,0.005,0.054,0.752
296,-0.111,0.055,0.729
297,-0.026,0.049,0.632
298,0.142,0.042,0.488
299,0.186,0.039,0.309
300,0.092,0.039,0.127
301,0.003,0.031,-0.019
302,-0.035,0.012,-0.127
303,-0.037,-0.01,-0.203
304,-0.043,-0.03,-0.255
305,-0.063,-0.044,-0.287
306,-0.086,-0.056,-0.305
307,-0.088,-0.067,-0.312
308,-0.084,-0.076,-0.315
309,-0.074,-0.081,-0.314
310,-0.076,-0.082,-0.314
311,-0.084,-0.079,-0.314
312,-0.088,-0.073,-0.314
313,-0.077,-0.064,-0.309
314,-0.062,-0.054,-0.301
315,-0.051,-0.04,-0.284
316,-0.054,-0.022,-0.257
317,-0.058,-0.002,-0.214
318,-0.047,0.013,-0.149
319,0.005,0.021,-0.048
320,0.059,0.027,0.087
321,0.017,0.038,0.24
322,-0.07,0.054,0.403
323,-0.028,0.067,0.577
324,0.173,0.071,0.741
325,0.384,0.071,0.821
326,0.354,0.072,0.745
327,0.133,0.072,0.566
328,-0.011,0.064,0.373
329,-0.025,0.048,0.201
330,0.032,0.031,0.056
331,0.025,0.02,-0.069
332,-0.021,0.013,-0.167
333,-0.057,0.002,-0.233
334,-0.065,-0.015,-0.272
335,-0.065,-0.033,-0.294
336,-0.069,-0.049,-0.305
337,-0.078,-0.061,-0.311
338,-0.085,-0.07,-0.313
339,-0.091,-0.075,-0.314
340,-0.082,-0.078,-0.312
341,-0.07,-0.077,-0.309
342,-0.067,-0.071,-0.307
343,-0.076,-0.062,-0.303
344,-0.076,-0.05,-0.293
345,-0.065,-0.037,-0.273
346,-0.044,-0.025,-0.237
347,-0.031,-0.008,-0.18
348,-0.04,0.015,-0.101
349,-0.036,0.039,0.007
350,0.031,0.057,0.152
351,0.173,0.063,0.34
352,0.269,0.063,0.538
353,0.151,0.067,0.685
354,-0.033,0.073,0.762
355,-0.053,0.074,0.747
356,0.093,0.07,0.652
357,0.259,0.066,0.503
358,0.215,0.065,0.308
359,0.089,0.065,0.123
360,0.002,0.051,-0.022
361,-0.029,0.026,-0.126
362,-0.028,-0.0,-0.2
363,-0.049,-0.022,-0.251
364,-0.069,-0.04,-0.282
365,-0.082,-0.054,-0.297
366,-0.084,-0.067,-0.305
367,-0.075,-0.077,-0.307
368,-0.068,-0.082,-0.307
369,-0.077,-0.083,-0.308
370,-0.087,-0.079,-0.308
371,-0.091,-0.072,-0.308
372,-0.081,-0.062,-0.303
373,-0.067,-0.049,-0.295
374,-0.059,-0.032,-0.28
375,-0.069,-0.01,-0.255
376,-0.081,0.012,-0.214
377,-0.051,0.035,-0.147
378,0.019,0.057,-0.045
379,0.045,0.077,0.087
380,0.003,0.095,0.237
381,-0.029,0.11,0.402
382,0.09,0.121,0.581
383,0.332,0.128,0.751
384,0.529,0.131,0.832
385,0.358,0.129,0.731
386,0.113,0.122,0.549
387,-0.001,0.111,0.361
388,0.01,0.095,0.194
389,0.039,0.074,0.048
390,0.012,0.05,-0.076
391,-0.04,0.024,-0.168
392,-0.068,-0.004,-0.228
393,-0.066,-0.032,-0.265
394,-0.061,-0.059,-0.285
395,-0.067,-0.082,-0.297
396,-0.081,-0.1,-0.303
397,-0.087,-0.11,-0.305
398,-0.087,-0.108,-0.306
399,-0.078,-0.092,-0.304
400,-0.071,-0.057,-0.303
