gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,412,873,1.70132482051849,31.4753150939941,65.9432754516602,3670144,411,655,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-01 20:44:29.872047,94.960726469586,52.14321482253418,44.356640237907605,0.008411019626036577,5.0,-52.18,1.847645286154319,-52.56,0.7009,1.0349,3.2442,0.5862,0.9674,0.9973,0.7358560127122595,0
101110,npp,2705,288,3.77314853668213,31.4752445220947,65.9418869018555,3670144,2709,151,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-02 20:25:34.185914,93.28598126395978,65.43886798347609,53.64369908293299,0.025301741750679865,2.0,-65.47,3.0,-65.76,1.0471,1.651,3.9632,0.3675,1.3141,1.3865,0.6000331335875699,0
101119,npp,1657,3408,1.74653720855713,31.4752616882324,65.9441070556641,3670144,1657,2756,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-02 22:06:02.346682,-73.49694871988754,57.560155887907925,48.36148828833328,0.003239781774504876,19.0,57.57,2.2013981571160284,57.24,0.8698,1.1648,2.9654,0.5209,0.871,0.9097,0.8089962205858223,0
101243,npp,989,2832,2.22365999221802,31.4769115447998,65.9402694702148,3670144,988,2282,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-03 21:47:17.335876,-75.53249464048723,40.248837947974,34.89977120488698,0.020320304417351213,15.0,40.25,1.4276677814245327,39.72,0.5435,0.7203,2.4219,0.8423,1.6597,1.873,1.2413736757280178,0
101490,npp,2631,1665,5.80598115921021,31.4771957397461,65.9419250488281,3670144,2631,1258,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-05 21:09:40.199962,98.69184280939294,20.83368153048219,18.356962743054808,0.10358573207362641,9.0,-20.89,1.0837787002826917,-21.63,0.4212,0.6485,2.4968,0.9355,5.3655,5.4315,2.2116921736556536,0
101613,npp,1886,1072,8.15951728820801,31.4728584289551,65.9454498291016,3670144,1885,787,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-06 20:50:46.296810,95.83483951887392,46.080450893124066,39.63079991117915,0.17436388746348275,6.0,-46.14,1.5732132722552272,-46.6,0.6537,0.9311,3.2388,0.6516,5.2014,5.3169,-0.1029411137134515,0
101994,npp,1747,2444,2.46936106681824,31.4775981903076,65.9415054321289,3670144,1748,1979,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-09 21:34:45.206374,-78.15708933514888,23.04388717416468,20.281444589725346,0.042816632682232195,13.0,23.03,1.0837787002826917,22.3,0.4361,0.5833,2.309,1.0401,2.3469,2.5684,1.237508898994182,0
102117,npp,1035,1860,1.70245862007141,31.4776153564453,65.9453659057617,3670144,1035,1434,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-10 21:15:54.852605,96.01479098979652,10.091542426866768,8.92628023937621,0.02311952958825901,10.0,-10.09,1.0,-10.84,0.3801,0.577,2.4247,1.0515,1.7322,1.7901,1.071463940578559,0
102241,npp,282,1271,1.061087965965271,31.4764976501465,65.9412155151367,3670144,282,950,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-11 20:57:02.715688,96.57179574311799,38.962678220074324,33.83680891863932,0.00883505074588088,7.0,-39.0,1.4276677814245327,-39.53,0.5206,0.7978,2.5601,0.7604,0.7911,0.8069,0.5322756384371825,0
102360,npp,2591,677,0.832268536090851,31.4741344451904,65.9452972412109,3670144,2588,458,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-12 20:38:07.020979,94.4244896693317,57.26654269839497,48.14971690567216,0.0011155611373790592,4.0,-57.31,2.2013981571160284,-57.64,0.877,1.2339,3.1345,0.4917,0.4243,0.4092,0.3745244475952957,0
102369,npp,1450,3782,1.51264572143555,31.4768486022949,65.9422378540039,3670144,1449,3047,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-12 22:18:26.284579,-71.7597162088857,65.29547242101808,53.566032533298376,0.008935042557550505,21.0,65.31,3.0,65.02,1.1078,1.6114,3.3971,0.3765,0.5738,0.5695,0.2917675422608157,0
102490,npp,800,3219,0.827798068523407,31.4750366210938,65.944091796875,3670144,804,2559,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-13 21:59:43.049898,-74.106863054848,52.72740668665278,44.80586179655427,0.0025874464343435054,18.0,52.73,1.9513309067639726,52.32,0.726,0.9651,2.8606,0.6287,0.5364,0.5204,0.43997309068758184,0
539,npp,122,2638,0.539938628673553,31.4760112762451,65.9392166137695,3670176,122,2128,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-14 21:40:58.033985,-76.6989517854223,32.29394550753908,28.236970572524207,0.0001720122058412623,14.0,32.29,1.2365102219381485,31.67,0.5035,0.7296,2.3482,0.8315,0.4533,0.449,0.449,0
102972,npp,1005,872,1.119130790233612,31.4773979187012,65.938606262207,3670176,1004,655,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-17 20:44:23.424306,95.08400533954844,52.162686088615644,44.37477626903816,3.702933567828905e-19,5.0,-52.21,1.847645286154319,-52.56,0.7009,1.0349,3.2442,0.5862,0.6523,0.6561,0.6561,0
102980,npp,2890,3968,1.99758362770081,31.4723205566406,65.9389953613281,3670176,2889,3152,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-17 22:24:37.350685,-70.84876265115273,68.4324544754165,55.44749428546232,4.814880625571048e-10,22.0,68.45,3.3166247903554,68.19,1.1645,1.6207,3.6182,0.3744,0.7203,0.7478,0.7478,0
103574,npp,2470,1071,0.669704794883728,31.4763469696045,65.9412231445312,3670176,2471,787,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-22 20:50:39.846907,96.03019770400854,46.12612069972553,39.66970761492145,2.636968641708489e-24,6.0,-46.17,1.5732132722552272,-46.6,0.6537,0.9311,3.2388,0.6516,0.4406,0.4364,0.4364,0
103694,npp,1697,481,1.30019617080688,31.4761257171631,65.9409637451172,3670176,1700,287,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-23 20:31:44.169658,94.10451396122508,61.674364982145285,51.215557849601254,2.1278039044204324e-22,3.0,-61.72,2.5331140255951103,-61.99,0.9745,1.469,3.8208,0.413,0.54,0.537,0.537,0
103702,npp,603,3595,1.064718961715698,31.4730091094971,65.942138671875,3670176,602,2917,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-23 22:12:06.992516,-72.33545053767332,61.69933749788197,51.23873666880702,1.5744101529535861e-22,20.0,61.72,2.5331140255951103,61.43,0.9198,1.2114,3.1045,0.5008,0.5488,0.5332,0.5332,0
103818,npp,3014,3026,0.429390370845795,31.4725513458252,65.9413986206055,3670176,3014,2435,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-24 21:53:23.772269,-75.00039386029637,47.005074553143544,40.37104909247186,4.585097565757536e-22,17.0,47.02,1.646109783506203,46.57,0.614,0.8045,2.4968,0.7541,0.3788,0.3238,0.3238,0
103936,npp,2309,2443,0.5113165974617,31.4767112731934,65.9400253295898,3670176,2309,1978,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-25 21:34:36.992689,-76.86232845394309,22.973691324291813,20.221408200232982,2.4508748684872887e-20,13.0,22.98,1.0837787002826917,22.3,0.4361,0.5833,2.309,1.0401,0.5403,0.5318,0.5318,0
104170,npp,855,1270,0.384936183691025,31.4773731231689,65.9446258544922,3670176,856,948,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-27 20:56:54.534605,96.9586717371535,38.986153123194434,33.85699711275524,3.185607742612909e-13,7.0,-39.04,1.4276677814245327,-39.53,0.5206,0.7978,2.5601,0.7604,0.3175,0.2927,0.2927,0
104287,npp,90,675,0.5893675088882451,31.4737243652344,65.942138671875,3670176,89,456,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-28 20:37:58.859604,94.30935374200142,57.316771843012575,48.18700640907202,3.238730193153067e-08,4.0,-57.36,2.2013981571160284,-57.64,0.877,1.2339,3.1345,0.4917,0.3139,0.2898,0.2898,0
104405,npp,2370,90,1.6069461107254,31.4759140014648,65.9440231323242,3670144,2374,40,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-29 20:19:01.405070,92.32874966745945,68.79599660911865,55.647180132732586,0.0005563867734824788,1.0,-68.83,3.3985290935932855,-69.04,1.1268,1.6573,3.8521,0.3661,0.5919,0.5883,0.5883,0
104414,npp,1369,3218,0.759634971618652,31.4730224609375,65.9410247802734,3670176,1369,2558,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-29 21:59:34.904184,-74.04926599317724,52.68561294084785,44.77584976784611,3.9485756422091784e-12,18.0,52.71,1.9513309067639726,52.32,0.726,0.9651,2.8606,0.6287,0.5014,0.4776,0.4776,0
104530,npp,688,2637,0.661919832229614,31.4746646881104,65.9453659057617,3670176,690,2127,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-04-30 21:40:48.125528,-76.12359538926503,32.252088217912764,28.202416258700193,6.087253385117192e-07,14.0,32.25,1.2365102219381485,31.67,0.5035,0.7296,2.3482,0.8315,0.5519,0.5504,0.5504,0
105575,npp,3038,2054,0.647301554679871,31.4721775054932,65.9405822753906,3670144,3038,1620,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-01 21:21:59.570203,-48.4266796135486,1.4656999422041437,1.2979418701605436,0.0020688916488163624,11.0,1.19,1.0,0.53,0.4146,0.6067,3.2227,1.0,0.6473,0.6473,0.5829915919850566,0
105748,npp,2306,1467,1.64131832122803,31.4755668640137,65.9421234130859,3670144,2307,1100,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-02 21:03:09.240599,98.41768289832885,30.61864930009677,26.8099800924538,0.015167831685009934,8.0,-30.68,1.184412938166907,-31.22,0.4513,0.7054,2.7626,0.86,1.3969,1.4116,0.9401305978881711,0
105927,npp,1548,870,3.19358563423157,31.4756641387939,65.9427337646484,3670144,1547,653,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-03 20:44:13.577370,95.08380382903684,52.21372179483592,44.414561868114326,0.04057901033095209,5.0,-52.27,1.847645286154319,-52.56,0.7009,1.0349,3.2442,0.5862,1.775,1.8721,0.6107620489775578,0
105940,npp,361,3966,2.49134635925293,31.4736480712891,65.9379196166992,3670144,361,3151,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-03 22:24:27.505498,-70.86215042297255,68.40020978815605,55.43085747714668,0.007046530916002746,22.0,68.42,3.3166247903554,68.19,1.1645,1.6207,3.6182,0.3744,0.8692,0.9326,0.7135691070600672,0
106773,npp,3001,1068,3.83494853973389,31.4764308929443,65.9423446655273,3670144,3001,784,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-08 20:50:28.333014,96.14466359610215,46.21348301379798,39.73919142995167,0.044382729613185776,6.0,-46.27,1.5732132722552272,-46.6,0.6537,0.9311,3.2388,0.6516,2.4525,2.4989,1.119329114103401,0
106874,npp,2226,478,3.23982667922974,31.4749660491943,65.9429244995117,3670144,2229,285,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-09 20:31:32.669970,93.89359589545212,61.73891547957686,51.25906785397888,0.023569094263074766,3.0,-61.78,2.5331140255951103,-61.99,0.9745,1.469,3.8208,0.413,1.3058,1.338,0.6053898938692029,0
106888,npp,1132,3592,3.73604941368103,31.4762172698975,65.939567565918,3670144,1131,2915,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-09 22:11:55.494504,-72.47535665645952,61.63404580687564,51.19533106576725,0.03560504406736537,20.0,61.65,2.5331140255951103,61.43,0.9198,1.2114,3.1045,0.5008,1.6034,1.8711,0.764370364069505,0
107056,npp,469,3023,1.66110956668854,31.4744510650635,65.9403457641602,3670144,470,2433,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-10 21:53:12.284991,-75.35479964094641,46.90628653645934,40.29330614419694,0.022062170924452416,17.0,46.92,1.646109783506203,46.57,0.614,0.8045,2.4968,0.7541,1.1271,1.2527,0.5669303559894927,0
107228,npp,2850,2440,0.993272244930267,31.4776477813721,65.9397964477539,3670144,2851,1976,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-11 21:34:25.513482,-77.98614108375786,22.817633935529052,20.086003209195006,0.01092870720040765,13.0,22.82,1.0837787002826917,22.3,0.4361,0.5833,2.309,1.0401,0.985,1.0331,0.6933974534109844,0
107400,npp,2134,1856,0.602387070655823,31.4747734069824,65.9456634521484,3670144,2134,1430,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-12 21:15:35.185835,99.46739585134505,10.282916037918579,9.095560726350216,0.0035245955855431692,10.0,-10.32,1.0,-10.84,0.3801,0.577,2.4247,1.0515,0.6321,0.6334,0.5238432085012986,0
107573,npp,1392,1266,0.430757641792297,31.476037979126,65.9453659057617,3670176,1394,946,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-13 20:56:41.299688,96.4147775732842,39.14010800796721,33.98513956312077,0.0003269637300335087,7.0,-39.19,1.4276677814245327,-39.53,0.5206,0.7978,2.5601,0.7604,0.3496,0.3276,0.3276,0
107744,npp,625,672,1.22464299201965,31.4750289916992,65.9432220458984,3670176,628,453,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-14 20:37:47.413813,94.88832825599225,57.381704607404586,48.234096557250936,3.141999328649597e-08,4.0,-57.43,2.2013981571160284,-57.64,0.877,1.2339,3.1345,0.4917,0.6025,0.6021,0.6021,0
107921,npp,2887,86,1.73448383808136,31.4735012054443,65.9402694702148,3670176,2888,38,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-15 20:18:48.189847,92.22202547983362,68.86378612576716,55.68523184596963,3.2310151297347257e-13,1.0,-68.9,3.3985290935932855,-69.04,1.1268,1.6573,3.8521,0.3661,0.6294,0.635,0.635,0
108103,npp,1204,2633,0.441750138998032,31.4738140106201,65.939567565918,3670176,1204,2124,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-16 21:40:36.702292,-76.72989805733508,32.061484470204284,28.03990028347778,1.161182884103309e-08,14.0,32.07,1.2365102219381485,31.67,0.5035,0.7296,2.3482,0.8315,0.3739,0.3673,0.3673,0
108281,npp,495,2050,0.5007225275039671,31.4749603271484,65.9426498413086,3670176,495,1616,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-17 21:21:46.380073,-45.059749428039915,1.248251080463298,1.1053813620798711,1.1552636142941426e-13,11.0,0.96,1.0,0.53,0.4146,0.6067,3.2227,1.0,0.5007,0.5007,0.5007,0
108455,npp,2833,1463,0.523123323917389,31.4779186248779,65.9430084228516,3670176,2834,1097,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-18 21:02:56.056468,98.65768856563756,30.795634733707015,26.960419194003666,3.8682157713031945e-18,8.0,-30.87,1.2365102219381485,-31.22,0.4513,0.7054,2.7626,0.86,0.4593,0.4499,0.4499,0
108632,npp,2074,866,0.688652873039246,31.4737339019775,65.9396057128906,3670176,2073,651,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-19 20:44:00.394315,95.26791701116711,52.33508073152318,44.50591280194974,7.693972798349025e-22,5.0,-52.38,1.847645286154319,-52.56,0.7009,1.0349,3.2442,0.5862,0.4193,0.4037,0.4037,0
108645,npp,887,3962,1.62940716743469,31.4768943786621,65.9387512207031,3670176,888,3149,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-19 22:24:14.322234,-71.00190287977138,68.33450203241935,55.392255463067706,1.6252352775977517e-15,22.0,68.35,3.3166247903554,68.19,1.1645,1.6207,3.6182,0.3744,0.6093,0.61,0.61,0
108802,npp,1288,280,0.865227818489075,31.4756317138672,65.9442443847656,3670176,1288,146,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-20 20:25:02.949461,92.78145349567957,65.58265641495804,53.737780295827136,4.077525772353733e-26,2.0,-65.61,3.0,-65.76,1.0471,1.651,3.9632,0.3675,0.3448,0.3179,0.3179,0
108816,npp,242,3402,0.479318410158157,31.4739189147949,65.9389801025391,3670176,244,2750,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-20 22:05:32.890398,-73.58846653478814,57.41062309037699,48.258927738108,1.1511443830530932e-22,19.0,57.43,2.2013981571160284,57.24,0.8698,1.1648,2.9654,0.5209,0.2953,0.2497,0.2497,0
109157,npp,1939,2244,0.34010973572730996,31.4755420684814,65.9409103393555,3670176,1939,1801,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-22 21:27:59.353715,-79.14920024148796,12.151976903779612,10.743579449603041,5.963513382426143e-23,12.0,12.13,1.015504800579495,11.74,0.388,0.5508,2.4254,1.1015,0.3993,0.3746,0.3746,0
109679,npp,2740,473,1.18641102313995,31.4772243499756,65.9388198852539,3670176,2742,281,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-25 20:31:17.653619,93.81091925478786,61.84603685590542,51.32797202813925,8.722083372741153e-18,3.0,-61.89,2.5331140255951103,-61.99,0.9745,1.469,3.8208,0.413,0.4951,0.49,0.49,0
109691,npp,1647,3587,0.5682872831821439,31.4766178131104,65.94482421875,3670176,1652,2911,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-25 22:11:40.477172,-72.3959618352743,61.53842436922748,51.12851938853367,1.309336174387294e-22,20.0,61.55,2.5331140255951103,61.43,0.9198,1.2114,3.1045,0.5008,0.3528,0.2846,0.2846,0
109866,npp,982,3018,0.35599558055400804,31.4750480651855,65.9443283081055,3670176,983,2429,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-26 21:52:57.266767,-75.30105572257891,46.745700322430935,40.16317373430256,1.0408780005786904e-20,17.0,46.76,1.646109783506203,46.57,0.614,0.8045,2.4968,0.7541,0.3342,0.2685,0.2685,0
2276,npp,289,2435,0.386180251836777,31.4784183502197,65.9411087036133,3670176,290,1972,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-27 21:34:10.502494,-78.13408364313834,22.55680200877746,19.858022291495917,1.740012046329946e-17,13.0,22.56,1.0837787002826917,22.3,0.4361,0.5833,2.309,1.0401,0.4248,0.4017,0.4017,0
110213,npp,2643,1850,0.621874988079071,31.4762935638428,65.9379425048828,3670176,2643,1425,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-28 21:15:20.178415,100.61865011420252,10.625474918702611,9.397287684870145,5.530232359914339e-13,10.0,-10.67,1.0,-10.84,0.3801,0.577,2.4247,1.0515,0.6516,0.6539,0.6539,0
110385,npp,1883,1260,0.765978217124939,31.4768829345703,65.9383392333984,3670176,1883,940,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-29 20:56:26.296555,96.76861823920991,39.361965705578086,34.16663754891386,1.2112926109001143e-07,7.0,-39.42,1.4276677814245327,-39.53,0.5206,0.7978,2.5601,0.7604,0.5844,0.5825,0.5825,0
110560,npp,1114,667,1.25216662883759,31.4717044830322,65.9448318481445,3670144,1113,448,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-30 20:37:30.634808,94.39669006105753,57.51256177915988,48.32386703801905,0.0013542022864530246,4.0,-57.55,2.2013981571160284,-57.64,0.877,1.2339,3.1345,0.4917,0.615,0.6157,0.573606643771406,0
110735,npp,317,81,3.80796933174133,31.4763088226318,65.9384918212891,3670144,315,35,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-05-31 20:18:31.417777,91.9565784584214,68.95631694189953,55.73319947072658,0.012320738299846512,1.0,-68.98,3.3985290935932855,-69.04,1.1268,1.6573,3.8521,0.3661,1.2395,1.394,1.0110282450097519,0
112076,npp,1706,2627,1.0336290001869202,31.4721164703369,65.9423141479492,3670144,1706,2120,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-06-01 21:40:19.934631,-76.04116178952178,31.795188671488862,27.811855620966075,0.006321940615542524,14.0,31.8,1.2365102219381485,31.67,0.5035,0.7296,2.3482,0.8315,0.8526,0.8595,0.6629919147248984,0
112248,npp,995,2044,2.60539579391479,31.4767055511475,65.938606262207,3670144,995,1611,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-06-02 21:21:31.395311,-81.82998318975223,0.6366003494291456,0.5637062836074214,0.034184058095902914,11.0,0.64,1.0,0.53,0.4146,0.6067,3.2227,1.0,2.6054,2.6054,1.5428395914375013,0
112417,npp,259,1457,4.85486650466919,31.4778575897217,65.9437866210938,3670144,260,1093,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-06-03 21:02:39.296381,98.23570633559855,31.06662451067851,27.189689882340016,0.09020580745504592,8.0,-31.13,1.2365102219381485,-31.22,0.4513,0.7054,2.7626,0.86,3.9625,4.1754,1.3714871539815348,0
112582,npp,2570,861,7.26131868362427,31.4725761413574,65.9439926147461,3670144,2569,648,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-06-04 20:43:43.643609,95.13588502486638,52.482183753810475,44.61372797933272,0.12536797632839977,5.0,-52.53,1.847645286154319,-52.56,0.7009,1.0349,3.2442,0.5862,3.9766,4.2567,0.35982363223709957,0
112750,npp,1766,274,5.37833070755005,31.4752502441406,65.9390335083008,3670144,1767,143,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-06-05 20:24:46.212245,93.0261180505461,65.68563532764274,53.796315625453,0.08107248733160276,2.0,-65.72,3.0,-65.76,1.0471,1.651,3.9632,0.3675,1.8491,1.9763,-0.5437172261751029,0
2663,npp,45,2819,3.25194478034973,31.4711208343506,65.9436492919922,3670144,44,2270,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-06-06 21:46:29.397481,-75.5603222716815,39.75459338438531,34.49184025083159,0.061361845872404584,15.0,39.76,1.4276677814245327,39.72,0.5435,0.7203,2.4219,0.8423,2.38,2.7392,0.831858635279296,0
113099,npp,2414,2237,2.67330956459045,31.4734649658203,65.9419708251953,3670144,2414,1794,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-06-07 21:27:40.860309,-74.22373436350631,11.794012981109528,10.42737072576854,0.044405072619382584,12.0,11.74,1.015504800579495,11.74,0.388,0.5508,2.4254,1.1015,2.6968,2.9448,1.5645346151142407,0
113271,npp,1686,1651,1.77487826347351,31.4736576080322,65.9431915283203,3670144,1686,1245,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-06-08 21:08:50.546797,98.37003550643645,21.59195544913859,19.017067153539138,0.028059191666726487,9.0,-21.63,1.0837787002826917,-21.63,0.4212,0.6485,2.4968,0.9355,1.646,1.6604,0.7882219198643434,0
113441,npp,932,1058,1.53772711753845,31.475399017334,65.9446868896484,3670144,933,777,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-06-09 20:49:56.677499,96.19788444974056,46.56578819261175,40.01530074662207,0.014657792118382803,6.0,-46.6,1.646109783506203,-46.6,0.6537,0.9311,3.2388,0.6516,0.9752,1.002,0.5463844163194977,0
113609,npp,152,468,1.0577259063720699,31.4763431549072,65.9436645507812,3670144,152,277,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-06-10 20:30:59.245312,93.76649047607891,61.96299653141312,51.40184301777672,0.0053882479656393225,3.0,-61.99,2.5331140255951103,-61.99,0.9745,1.469,3.8208,0.413,0.4443,0.4368,0.2693143567289931,0
113959,npp,771,2428,0.9312824010849,31.4744491577148,65.940315246582,3670144,771,1966,196611,3866755,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-06-12 21:33:52.107114,-78.42062794459257,22.1993533253712,19.545967301647515,0.002450316798482825,13.0,22.19,1.0837787002826917,22.3,0.4361,0.5833,2.309,1.0401,0.9278,0.9686,0.8924355606815588,0
2933,npp,34,1844,0.525258272886276,31.4774055480957,65.9459686279297,3670176,35,1419,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-06-13 21:15:01.791514,98.97392408890461,10.98438839861281,9.71325292259507,0.00028683383349637577,10.0,-11.01,1.015504800579495,-10.84,0.3801,0.577,2.4247,1.0515,0.5557,0.5523,0.5523,0
114267,npp,2361,1254,0.660983562469482,31.4711303710938,65.9446792602539,3670176,2360,934,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-06-14 20:56:07.919322,96.5090820201078,39.60013963686697,34.360876321317164,1.2527419290458235e-07,7.0,-39.64,1.4276677814245327,-39.53,0.5206,0.7978,2.5601,0.7604,0.5108,0.5026,0.5026,0
114382,npp,1589,660,1.05347216129303,31.4739894866943,65.941047668457,3670176,1590,442,196611,3866787,8052,afg_kandahar_132_56,31.47499532,65.94168634,132,56,afg_kandahar,2012-06-15 20:37:12.270882,94.70280908135315,57.670072474447835,48.43177437544205,1.0596091455364509e-12,4.0,-57.72,2.2013981571160284,-57.64,0.877,1.2339,3.1345,0.4917,0.5247,0.518,0.518,0
