lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.543,0.527,0.848
2,0.134,0.363,0.619
3,-0.036,0.228,0.406
4,-0.017,0.12,0.228
5,0.052,0.035,0.077
6,0.046,-0.029,-0.057
7,-0.004,-0.077,-0.161
8,-0.055,-0.109,-0.232
9,-0.061,-0.128,-0.275
10,-0.051,-0.137,-0.3
11,-0.06,-0.137,-0.317
12,-0.076,-0.13,-0.327
13,-0.079,-0.118,-0.33
14,-0.074,-0.101,-0.329
15,-0.063,-0.082,-0.328
16,-0.055,-0.062,-0.326
17,-0.063,-0.041,-0.327
18,-0.072,-0.02,-0.323
19,-0.072,0.001,-0.312
20,-0.053,0.019,-0.29
21,-0.031,0.036,-0.252
22,-0.059,0.051,-0.2
23,-0.049,0.063,-0.119
24,0.009,0.072,-0.002
25,0.116,0.078,0.159
26,0.25,0.069,0.358
27,0.278,0.064,0.558
28,0.059,0.067,0.695
29,-0.13,0.07,0.78
30,-0.092,0.069,0.781
31,0.15,0.064,0.7
32,0.301,0.062,0.548
33,0.189,0.063,0.336
34,0.05,0.059,0.142
35,-0.035,0.04,-0.009
36,-0.036,0.014,-0.116
37,-0.02,-0.009,-0.193
38,-0.032,-0.025,-0.25
39,-0.057,-0.035,-0.288
40,-0.068,-0.045,-0.308
41,-0.068,-0.054,-0.318
42,-0.059,-0.061,-0.322
43,-0.064,-0.064,-0.325
44,-0.076,-0.064,-0.327
45,-0.084,-0.06,-0.329
46,-0.082,-0.054,-0.328
47,-0.07,-0.045,-0.324
48,-0.053,-0.031,-0.314
49,-0.05,-0.014,-0.298
50,-0.052,0.004,-0.272
51,-0.035,0.02,-0.227
52,0.02,0.029,-0.153
53,0.063,0.033,-0.05
54,0.024,0.043,0.073
55,-0.042,0.06,0.22
56,-0.015,0.079,0.399
57,0.163,0.087,0.603
58,0.428,0.086,0.794
59,0.477,0.085,0.862
60,0.187,0.085,0.743
61,-0.061,0.079,0.555
62,-0.111,0.064,0.374
63,-0.012,0.046,0.214
64,0.055,0.033,0.068
65,0.022,0.029,-0.063
66,-0.024,0.022,-0.16
67,-0.052,0.008,-0.225
68,-0.043,-0.01,-0.265
69,-0.037,-0.027,-0.291
70,-0.05,-0.041,-0.308
71,-0.065,-0.05,-0.318
72,-0.07,-0.057,-0.322
73,-0.066,-0.062,-0.323
74,-0.058,-0.064,-0.322
75,-0.059,-0.063,-0.322
76,-0.069,-0.057,-0.323
77,-0.073,-0.049,-0.319
78,-0.065,-0.04,-0.308
79,-0.046,-0.03,-0.286
80,-0.023,-0.017,-0.248
81,-0.022,0.003,-0.193
82,-0.022,0.026,-0.114
83,0.029,0.043,-0.003
84,0.138,0.048,0.153
85,0.227,0.043,0.339
86,0.164,0.042,0.51
87,-0.045,0.046,0.635
88,-0.166,0.051,0.719
89,-0.062,0.049,0.734
90,0.191,0.044,0.665
91,0.262,0.043,0.51
92,0.122,0.043,0.305
93,-0.003,0.036,0.123
94,-0.057,0.017,-0.016
95,-0.034,-0.004,-0.114
96,-0.012,-0.021,-0.188
97,-0.031,-0.03,-0.245
98,-0.063,-0.038,-0.283
99,-0.061,-0.046,-0.302
100,-0.059,-0.054,-0.311
101,-0.056,-0.06,-0.316
102,-0.062,-0.062,-0.319
103,-0.077,-0.06,-0.323
104,-0.078,-0.056,-0.323
105,-0.074,-0.05,-0.322
106,-0.062,-0.041,-0.317
107,-0.056,-0.03,-0.308
108,-0.057,-0.016,-0.295
109,-0.053,-0.002,-0.269
110,-0.03,0.009,-0.225
111,0.024,0.013,-0.153
112,0.049,0.017,-0.058
113,0.011,0.027,0.056
114,-0.04,0.043,0.195
115,0.011,0.058,0.368
116,0.181,0.062,0.563
117,0.372,0.06,0.734
118,0.306,0.059,0.777
119,0.025,0.058,0.672
120,-0.104,0.051,0.52
121,-0.078,0.037,0.361
122,0.034,0.023,0.215
123,0.069,0.015,0.07
124,0.019,0.013,-0.057
125,-0.039,0.007,-0.151
126,-0.061,-0.007,-0.216
127,-0.054,-0.024,-0.258
128,-0.051,-0.038,-0.285
129,-0.061,-0.047,-0.303
130,-0.072,-0.054,-0.313
131,-0.07,-0.061,-0.317
132,-0.064,-0.065,-0.318
133,-0.059,-0.067,-0.318
134,-0.065,-0.065,-0.319
135,-0.069,-0.06,-0.318
136,-0.071,-0.053,-0.314
137,-0.058,-0.045,-0.303
138,-0.043,-0.035,-0.283
139,-0.034,-0.022,-0.248
140,-0.039,-0.004,-0.198
141,-0.021,0.015,-0.122
142,0.046,0.028,-0.014
143,0.138,0.03,0.131
144,0.193,0.029,0.3
145,0.066,0.033,0.449
146,-0.127,0.041,0.571
147,-0.154,0.045,0.669
148,0.019,0.044,0.704
149,0.239,0.041,0.647
150,0.211,0.04,0.488
151,0.066,0.039,0.297
152,-0.03,0.029,0.13
153,-0.039,0.012,0.003
154,0.011,-0.004,-0.091
155,0.028,-0.014,-0.167
156,-0.011,-0.017,-0.23
157,-0.041,-0.022,-0.271
158,-0.051,-0.029,-0.294
159,-0.047,-0.037,-0.305
160,-0.05,-0.043,-0.311
161,-0.069,-0.047,-0.316
162,-0.08,-0.048,-0.319
163,-0.08,-0.048,-0.319
164,-0.073,-0.045,-0.317
165,-0.063,-0.04,-0.313
166,-0.052,-0.032,-0.305
167,-0.053,-0.022,-0.292
168,-0.045,-0.013,-0.268
169,-0.011,-0.008,-0.225
170,0.023,-0.007,-0.16
171,0.037,-0.003,-0.071
172,-0.007,0.009,0.033
173,-0.033,0.025,0.166
174,0.042,0.036,0.334
175,0.185,0.037,0.52
176,0.29,0.036,0.675
177,0.111,0.036,0.709
178,-0.105,0.036,0.637
179,-0.162,0.03,0.515
180,-0.052,0.019,0.38
181,0.085,0.01,0.242
182,0.097,0.009,0.094
183,0.034,0.01,-0.036
184,-0.021,0.002,-0.134
185,-0.039,-0.012,-0.202
186,-0.031,-0.027,-0.249
187,-0.043,-0.039,-0.281
188,-0.063,-0.046,-0.301
189,-0.073,-0.052,-0.31
190,-0.069,-0.057,-0.313
191,-0.059,-0.061,-0.313
192,-0.055,-0.062,-0.313
193,-0.062,-0.06,-0.314
194,-0.069,-0.055,-0.313
195,-0.071,-0.049,-0.31
196,-0.059,-0.042,-0.299
197,-0.037,-0.033,-0.279
198,-0.03,-0.021,-0.248
199,-0.031,-0.006,-0.199
200,-0.007,0.008,-0.129
201,0.046,0.015,-0.03
202,0.104,0.015,0.103
203,0.093,0.016,0.254
204,-0.045,0.024,0.394
205,-0.17,0.034,0.526
206,-0.102,0.04,0.646
207,0.136,0.041,0.712
208,0.298,0.04,0.665
209,0.186,0.041,0.505
210,0.028,0.038,0.319
211,-0.04,0.026,0.156
212,-0.011,0.009,0.028
213,0.036,-0.002,-0.072
214,0.028,-0.006,-0.157
215,-0.013,-0.008,-0.224
216,-0.044,-0.013,-0.266
217,-0.056,-0.023,-0.29
218,-0.055,-0.033,-0.302
219,-0.06,-0.041,-0.309
220,-0.072,-0.047,-0.313
221,-0.079,-0.051,-0.315
222,-0.08,-0.052,-0.315
223,-0.066,-0.052,-0.313
224,-0.056,-0.049,-0.309
225,-0.057,-0.044,-0.303
226,-0.058,-0.037,-0.291
227,-0.047,-0.031,-0.267
228,-0.023,-0.028,-0.227
229,-0.003,-0.025,-0.167
230,-0.011,-0.016,-0.086
231,-0.038,0.0,0.014
232,-0.022,0.018,0.146
233,0.071,0.027,0.314
234,0.2,0.027,0.499
235,0.211,0.026,0.647
236,-0.018,0.029,0.689
237,-0.182,0.03,0.646
238,-0.134,0.026,0.549
239,0.053,0.019,0.43
240,0.167,0.016,0.283
241,0.123,0.018,0.12
242,0.038,0.018,-0.019
243,-0.021,0.008,-0.122
244,-0.028,-0.009,-0.194
245,-0.024,-0.025,-0.244
246,-0.045,-0.036,-0.278
247,-0.065,-0.043,-0.297
248,-0.069,-0.05,-0.306
249,-0.068,-0.056,-0.309
250,-0.064,-0.06,-0.309
251,-0.061,-0.061,-0.31
252,-0.067,-0.059,-0.31
253,-0.074,-0.054,-0.311
254,-0.071,-0.049,-0.306
255,-0.05,-0.041,-0.295
256,-0.029,-0.031,-0.275
257,-0.03,-0.018,-0.246
258,-0.037,-0.004,-0.202
259,-0.014,0.008,-0.136
260,0.029,0.014,-0.04
261,0.063,0.014,0.085
262,0.023,0.021,0.228
263,-0.091,0.035,0.372
264,-0.116,0.048,0.524
265,0.017,0.054,0.667
266,0.277,0.054,0.756
267,0.342,0.055,0.704
268,0.175,0.056,0.536
269,0.004,0.051,0.347
270,-0.044,0.037,0.182
271,0.011,0.021,0.051
272,0.048,0.011,-0.058
273,0.022,0.008,-0.151
274,-0.027,0.004,-0.22
275,-0.045,-0.004,-0.261
276,-0.05,-0.015,-0.284
277,-0.051,-0.027,-0.296
278,-0.063,-0.037,-0.304
279,-0.074,-0.044,-0.308
280,-0.075,-0.049,-0.309
281,-0.072,-0.052,-0.308
282,-0.06,-0.053,-0.306
283,-0.055,-0.051,-0.303
284,-0.055,-0.046,-0.298
285,-0.056,-0.04,-0.286
286,-0.048,-0.034,-0.264
287,-0.022,-0.028,-0.227
288,-0.001,-0.02,-0.169
289,-0.022,-0.006,-0.095
290,-0.045,0.014,0.003
291,0.007,0.031,0.139
292,0.118,0.037,0.315
293,0.24,0.036,0.505
294,0.162,0.036,0.646
295,-0.07,0.04,0.704
296,-0.172,0.041,0.684
297,-0.073,0.037,0.596
298,0.121,0.032,0.473
299,0.198,0.032,0.311
300,0.127,0.037,0.136
301,0.032,0.032,-0.008
302,-0.016,0.016,-0.113
303,-0.02,-0.004,-0.187
304,-0.027,-0.02,-0.239
305,-0.047,-0.032,-0.272
306,-0.067,-0.041,-0.292
307,-0.07,-0.049,-0.3
308,-0.065,-0.056,-0.303
309,-0.06,-0.061,-0.303
310,-0.061,-0.062,-0.303
311,-0.065,-0.061,-0.303
312,-0.066,-0.057,-0.302
313,-0.061,-0.051,-0.299
314,-0.049,-0.044,-0.289
315,-0.038,-0.033,-0.271
316,-0.051,-0.019,-0.246
317,-0.052,-0.004,-0.204
318,-0.027,0.007,-0.14
319,0.017,0.01,-0.045
320,0.04,0.013,0.081
321,-0.031,0.024,0.219
322,-0.121,0.039,0.371
323,-0.077,0.052,0.537
324,0.144,0.057,0.706
325,0.404,0.059,0.807
326,0.332,0.061,0.729
327,0.105,0.062,0.548
328,-0.033,0.055,0.358
329,-0.04,0.039,0.193
330,0.029,0.024,0.058
331,0.042,0.017,-0.059
332,0.008,0.015,-0.153
333,-0.032,0.009,-0.218
334,-0.048,-0.003,-0.258
335,-0.045,-0.018,-0.279
336,-0.052,-0.031,-0.292
337,-0.065,-0.042,-0.299
338,-0.074,-0.05,-0.302
339,-0.075,-0.055,-0.302
340,-0.07,-0.058,-0.301
341,-0.057,-0.058,-0.299
342,-0.053,-0.055,-0.297
343,-0.059,-0.049,-0.293
344,-0.057,-0.041,-0.281
345,-0.044,-0.033,-0.26
346,-0.024,-0.025,-0.223
347,-0.029,-0.012,-0.17
348,-0.052,0.007,-0.097
349,-0.045,0.03,0.005
350,0.037,0.045,0.148
351,0.175,0.047,0.33
352,0.269,0.046,0.519
353,0.11,0.049,0.648
354,-0.106,0.053,0.715
355,-0.136,0.054,0.705
356,0.04,0.051,0.623
357,0.233,0.048,0.491
358,0.221,0.051,0.308
359,0.109,0.053,0.128
360,0.009,0.041,-0.017
361,-0.033,0.018,-0.119
362,-0.036,-0.006,-0.19
363,-0.045,-0.025,-0.239
364,-0.062,-0.039,-0.27
365,-0.071,-0.05,-0.286
366,-0.073,-0.059,-0.295
367,-0.065,-0.067,-0.297
368,-0.058,-0.07,-0.297
369,-0.065,-0.07,-0.298
370,-0.071,-0.066,-0.298
371,-0.075,-0.06,-0.298
372,-0.07,-0.052,-0.295
373,-0.058,-0.04,-0.285
374,-0.053,-0.024,-0.268
375,-0.057,-0.005,-0.242
376,-0.066,0.013,-0.203
377,-0.028,0.032,-0.138
378,0.024,0.05,-0.041
379,0.022,0.066,0.08
380,-0.039,0.081,0.217
381,-0.069,0.093,0.374
382,0.058,0.102,0.553
383,0.335,0.108,0.733
384,0.543,0.11,0.823
385,0.337,0.109,0.716
386,0.082,0.103,0.529
387,-0.042,0.094,0.342
388,-0.02,0.081,0.183
389,0.036,0.064,0.049
390,0.026,0.045,-0.068
391,-0.021,0.024,-0.158
392,-0.051,0.001,-0.216
393,-0.054,-0.022,-0.252
394,-0.051,-0.044,-0.272
395,-0.056,-0.064,-0.285
396,-0.072,-0.079,-0.293
397,-0.075,-0.088,-0.295
398,-0.072,-0.088,-0.295
399,-0.061,-0.077,-0.293
400,-0.054,-0.052,-0.292
