gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102490,npp,805,3193,0.712729692459106,31.4930896759033,65.7289276123047,3670144,806,2543,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-04-13 21:59:44.829134,-74.42061233723001,51.98971460856315,44.24617215358879,0.00253336113782158,18.0,52.01,1.847645286154319,51.58,0.4335,0.6885,2.4006,0.6825,0.483,0.4864,0.41235744604439917,0
539,npp,126,2611,0.34910681843757596,31.4901638031006,65.7265319824219,3670176,125,2109,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-04-14 21:40:58.033985,-76.40087151254126,31.09265396242439,27.214402555029586,0.00016241560399381686,14.0,31.08,1.2365102219381485,30.45,0.361,0.5603,2.1656,0.8386,0.2991,0.2928,0.2928,0
103574,npp,2471,1044,0.5148805379867549,31.4893665313721,65.7273788452148,3670176,2471,767,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-04-22 20:50:39.846907,95.86640594381777,47.0136557549609,40.37527323859609,2.6444081660161904e-24,6.0,-47.05,1.646109783506203,-47.48,0.4067,0.6023,2.5628,0.7802,0.4168,0.4017,0.4017,0
103702,npp,609,3569,0.58479905128479,31.4901180267334,65.7258453369141,3670176,612,2897,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-04-23 22:12:08.771795,-72.89776625204318,61.16285492826083,50.87706093952577,1.54221363380193e-22,20.0,61.18,2.5331140255951103,60.88,0.5271,0.7193,2.3454,0.6533,0.4168,0.382,0.382,0
103818,npp,3018,2999,0.424792140722275,31.4912300109863,65.7299728393555,3670176,3018,2415,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-04-24 21:53:23.772269,-74.85967579527805,46.13575163637065,39.67990139297113,4.741471763978623e-22,17.0,46.15,1.5732132722552272,45.67,0.3755,0.5259,1.8645,0.8936,0.4057,0.3796,0.3796,0
104170,npp,856,1242,0.326755568385124,31.4935646057129,65.7300491333008,3670176,856,924,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-04-27 20:56:54.534605,96.7824553365753,40.04213445453307,34.73020022873137,3.7666421277840685e-13,7.0,-40.09,1.4276677814245327,-40.55,0.3568,0.5253,2.1746,0.8945,0.3308,0.2923,0.2923,0
104287,npp,90,649,0.479084044694901,31.4881954193115,65.7320251464844,3670176,89,431,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-04-28 20:37:58.859604,94.20610571024281,57.94362318894376,48.634724163774116,3.8965276182606096e-08,4.0,-57.98,2.2013981571160284,-58.27,0.4896,0.8076,2.8795,0.5818,0.3207,0.2788,0.2788,0
104295,npp,2027,3755,0.1250000004433119,31.4941959381104,65.7273559570312,3670176,2026,3030,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-04-28 22:18:18.124792,-71.88700682246147,64.80224678078297,53.25860831878022,2.066334866842391e-16,21.0,64.82,2.898275349237888,64.56,0.5531,0.9267,2.628,0.5071,0.1933,0.0634,0.0634,0
105748,npp,2307,1440,1.29684519767761,31.4931221008301,65.7315368652344,3670144,2308,1081,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-02 21:03:09.240599,98.18170127564981,31.8339877021245,27.845923851897496,0.015391968155401135,8.0,-31.89,1.2365102219381485,-32.39,0.3532,0.5244,2.4666,0.8961,1.0946,1.162,0.7121388982349494,0
106478,npp,1421,2221,6.16879081726074,31.4949131011963,65.7280960083008,3670144,1421,1780,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-06 21:28:12.543198,-75.23201001389127,10.892337266316964,9.63318006697294,0.10150358713832922,12.0,10.84,1.015504800579495,10.26,0.3072,0.4719,2.4284,0.9959,6.0799,6.1433,3.176654338955649,0
106773,npp,3002,1041,2.8765754699707,31.4897041320801,65.7292938232422,3670144,3001,765,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-08 20:50:28.333014,95.98105628743014,47.09582758934229,40.44022263889874,0.04424444077593794,6.0,-47.15,1.646109783506203,-47.48,0.4067,0.6023,2.5628,0.7802,1.8515,2.2444,0.9512675900646541,0
106874,npp,2225,452,2.55376219749451,31.49462890625,65.7305374145508,3670144,2229,264,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-09 20:31:32.669970,93.82179681217465,62.28332125489859,51.62203360598547,0.023402406991809763,3.0,-62.32,2.6065528283652384,-62.52,0.5387,0.9592,3.0864,0.4899,1.0816,1.251,0.5670177771290812,0
107056,npp,473,2996,1.46057415008545,31.4933948516846,65.7282867431641,3670144,473,2413,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-10 21:53:12.284991,-75.22441329444352,46.030831274905765,39.5967890089682,0.021951453166143,17.0,46.04,1.5732132722552272,45.67,0.3755,0.5259,1.8645,0.8936,1.0641,1.3052,0.6636248091625784,0
107228,npp,2853,2414,0.774674952030182,31.4947643280029,65.7302703857422,3670144,2854,1953,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-11 21:34:25.513482,-77.64080725079951,21.452313366482073,18.89792046923188,0.010829139979041724,13.0,21.45,1.0837787002826917,20.955,0.3363,0.4614,1.8303,1.0185,0.759,0.789,0.47249669171903863,0
107573,npp,1393,1239,0.35084925591945604,31.4939765930176,65.7301788330078,3670176,1395,922,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-13 20:56:43.078917,97.55215142086469,40.15350676409306,34.82252889108398,0.00031099062438831083,7.0,-40.21,1.4276677814245327,-40.55,0.3568,0.5253,2.1746,0.8945,0.3477,0.3138,0.3138,0
107744,npp,624,645,0.5649071931838989,31.4917335510254,65.7298049926758,3670176,628,428,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-14 20:37:45.634532,94.0516440992825,58.04413008638912,48.70688751461925,2.5841917852498792e-08,4.0,-58.08,2.2013981571160284,-58.27,0.4896,0.8076,2.8795,0.5818,0.3597,0.3287,0.3287,0
107756,npp,2563,3752,0.12500000069687855,31.4925060272217,65.7259216308594,3670144,2566,3028,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-14 22:18:06.679850,-72.03855830828032,64.74462973909694,53.223323401869834,0.0014170868125276538,21.0,64.76,2.898275349237888,64.56,0.5531,0.9267,2.628,0.5071,0.1933,0.0634,0.021982799266205985,0
107933,npp,1907,3188,0.12500000028982738,31.4935169219971,65.7268753051758,3670176,1909,2540,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-15 21:59:23.468653,-74.66956757469839,51.851904619415684,44.14260112688952,0.00011060853808087285,18.0,51.87,1.847645286154319,51.58,0.4335,0.6885,2.4006,0.6825,0.1649,0.0853,0.0853,0
108103,npp,1207,2606,0.266077563166618,31.4938716888428,65.7294769287109,3670176,1208,2105,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-16 21:40:36.702292,-76.52048307230568,30.860143685183576,27.016566708696047,9.67431665654121e-09,14.0,30.86,1.2365102219381485,30.45,0.361,0.5603,2.1656,0.8386,0.2319,0.2231,0.2231,0
108281,npp,498,2023,0.243370771408081,31.4896488189697,65.7253112792969,3670176,498,1591,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-17 21:21:48.159347,121.1225705127283,0.5986589734466738,0.5301443671607844,9.749958926879704e-14,11.0,-0.69,1.0,-1.13,0.3056,0.4699,2.7588,1.0,0.2434,0.2434,0.2434,0
108455,npp,2835,1436,0.25244617462158203,31.4899463653564,65.7319259643555,3670176,2836,1078,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-18 21:02:56.056468,98.33363157255317,32.00464885764657,27.990422597031063,3.3951950744654188e-18,8.0,-32.07,1.2365102219381485,-32.39,0.3532,0.5244,2.4666,0.8961,0.25,0.2262,0.2262,0
108645,npp,893,3936,0.267070904374123,31.4943923950195,65.7283935546875,3670176,891,3135,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-19 22:24:14.322234,-70.92817744593825,67.91880401637616,55.15149488489391,1.4077866424211204e-15,22.0,67.93,3.3166247903554,67.77,0.5331,0.9849,3.0746,0.4771,0.2535,0.1274,0.1274,0
108802,npp,1287,253,0.53902804851532,31.4923305511475,65.7270050048828,3670176,1288,130,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-20 20:25:02.949461,92.70440257656017,66.06445903836978,54.03424052289137,3.9418736188479703e-26,2.0,-66.09,3.0,-66.22,0.6779,1.1079,3.3375,0.4242,0.2803,0.2286,0.2286,0
108816,npp,247,3376,0.25224070250988,31.4907875061035,65.7300872802734,3670176,248,2725,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-20 22:05:32.890398,-73.48284060982684,56.78692973241671,47.810244389050965,1.0385231756698735e-22,19.0,56.8,2.1127631471468895,56.6,0.4419,0.723,2.4744,0.6499,0.2471,0.1639,0.1639,0
108985,npp,2644,2798,0.12500000031968317,31.4897041320801,65.7250289916992,3670176,2645,2252,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-21 21:46:47.901995,-75.97390996407646,38.961483295123905,33.83819832056666,1.8607718852334328e-22,15.0,38.97,1.4276677814245327,38.66,0.3555,0.5454,1.957,0.8616,0.1755,0.1077,0.1077,0
109679,npp,2740,447,0.560986250638962,31.4896507263184,65.7268295288086,3670176,2742,261,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-25 20:31:17.653619,93.70282496040018,62.385927567064215,51.68720078768283,1.0019364163593039e-17,3.0,-62.42,2.6065528283652384,-62.52,0.5387,0.9592,3.0864,0.4899,0.3171,0.2748,0.2748,0
109691,npp,1653,3561,0.370165944099426,31.4938621520996,65.731201171875,3670176,1655,2890,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-25 22:11:42.256447,-72.96445802090169,61.005553694754305,50.768294348579325,1.4096847711751936e-22,20.0,61.01,2.5331140255951103,60.88,0.5271,0.7193,2.3454,0.6533,0.3321,0.2418,0.2418,0
109866,npp,986,2991,0.411056965589523,31.4941349029541,65.7310409545898,3670176,986,2409,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-26 21:52:57.266767,-75.16750427530384,45.8617975370397,39.459223718165866,1.1770063597893334e-20,17.0,45.87,1.5732132722552272,45.67,0.3755,0.5259,1.8645,0.8936,0.3969,0.3673,0.3673,0
2276,npp,293,2409,0.1956261619925499,31.4887199401855,65.7305755615234,3670176,293,1949,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-27 21:34:10.502494,-77.63969895707207,21.192684460734103,18.67053696503009,2.0345130995984226e-17,13.0,21.19,1.0837787002826917,20.955,0.3363,0.4614,1.8303,1.0185,0.2247,0.1992,0.1992,0
110213,npp,2645,1823,0.442842930555344,31.4933109283447,65.7256011962891,3670176,2645,1400,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-28 21:15:20.178415,99.83982402697218,12.150742854358992,10.742055095704341,6.681279257307085e-13,10.0,-12.2,1.015504800579495,-12.37,0.2928,0.4661,2.1047,1.0083,0.4471,0.4465,0.4465,0
110385,npp,1884,1233,0.227955147624016,31.4919872283936,65.7292785644531,3670176,1883,917,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-29 20:56:26.296555,96.59686474035442,40.38218604939867,35.008831729513474,1.4701194511703926e-07,7.0,-40.43,1.4276677814245327,-40.55,0.3568,0.5253,2.1746,0.8945,0.2616,0.2039,0.2039,0
110560,npp,1113,641,0.986389398574829,31.4930744171143,65.7333755493164,3670144,1113,423,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-30 20:37:30.634808,94.33182046417281,58.140735923575974,48.77128073582529,0.0014157501258094526,4.0,-58.17,2.2013981571160284,-58.27,0.4896,0.8076,2.8795,0.5818,0.5511,0.5739,0.5325218666131296,0
110735,npp,316,55,1.79038619995117,31.4894580841064,65.7321243286133,3670144,314,22,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-05-31 20:18:31.417777,91.87904964225953,69.35728365982928,55.95821693722357,0.01250160120370367,1.0,-69.38,3.5496478698597698,-69.46,0.6086,1.3074,3.6255,0.3594,0.606,0.6435,0.27811566223732564,0
112076,npp,1709,2600,0.996784687042236,31.4915943145752,65.7329177856445,3670144,1709,2100,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-01 21:40:19.934631,-75.78975440121016,30.595767390459375,26.78943318954303,0.006507614096980843,14.0,30.59,1.184412938166907,30.45,0.361,0.5603,2.1656,0.8386,0.8384,0.8359,0.6457019422875241,0
112582,npp,2570,834,6.29977607727051,31.4899673461914,65.7324142456055,3670144,2569,624,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-04 20:43:43.643609,95.03425111557397,53.218517072871485,45.16951287744122,0.1254563574494263,5.0,-53.26,1.9513309067639726,-53.29,0.4114,0.6803,2.8797,0.6907,3.3497,4.3515,0.6847866456181881,0
2663,npp,48,2791,2.58960771560669,31.4936275482178,65.7307510375977,3670144,50,2246,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-06 21:46:29.397481,-75.4093928587215,38.7053123861221,33.623095516953505,0.0613015606916688,15.0,38.7,1.357151599901897,38.66,0.3555,0.5454,1.957,0.8616,1.9762,2.2313,0.4396390925549547,0
113099,npp,2417,2211,2.02399873733521,31.4905433654785,65.7301712036133,3670144,2417,1770,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-07 21:27:42.639590,-78.52554769728356,10.281694570674047,9.0936749627691,0.04428269760483104,12.0,10.26,1.0,10.26,0.3072,0.4719,2.4284,0.9959,2.022,2.0156,0.7213494576060804,0
113441,npp,933,1031,1.30084717273712,31.4889221191406,65.7306823730469,3670144,934,757,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-09 20:49:56.677499,96.03431523146902,47.443484706344854,40.710852484047905,0.014530452119211492,6.0,-47.48,1.646109783506203,-47.48,0.4067,0.6023,2.5628,0.7802,0.8943,1.015,0.5903184301385762,0
113609,npp,152,442,1.10379284620285,31.4882946014404,65.7323989868164,3670144,152,257,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-10 20:30:59.245312,93.65723601655877,62.498561193584116,51.75738456394035,0.0052973816901172,3.0,-62.52,2.6065528283652384,-62.52,0.5387,0.9592,3.0864,0.4899,0.5254,0.5407,0.3858734086553518,0
113789,npp,1470,2983,0.414606124162674,31.490909576416,65.724983215332,3670144,1469,2404,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-11 21:52:38.867878,-74.68877486508768,45.59287387699763,39.241773440012736,0.007407351728528557,17.0,45.6,1.5732132722552272,45.67,0.3755,0.5259,1.8645,0.8936,0.3992,0.3705,0.15400530769596274,0
113959,npp,774,2402,0.5543601810932159,31.4912586212158,65.732307434082,3670144,774,1943,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-12 21:33:52.107114,-78.09048367353662,20.834567010783548,18.357261593386824,0.0024093900236923397,13.0,20.82,1.0837787002826917,20.955,0.3363,0.4614,1.8303,1.0185,0.5557,0.5646,0.4941807501875832,0
2933,npp,37,1817,0.381368696689606,31.4876956939697,65.7320556640625,3670176,37,1394,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-13 21:15:01.791514,98.15080595944063,12.511783242155948,11.059421959284895,0.000274529167661292,10.0,-12.54,1.015504800579495,-12.37,0.2928,0.4661,2.1047,1.0083,0.3865,0.3845,0.3845,0
114267,npp,2361,1226,0.313322946429253,31.4940567016602,65.7273330688477,3670176,2361,911,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-14 20:56:07.919322,96.41484911581053,40.65878283328133,35.23364624520152,1.0465977893206489e-07,7.0,-40.7,1.4276677814245327,-40.55,0.3568,0.5253,2.1746,0.8945,0.3214,0.2803,0.2803,0
114382,npp,1589,634,0.381480067968369,31.4889659881592,65.7270202636719,3670176,1590,417,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-15 20:37:12.270882,94.59143608872988,58.300633487002344,48.879835852347156,9.06312639601306e-13,4.0,-58.34,2.2013981571160284,-58.27,0.4896,0.8076,2.8795,0.5818,0.2763,0.222,0.222,0
114496,npp,789,48,1.44829654693604,31.4930324554443,65.725212097168,3670176,791,20,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-16 20:18:13.063044,92.14264623578143,69.46172857438688,56.0102935159132,2.776512647220557e-17,1.0,-69.49,3.5496478698597698,-69.46,0.6086,1.3074,3.6255,0.3594,0.5096,0.5206,0.5206,0
114617,npp,2182,2592,0.1250000002826338,31.4904403686523,65.7255172729492,3670176,2182,2095,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-17 21:40:01.585285,-76.76521012032268,30.219433250090507,26.466014055323217,3.194175775409436e-15,14.0,30.21,1.184412938166907,30.45,0.361,0.5603,2.1656,0.8386,0.1024,0.1048,0.1048,0
114731,npp,1468,2009,0.274562135338783,31.4920387268066,65.7281341552734,3670176,1468,1577,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-18 21:21:11.272789,83.0545829893156,1.5284735408542471,1.3533467707743079,1.7427690010533326e-20,11.0,-1.47,1.0,-1.13,0.3056,0.4699,2.7588,1.0,0.2746,0.2746,0.2746,0
114845,npp,729,1422,0.407206058502197,31.4898281097412,65.729118347168,3670176,729,1068,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-19 21:02:19.182841,97.55690552270052,32.635481391712624,28.522785212601512,1.5843021642994371e-24,8.0,-32.7,1.2365102219381485,-32.39,0.3532,0.5244,2.4666,0.8961,0.3751,0.3649,0.3649,0
114958,npp,3020,826,0.5462394058704381,31.4896755218506,65.7281494140625,3670176,3019,616,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-20 20:43:23.531004,94.93803435185475,53.44005790837479,45.33301971384538,2.2644800387304274e-24,5.0,-53.48,1.9513309067639726,-53.29,0.4114,0.6803,2.8797,0.6907,0.4012,0.3773,0.3773,0
115096,npp,517,2783,0.21258607506752009,31.4946937561035,65.7266998291016,3670176,518,2239,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-22 21:46:10.513440,-76.21292904222544,38.369883248296354,33.34225610450305,5.70733530327986e-25,15.0,38.38,1.357151599901897,38.66,0.3555,0.5454,1.957,0.8616,0.2247,0.1832,0.1832,0
115209,npp,2884,2203,0.23489898443222001,31.4913082122803,65.7316360473633,3670176,2884,1762,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-23 21:27:21.927047,-77.30071267088694,9.805172214117333,8.672756996155313,3.040489829976458e-24,12.0,9.8,1.0,10.26,0.3072,0.4719,2.4284,0.9959,0.2329,0.2339,0.2339,0
115321,npp,2153,1617,0.25722150504589103,31.4903297424316,65.7325057983398,3670176,2153,1216,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-24 21:08:29.826453,97.43526867298971,23.39988423859172,20.588144400281397,5.40030261816312e-22,9.0,-23.42,1.0837787002826917,-23.0,0.3268,0.4724,2.1837,0.9947,0.2714,0.2559,0.2559,0
115436,npp,1380,1023,0.465539276599884,31.4939651489258,65.7310104370117,3670176,1381,752,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-25 20:49:35.951344,95.94208830558102,47.70307400089089,40.9133225915232,2.7720881867946855e-18,6.0,-47.74,1.646109783506203,-47.48,0.4067,0.6023,2.5628,0.7802,0.3868,0.3632,0.3632,0
115564,npp,598,434,0.546834081411362,31.4948310852051,65.7305145263672,3670176,599,251,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-26 20:30:38.516128,93.64580189817482,62.66038294259349,51.86038917784692,2.4133551883255675e-13,3.0,-62.68,2.6065528283652384,-62.52,0.5387,0.9592,3.0864,0.4899,0.3117,0.2679,0.2679,0
115828,npp,1251,2395,0.237951017916203,31.4893035888672,65.729621887207,3670176,1251,1937,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-28 21:33:34.935848,-78.61430356452958,20.454832613140884,18.02513921655935,2.6790958284375866e-11,13.0,20.45,1.0837787002826917,20.955,0.3363,0.4614,1.8303,1.0185,0.2637,0.2423,0.2423,0
115957,npp,543,1810,0.241740226745605,31.4891738891602,65.7282867431641,3670176,543,1388,196611,3866787,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-29 21:14:44.615397,95.21390177207171,12.921347534496181,11.419564464905934,8.525247197793246e-05,10.0,-12.93,1.015504800579495,-12.37,0.2928,0.4661,2.1047,1.0083,0.249,0.2437,0.2437,0
116089,npp,2882,1222,1.34606122970581,31.4892635345459,65.7307586669922,3670144,2883,907,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-06-30 20:55:54.298476,96.44860374125645,40.787205858304716,35.33772133162785,0.00897087913981454,7.0,-40.85,1.4276677814245327,-40.55,0.3568,0.5253,2.1746,0.8945,1.0448,1.2041,0.941908087120948,0
119142,npp,2106,630,3.09486675262451,31.4934959411621,65.7278289794922,3670144,2106,414,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-07-01 20:36:56.645756,93.83100908710539,58.432211351088576,48.97100187083746,0.03709258702769856,4.0,-58.44,2.253202848596432,-58.27,0.4896,0.8076,2.8795,0.5818,1.485,1.8007,0.7165948420939203,0
119325,npp,331,3170,4.02458071708679,31.4910640716553,65.7287750244141,3670144,330,2529,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-07-02 21:58:34.494419,-73.84743169468605,51.33264434624661,43.737135748457824,0.04762456798284573,18.0,51.35,1.847645286154319,51.58,0.4335,0.6885,2.4006,0.6825,2.2755,2.7466,1.3546766015404232,0
119496,npp,2729,2589,6.23906755447388,31.4921875,65.7266693115234,3670144,2729,2093,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-07-03 21:39:50.519146,-76.58659197477292,30.064391017248806,26.332515085384006,0.12404912514820828,14.0,30.07,1.184412938166907,30.45,0.361,0.5603,2.1656,0.8386,5.2645,5.2322,1.6066158285188923,0
119667,npp,2029,2007,4.93546533584595,31.4937515258789,65.7290191650391,3670144,2029,1575,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-07-04 21:21:01.981880,71.90567677390838,1.8667345787012937,1.6527775148178279,0.10266089080301874,11.0,-1.59,1.0,-1.13,0.3056,0.4699,2.7588,1.0,4.9355,4.9355,1.9350298211020784,0
119834,npp,1304,1421,4.28821659088135,31.4925022125244,65.7287368774414,3670144,1304,1067,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-07-05 21:02:11.663241,97.29757431679408,32.71781051160084,28.591871290338165,0.07999782505549743,8.0,-32.74,1.2365102219381485,-32.39,0.3532,0.5244,2.4666,0.8961,3.5138,3.8425,1.5044033150971359,0
120005,npp,553,826,3.52220129966736,31.4936218261719,65.7273025512695,3670144,553,616,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-07-06 20:43:17.785474,94.97099116591721,53.459505978977994,45.34629065784904,0.05744867262286149,5.0,-53.48,1.9513309067639726,-53.29,0.4114,0.6803,2.8797,0.6907,1.9263,2.4329,0.7538474642791944,0
120176,npp,2848,242,2.9723072052002,31.4892387390137,65.7313385009766,3670144,2853,124,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-07-07 20:24:20.348853,92.50563801798106,66.28438123535692,54.15778992009328,0.036886194965529216,2.0,-66.29,3.0,-66.22,0.6779,1.1079,3.3375,0.4242,1.0914,1.2607,0.1826270635451115,0
120189,npp,1812,3361,2.25332474708557,31.4927139282227,65.7285461425781,3670144,1814,2710,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-07-07 22:04:52.068298,-73.97420069127459,56.423024319254985,47.537947334474445,0.050288827264342716,19.0,56.43,2.1127631471468895,56.6,0.4419,0.723,2.4744,0.6499,1.1942,1.4644,-0.005391712872728771,0
120362,npp,1147,2784,1.62506246566772,31.4891262054443,65.7255249023438,3670144,1146,2240,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-07-08 21:46:07.082955,-76.05102493391027,38.405340260291375,33.37153849660202,0.034851300846901176,15.0,38.42,1.357151599901897,38.66,0.3555,0.5454,1.957,0.8616,1.2655,1.4002,0.3816009203604924,0
120531,npp,455,2205,1.101701259613037,31.4904632568359,65.7310485839844,3670144,455,1764,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-07-09 21:27:20.316335,-77.65511897893597,9.909252052548968,8.764509554496662,0.02109681767167973,12.0,9.92,1.0,10.26,0.3072,0.4719,2.4284,0.9959,1.0997,1.0971,0.48050324345149387,0
120702,npp,2794,1620,0.721715450286865,31.4888305664062,65.7327880859375,3670144,2794,1219,196611,3866755,7425,afg_kandahar_81_52,31.49166199,65.72918633,81,52,afg_kandahar,2012-07-10 21:08:29.992551,97.16736613771478,23.276062870035013,20.48040121380759,0.010568391650359206,9.0,-23.27,1.0837787002826917,-23.0,0.3268,0.4724,2.1837,0.9947,0.7,0.7179,0.4090175839428411,0
