gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,427,815,1.057224750518799,31.4152641296387,65.4643249511719,3670144,426,603,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-01 20:44:31.651282,94.89448543375136,53.73958097961981,45.56029000165678,0.008734031934423635,5.0,-53.77,1.9513309067639726,-54.15,0.2532,0.4816,3.1686,0.891,0.7241,0.942,0.614524532222791,0
100994,npp,2325,3913,0.12500000006939574,31.4186325073242,65.4595489501953,3670176,2327,3123,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-01 22:24:47.357393,-71.29940463040955,67.56349329691501,54.9369470371228,4.651322868793837e-06,22.0,67.56,3.3166247903554,67.32,0.4486,0.7649,2.4564,0.561,0.2362,0.0701,0.0701,0
101110,npp,2716,230,2.74325513839722,31.4203128814697,65.4651031494141,3670144,2715,116,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-02 20:25:34.185914,92.68229219873197,66.48001526237897,54.282075918395236,0.025776538446078363,2.0,-66.5,3.0,-66.76,0.4041,0.8665,3.4348,0.4952,1.0547,1.3585,0.392029525803851,0
101119,npp,1683,3354,0.848302721977234,31.4167594909668,65.4639663696289,3670144,1685,2703,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-02 22:06:05.905236,-73.81170252463978,56.24726535369828,47.414555704500536,0.0035268721933696067,19.0,56.26,2.1127631471468895,55.9,0.2946,0.5587,2.5916,0.768,0.5662,0.6515,0.5192627778343635,0
101243,npp,1012,2776,1.40930998325348,31.4194889068604,65.4631652832031,3670144,1013,2232,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-03 21:47:20.894386,-76.0529432439317,38.09068359417433,33.11236702523858,0.0209602361421298,15.0,38.1,1.357151599901897,37.5,0.2633,0.3974,2.0057,1.0798,1.1747,1.5218,0.7359128877361183,0
134,npp,315,2195,3.07656168937683,31.4187984466553,65.4667205810547,3670144,315,1754,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-04 21:28:32.325389,-76.48734870163283,9.38459208196992,8.30201936938103,0.0529365943063822,12.0,9.34,1.0,8.52,0.2313,0.3741,2.5309,1.1471,3.1316,3.5291,1.5442851844403844,0
101490,npp,2649,1608,5.48850154876709,31.4185218811035,65.4624862670898,3670144,2649,1209,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-05 21:09:41.979242,97.27278957535748,23.83864279478407,20.97054800561935,0.10461283236995624,9.0,-23.87,1.1367971201176101,-24.56,0.2252,0.3843,2.1232,1.1168,4.9191,6.1293,2.206926407475361,0
101994,npp,1769,2388,2.48903965950012,31.4135818481445,65.4613723754883,3670144,1769,1931,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-09 21:34:46.985653,-76.35108417933198,20.09639821792609,17.714332600742516,0.04274219480974698,13.0,20.09,1.0837787002826917,19.4,0.2494,0.3679,1.8985,1.1665,2.3863,2.9034,1.3008159535666783,0
102117,npp,1054,1802,1.44666016101837,31.4180641174316,65.4605026245117,3670144,1054,1381,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-10 21:15:56.631884,96.39884876789954,13.371763945832493,11.81745641621397,0.022915265085056938,10.0,-13.38,1.015504800579495,-14.06,0.2123,0.36,2.1284,1.1918,1.4991,1.7242,0.8650106577454404,0
102241,npp,299,1212,1.0417748093605042,31.4135417938232,65.4609069824219,3670144,298,898,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-11 20:57:04.494925,96.44066436877031,41.189379182248274,35.673087707934314,0.008628603344581301,7.0,-41.23,1.4276677814245327,-41.74,0.2518,0.417,2.4519,1.0292,0.8668,1.0721,0.7485774919823766,0
102360,npp,2605,619,0.480892330408096,31.4149379730225,65.4594650268555,3670144,2603,404,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-12 20:38:08.800259,93.9970200045433,58.66411551496551,49.14317812206215,0.0010259531618474105,4.0,-58.69,2.253202848596432,-58.99,0.2891,0.5962,3.0192,0.7197,0.3779,0.3461,0.30763271546108006,0
102369,npp,1478,3729,1.3791298866272,31.4169483184814,65.4635314941406,3670144,1479,3012,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-12 22:18:29.843133,-72.00568543913295,64.32332681364181,52.95316610426322,0.008794414490014257,21.0,64.34,2.8345692104261015,64.04,0.3079,0.6733,2.3093,0.6374,0.6781,0.879,0.5492605371073522,0
102490,npp,825,3164,0.640681862831116,31.4168014526367,65.46044921875,3670144,825,2526,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-13 21:59:46.608414,-74.45648266179047,51.16942888576346,43.61919747962404,0.002480893232824401,18.0,51.18,1.847645286154319,50.76,0.2709,0.513,2.2274,0.8365,0.4982,0.5359,0.4428809135088656,0
539,npp,144,2582,0.233109086751938,31.4165897369385,65.464485168457,3670176,146,2088,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-14 21:40:59.813265,-75.55310877323504,29.74824926597779,26.065794967914762,0.00015215404909000576,14.0,29.74,1.184412938166907,29.08,0.266,0.4152,2.1494,1.0335,0.2754,0.2409,0.2409,0
102972,npp,1020,814,0.487670660018921,31.4172229766846,65.4613037109375,3670176,1019,602,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-17 20:44:25.203580,95.01279589608049,53.753252840229585,45.573994102791474,2.522134001932863e-19,5.0,-53.8,1.9513309067639726,-54.15,0.2532,0.4816,3.1686,0.891,0.4322,0.4345,0.4345,0
102980,npp,2918,3915,0.448642700910568,31.4180278778076,65.46533203125,3670176,2919,3124,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-17 22:24:40.909239,-71.09999805447784,67.58582892502092,54.95521129711188,3.0932381561125763e-10,22.0,67.6,3.3166247903554,67.32,0.4486,0.7649,2.4564,0.561,0.3338,0.2517,0.2517,0
103338,npp,887,2194,0.272763192653656,31.4193840026855,65.4593505859375,3670176,887,1754,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-20 21:28:25.875289,-75.87261507377474,9.320919126558792,8.246229083537337,4.1333421411883e-24,12.0,9.28,1.0,8.52,0.2313,0.3741,2.5309,1.1471,0.3278,0.3129,0.3129,0
818,npp,163,1608,0.1463868822902441,31.4183387756348,65.4654693603516,3670176,164,1209,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-21 21:09:35.527676,98.66573011712416,23.81098956782784,20.947657871016947,1.9517014015996258e-25,9.0,-23.87,1.1367971201176101,-24.56,0.2252,0.3843,2.1232,1.1168,0.2199,0.1635,0.1635,0
103574,npp,2486,1013,0.16304254904389381,31.4148139953613,65.4597702026367,3670176,2486,745,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-22 20:50:41.626187,95.92014794792996,48.017769246404775,41.168129382045876,2.4628389803974697e-24,6.0,-48.06,1.646109783506203,-48.46,0.2488,0.4194,2.9545,1.0231,0.2734,0.1668,0.1668,0
103694,npp,1709,423,0.1677498556673527,31.4197750091553,65.4629821777344,3670176,1707,243,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-23 20:31:44.169658,93.41782665941314,62.870315845287166,52.00905122211432,2.2388642088809e-22,3.0,-62.9,2.6065528283652384,-63.16,0.3055,0.6877,3.1087,0.624,0.2296,0.1047,0.1047,0
103702,npp,630,3541,0.273966714739799,31.4148063659668,65.4587173461914,3670176,631,2874,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-23 22:12:10.551032,-72.94179842889277,60.572251449055244,50.47505728314765,1.3863248482500368e-22,20.0,60.59,2.4157378735459294,60.29,0.2605,0.4974,2.6522,0.8628,0.3366,0.2364,0.2364,0
103818,npp,3037,2970,0.1866008415818214,31.4188785552979,65.4621353149414,3670176,3036,2393,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-24 21:53:25.551551,-74.92049454992951,45.157391415493365,38.89718269547506,4.556977888382665e-22,17.0,45.16,1.5732132722552272,44.705,0.245,0.4368,2.1129,0.9824,0.2701,0.1833,0.1833,0
103936,npp,2330,2387,0.24481175839900998,31.4194049835205,65.4621963500977,3670176,2330,1930,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-25 21:34:38.771970,-76.44566197763305,20.044918237950792,17.670183547959777,2.7300995399689155e-20,13.0,20.03,1.0837787002826917,19.4,0.2494,0.3679,1.8985,1.1665,0.3156,0.2856,0.2856,0
104170,npp,872,1211,0.296094074845314,31.4149055480957,65.4652862548828,3670176,872,897,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-27 20:56:56.313885,96.80674321392878,41.2080832980904,35.689206484824076,4.363086264199363e-13,7.0,-41.27,1.4276677814245327,-41.74,0.2518,0.417,2.4519,1.0292,0.3445,0.3047,0.3047,0
104287,npp,104,618,0.25577813386917103,31.4149513244629,65.4643478393555,3670176,104,402,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-28 20:38:00.638885,94.25538621811948,58.67561734815196,49.15247633578501,3.857193965649824e-08,4.0,-58.71,2.253202848596432,-58.99,0.2891,0.5962,3.0192,0.7197,0.278,0.1841,0.1841,0
104295,npp,2049,3728,0.12499999992834754,31.4190807342529,65.4595260620117,3670176,2053,3012,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-28 22:18:21.683309,-72.22992231265941,64.29874527316188,52.93917778317808,2.356113302473072e-16,21.0,64.32,2.8345692104261015,64.04,0.3079,0.6733,2.3093,0.6374,0.2357,0.0797,0.0797,0
104405,npp,2381,31,1.2250565290451,31.4161052703857,65.463134765625,3670144,2379,11,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-29 20:19:01.405070,91.76687766122936,69.72099617705462,56.16468555293275,0.0006179349069561386,1.0,-69.75,3.5496478698597698,-69.94,0.3433,1.0642,3.8924,0.4032,0.4744,0.494,0.494,0
104414,npp,1394,3164,0.361846074461937,31.4131889343262,65.4650268554688,3670176,1396,2525,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-29 21:59:38.462702,-74.8468082120175,51.16620887808505,43.618168745800354,5.705298021351485e-12,18.0,51.18,1.847645286154319,50.76,0.2709,0.513,2.2274,0.8365,0.3473,0.3027,0.3027,0
104530,npp,710,2581,0.372652515769005,31.4187507629395,65.4648971557617,3670176,711,2086,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-04-30 21:40:51.684088,-76.81168508152388,29.69217044207508,26.01863881590086,9.31203729433872e-07,14.0,29.69,1.184412938166907,29.08,0.266,0.4152,2.1494,1.0335,0.3932,0.3851,0.3851,0
105748,npp,2323,1409,1.2995947599411,31.4181785583496,65.4629287719727,3670144,2324,1059,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-02 21:03:11.019878,98.2258185478585,33.2196878712494,29.022394439228364,0.015712603205009307,8.0,-33.28,1.2365102219381485,-33.77,0.2435,0.4188,2.3748,1.0246,1.1414,1.3316,0.7424686431202465,0
105927,npp,1563,812,3.37474727630615,31.4154453277588,65.4644622802734,3670144,1562,600,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-03 20:44:15.356606,95.01113408892198,53.80532337756362,45.61397709342607,0.041302167544021995,5.0,-53.85,1.9513309067639726,-54.15,0.2532,0.4816,3.1686,0.891,1.9118,3.0068,1.458208611939795,0
105940,npp,389,3913,2.32106590270996,31.4199066162109,65.4613265991211,3670144,391,3123,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-03 22:24:31.064008,-71.38647580837679,67.55338569182722,54.9378434953029,0.0075972033008491055,22.0,67.56,3.3166247903554,67.32,0.4486,0.7649,2.4564,0.561,0.8983,1.3021,1.017249002954923,0
106478,npp,1439,2192,6.46758270263672,31.416187286377,65.4662933349609,3670144,1439,1752,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-06 21:28:14.322434,-74.67802970344115,9.226039844037436,8.162541782991074,0.10201687347265181,12.0,9.16,1.0,8.52,0.2313,0.3741,2.5309,1.1471,6.5226,7.4189,3.5938597880500995,0
106655,npp,713,1605,4.21945953369141,31.414098739624,65.4658966064453,3670144,713,1207,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-07 21:09:23.998709,97.29594551528035,23.983078839089764,21.09681005412835,0.07007393768058871,9.0,-24.02,1.1367971201176101,-24.56,0.2252,0.3843,2.1232,1.1168,3.8028,4.7121,2.0847343465154635,0
106773,npp,3017,1010,3.21827554702759,31.414867401123,65.4609832763672,3670144,3017,743,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-08 20:50:30.112287,96.02761280452572,48.1006248055553,41.233136300137076,0.04420416978645833,6.0,-48.16,1.646109783506203,-48.46,0.2488,0.4194,2.9545,1.0231,2.1294,3.2927,1.6353003835101765,0
106874,npp,2238,420,2.31151247024536,31.418249130249,65.4648818969727,3670144,2236,241,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-09 20:31:32.669970,93.21354538179845,62.933088866266395,52.050449562434395,0.0232839835395887,3.0,-62.96,2.6065528283652384,-63.16,0.3055,0.6877,3.1087,0.624,1.0521,1.4423,0.5692858573230857,0
106888,npp,1159,3538,2.7101936340332,31.416971206665,65.4592361450195,3670144,1160,2872,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-09 22:11:59.053058,-73.08456363255189,60.51346415134152,50.43522370033062,0.03551544101230742,20.0,60.52,2.4157378735459294,60.29,0.2605,0.4974,2.6522,0.8628,1.3451,2.3383,1.0066772459109126,0
107056,npp,492,2967,1.4942467212677,31.4207630157471,65.4611740112305,3670144,492,2391,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-10 21:53:14.064264,-75.2949879632542,45.05267395106408,38.81368600624523,0.021875979790899953,17.0,45.06,1.5732132722552272,44.705,0.245,0.4368,2.1129,0.9824,1.1013,1.468,0.6477778198091192,0
107228,npp,2871,2384,0.836036741733551,31.4197883605957,65.4627227783203,3670144,2872,1928,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-11 21:34:27.292763,-77.73434718721482,19.884448222197246,17.53023665413711,0.010736122430232099,13.0,19.88,1.0837787002826917,19.4,0.2494,0.3679,1.8985,1.1665,0.8611,0.9752,0.5726577673460669,0
107400,npp,2153,1798,0.472696274518967,31.415376663208,65.4613494873047,3670144,2153,1377,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-12 21:15:36.965116,96.85199007749348,13.60816494455821,12.026055775263922,0.0033787697267837345,10.0,-13.61,1.015504800579495,-14.06,0.2123,0.36,2.1284,1.1918,0.54,0.5634,0.43671576010971025,0
107573,npp,1409,1208,0.293218210339546,31.4144916534424,65.4648361206055,3670176,1411,895,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-13 20:56:44.858198,96.92271418175315,41.33849831570129,35.796698055730964,0.00029320369223630047,7.0,-41.38,1.4867838833500562,-41.74,0.2518,0.417,2.4519,1.0292,0.3459,0.3018,0.3018,0
107744,npp,638,614,0.272007554769516,31.4182033538818,65.4628372192383,3670176,636,399,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-14 20:37:47.413813,94.10280430059306,58.771411276309784,49.220595190009135,2.00872313874135e-08,4.0,-58.81,2.253202848596432,-58.99,0.2891,0.5962,3.0192,0.7197,0.2852,0.1958,0.1958,0
107756,npp,2584,3724,0.12500000045077594,31.419900894165,65.4613723754883,3670144,2584,3009,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-14 22:18:08.459131,-72.09597675771185,64.23677259437731,52.90079141740473,0.0013827295360885508,21.0,64.25,2.8345692104261015,64.04,0.3079,0.6733,2.3093,0.6374,0.2357,0.0797,0.02785567368659473,0
107921,npp,2899,28,0.1644037663936615,31.4139251708984,65.4642639160156,3670176,2902,10,196615,3866791,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-15 20:18:49.969129,91.92120973835856,69.76862349236784,56.19040229305321,2.0995980176742497e-13,1.0,-69.8,3.5496478698597698,-69.94,0.3433,1.0642,3.8924,0.4032,0.1756,0.0663,0.0663,4
107933,npp,1927,3159,0.12500000013889506,31.4171829223633,65.4602432250977,3670176,1928,2523,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-15 21:59:25.247926,-74.71318431945197,51.034149136368264,43.516738376320724,0.00010381668063652853,18.0,51.04,1.847645286154319,50.76,0.2709,0.513,2.2274,0.8365,0.2191,0.1046,0.1046,0
108103,npp,1226,2577,0.1810807250440121,31.4150657653809,65.4648361206055,3670176,1226,2083,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-16 21:40:38.481573,-76.51964007921458,29.514991360210864,25.866516833056977,7.472857186577604e-09,14.0,29.51,1.184412938166907,29.08,0.266,0.4152,2.1494,1.0335,0.2314,0.1871,0.1871,0
108281,npp,515,1993,0.26055023074150097,31.4153499603271,65.4639739990234,3670176,515,1562,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-17 21:21:49.938583,94.90383819035429,2.3890615896633665,2.1155140458950976,7.613880568310505e-14,11.0,-2.39,1.0,-2.91,0.2566,0.4291,3.1757,1.0,0.2606,0.2606,0.2606,0
108455,npp,2851,1405,0.2222026064991951,31.4150142669678,65.4627075195312,3670176,2852,1056,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-18 21:02:57.835749,97.56204146383314,33.4124228997072,29.18496369804078,2.714896406090545e-18,8.0,-33.46,1.2365102219381485,-33.77,0.2435,0.4188,2.3748,1.0246,0.2701,0.2277,0.2277,0
108632,npp,2089,808,0.1356412032619119,31.4132347106934,65.4632873535156,3670176,2089,595,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-19 20:44:02.173589,95.1860674856885,53.9145814779778,45.69479026642705,5.926933177865693e-22,5.0,-53.96,1.9513309067639726,-54.15,0.2532,0.4816,3.1686,0.891,0.2518,0.1209,0.1209,0
108645,npp,916,3909,0.1838370263576508,31.4148540496826,65.4638137817383,3670176,918,3121,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-19 22:24:17.880788,-71.22388611062989,67.48786380586577,54.89854060791773,1.1040178458020833e-15,22.0,67.5,3.3166247903554,67.32,0.4486,0.7649,2.4564,0.561,0.2539,0.1031,0.1031,0
108802,npp,1300,223,0.0685894526541233,31.4194583892822,65.4664764404297,3670176,1302,112,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-20 20:25:04.728741,92.74965287635357,66.6015117420195,54.36034406449043,3.5046582028804997e-26,2.0,-66.63,3.1865100272627664,-66.76,0.4041,0.8665,3.4348,0.4952,0.1787,0.034,0.034,0
108816,npp,267,3348,0.074192650616169,31.4171104431152,65.4661483764648,3670176,266,2696,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-20 22:05:34.669679,-73.53583160603755,56.10003569192487,47.31177643359926,8.496289680872652e-23,19.0,56.11,2.0682789409984763,55.9,0.2946,0.5587,2.5916,0.768,0.1948,0.057,0.057,0
108985,npp,2663,2769,0.12500000019326624,31.4137935638428,65.4604187011719,3670176,2663,2225,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-21 21:46:49.681232,-76.02158924583634,37.81219931312228,32.882938975902114,1.6009343516106418e-22,15.0,37.82,1.357151599901897,37.5,0.2633,0.3974,2.0057,1.0798,0.2284,0.135,0.135,0
109157,npp,1959,2187,0.247693993151188,31.4200077056885,65.460578918457,3670176,1960,1748,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-22 21:28:01.132990,-78.77718593431827,8.90303890885781,7.877200408971958,5.567643167365801e-23,12.0,8.87,1.0,8.52,0.2313,0.3741,2.5309,1.1471,0.3027,0.2841,0.2841,0
109679,npp,2753,416,0.312980636954308,31.4193210601807,65.4596099853516,3670176,2757,238,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-25 20:31:19.432855,93.75592215278208,63.01588608218901,52.101565357141,1.1279611977065043e-17,3.0,-63.04,2.7445598364131496,-63.16,0.3055,0.6877,3.1087,0.624,0.2926,0.1953,0.1953,0
109691,npp,1674,3533,0.11761581804603338,31.4167594909668,65.4645309448242,3670176,1673,2867,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-25 22:11:44.035728,-72.99997271061928,60.41426743407126,50.36477972440022,1.434882854843354e-22,20.0,60.41,2.4157378735459294,60.29,0.2605,0.4974,2.6522,0.8628,0.2719,0.1015,0.1015,0
109866,npp,1006,2962,0.255342334508896,31.4147796630859,65.4628295898438,3670176,1004,2387,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-26 21:52:59.046048,-75.17493815176763,44.88380018142881,38.67547442406294,1.2852004692750065e-20,17.0,44.89,1.5732132722552272,44.705,0.245,0.4368,2.1129,0.9824,0.3138,0.2509,0.2509,0
2276,npp,311,2379,0.2135641649365425,31.4135761260986,65.4636535644531,3670176,311,1923,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-27 21:34:12.281775,-77.73048874703127,19.625067934601535,17.302604005829977,2.376800869814569e-17,13.0,19.61,1.0837787002826917,19.4,0.2494,0.3679,1.8985,1.1665,0.2867,0.2491,0.2491,0
110213,npp,2662,1793,0.1805426143109798,31.4158000946045,65.4617614746094,3670176,2662,1372,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-28 21:15:21.957695,97.78294275952635,13.875972696503919,12.261013239980212,8.220184912804358e-13,10.0,-13.89,1.015504800579495,-14.06,0.2123,0.36,2.1284,1.1918,0.2524,0.2152,0.2152,0
110385,npp,1900,1202,0.1688554584980011,31.4132175445557,65.4632339477539,3670176,1899,890,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-29 20:56:28.075785,96.6232183533634,41.54506023940828,35.963658428111096,1.8729617742477203e-07,7.0,-41.6,1.4867838833500562,-41.74,0.2518,0.417,2.4519,1.0292,0.2622,0.1738,0.1738,0
110560,npp,1128,609,0.582483440637589,31.41383934021,65.4586639404297,3670144,1128,395,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-30 20:37:32.414089,94.33579328423261,58.88662990113674,49.29725958250413,0.0015066625044101588,4.0,-58.92,2.253202848596432,-58.99,0.2891,0.5962,3.0192,0.7197,0.423,0.4192,0.36270890721277665,0
110735,npp,329,23,2.51113677024841,31.4150447845459,65.4609451293945,3670144,329,7,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-31 20:18:33.197051,91.90814065975641,69.85195604096232,56.2316194959609,0.012784878939015974,1.0,-69.87,3.5496478698597698,-69.94,0.3433,1.0642,3.8924,0.4032,0.8367,1.0126,0.5332412980323586,0
110745,npp,2415,3153,0.12500000000224665,31.4141216278076,65.4638900756836,3670176,2413,2519,196611,3866787,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-05-31 21:59:08.476050,-74.21732477966589,50.863771366784206,43.383086497604474,1.1437183855838215e-05,18.0,50.87,1.847645286154319,50.76,0.2709,0.513,2.2274,0.8365,0.2191,0.1046,0.1046,0
112076,npp,1728,2570,0.85559356212616,31.4143104553223,65.4587936401367,3670144,1727,2078,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-06-01 21:40:21.713911,-75.74432334013669,29.188803089457988,25.58565247114393,0.006807264667034104,14.0,29.18,1.184412938166907,29.08,0.266,0.4152,2.1494,1.0335,0.8009,0.8842,0.6289671135327299,0
112248,npp,1015,1986,2.47191119194031,31.4156646728516,65.458625793457,3670144,1015,1556,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-06-02 21:21:33.174585,98.20754742294032,2.7395667176016345,2.4256759759240833,0.035048213499941076,11.0,-2.79,1.0,-2.91,0.2566,0.4291,3.1757,1.0,2.4719,2.4719,1.1577955638331896,0
112417,npp,277,1399,4.89064502716064,31.4137001037598,65.4607772827148,3670144,277,1052,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-06-03 21:02:41.075654,97.96243537358592,33.66187171868282,29.39393448296249,0.0912717863637001,8.0,-33.73,1.2937979144666532,-33.77,0.2435,0.4188,2.3748,1.0246,3.8855,5.0109,1.5887381440865922,0
112582,npp,2584,802,6.79778385162354,31.4200744628906,65.4588928222656,3670144,2584,589,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-06-04 20:43:45.422845,95.10462707675862,54.08594664722142,45.81875750164297,0.12593659753954542,5.0,-54.13,1.9513309067639726,-54.15,0.2532,0.4816,3.1686,0.891,3.666,6.0567,1.3348090681626577,0
112750,npp,1778,217,5.18467378616333,31.4193248748779,65.4597778320312,3670144,1781,109,196611,3866755,9953,afg_kandahar_17_70,31.41666198,65.46251964,17,70,afg_kandahar,2012-06-05 20:24:47.991482,92.70653046593225,66.71319380879319,54.4225256204094,0.08102369241757185,2.0,-66.73,3.1865100272627664,-66.76,0.4041,0.8665,3.4348,0.4952,1.7843,2.5676,-0.47031785680389504,0
