lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.563,0.551,0.866
2,0.173,0.388,0.651
3,-0.001,0.253,0.436
4,0.031,0.142,0.248
5,0.076,0.054,0.081
6,0.051,-0.015,-0.063
7,-0.012,-0.066,-0.173
8,-0.063,-0.103,-0.247
9,-0.064,-0.126,-0.292
10,-0.053,-0.139,-0.318
11,-0.059,-0.141,-0.333
12,-0.074,-0.137,-0.343
13,-0.076,-0.126,-0.346
14,-0.075,-0.11,-0.346
15,-0.068,-0.09,-0.345
16,-0.063,-0.068,-0.344
17,-0.067,-0.044,-0.343
18,-0.075,-0.02,-0.339
19,-0.071,0.004,-0.327
20,-0.055,0.027,-0.306
21,-0.033,0.048,-0.268
22,-0.06,0.068,-0.212
23,-0.051,0.085,-0.126
24,0.001,0.099,-0.006
25,0.118,0.11,0.158
26,0.284,0.105,0.364
27,0.352,0.103,0.576
28,0.166,0.108,0.736
29,-0.036,0.114,0.829
30,0.018,0.113,0.83
31,0.245,0.106,0.735
32,0.352,0.102,0.564
33,0.224,0.101,0.347
34,0.057,0.094,0.147
35,-0.036,0.073,-0.009
36,-0.035,0.043,-0.121
37,-0.015,0.017,-0.204
38,-0.032,-0.003,-0.266
39,-0.052,-0.019,-0.304
40,-0.067,-0.034,-0.324
41,-0.068,-0.049,-0.335
42,-0.068,-0.061,-0.34
43,-0.07,-0.068,-0.341
44,-0.075,-0.071,-0.343
45,-0.08,-0.07,-0.343
46,-0.077,-0.065,-0.342
47,-0.07,-0.057,-0.338
48,-0.062,-0.043,-0.33
49,-0.064,-0.024,-0.315
50,-0.067,-0.002,-0.289
51,-0.052,0.019,-0.244
52,-0.0,0.033,-0.168
53,0.068,0.042,-0.057
54,0.055,0.054,0.079
55,-0.007,0.074,0.238
56,-0.004,0.093,0.422
57,0.166,0.101,0.627
58,0.432,0.1,0.812
59,0.469,0.099,0.874
60,0.22,0.1,0.77
61,-0.036,0.095,0.587
62,-0.062,0.081,0.405
63,0.032,0.062,0.234
64,0.079,0.047,0.075
65,0.026,0.038,-0.065
66,-0.03,0.028,-0.168
67,-0.053,0.009,-0.238
68,-0.043,-0.012,-0.281
69,-0.046,-0.031,-0.308
70,-0.058,-0.045,-0.325
71,-0.07,-0.055,-0.334
72,-0.077,-0.064,-0.338
73,-0.078,-0.07,-0.339
74,-0.07,-0.072,-0.338
75,-0.071,-0.07,-0.337
76,-0.079,-0.063,-0.337
77,-0.08,-0.052,-0.333
78,-0.073,-0.039,-0.322
79,-0.055,-0.026,-0.301
80,-0.029,-0.01,-0.263
81,-0.029,0.012,-0.206
82,-0.029,0.037,-0.122
83,0.018,0.057,-0.006
84,0.144,0.064,0.155
85,0.258,0.063,0.349
86,0.231,0.065,0.539
87,0.032,0.072,0.682
88,-0.092,0.078,0.768
89,0.01,0.075,0.776
90,0.229,0.069,0.691
91,0.266,0.066,0.524
92,0.106,0.064,0.318
93,-0.011,0.055,0.135
94,-0.048,0.034,-0.008
95,-0.017,0.01,-0.114
96,-0.004,-0.01,-0.196
97,-0.032,-0.023,-0.257
98,-0.063,-0.035,-0.296
99,-0.069,-0.047,-0.316
100,-0.073,-0.059,-0.327
101,-0.07,-0.067,-0.331
102,-0.071,-0.071,-0.333
103,-0.079,-0.071,-0.335
104,-0.085,-0.068,-0.335
105,-0.079,-0.062,-0.333
106,-0.072,-0.053,-0.33
107,-0.069,-0.04,-0.322
108,-0.075,-0.023,-0.309
109,-0.069,-0.005,-0.284
110,-0.046,0.01,-0.24
111,0.015,0.019,-0.165
112,0.065,0.026,-0.06
113,0.049,0.039,0.068
114,-0.013,0.057,0.216
115,0.011,0.072,0.392
116,0.191,0.077,0.589
117,0.383,0.076,0.753
118,0.33,0.076,0.795
119,0.054,0.077,0.702
120,-0.067,0.072,0.554
121,-0.034,0.056,0.391
122,0.06,0.039,0.23
123,0.074,0.029,0.075
124,0.016,0.022,-0.058
125,-0.046,0.011,-0.158
126,-0.059,-0.006,-0.226
127,-0.036,-0.025,-0.27
128,-0.045,-0.041,-0.299
129,-0.067,-0.053,-0.318
130,-0.078,-0.062,-0.326
131,-0.084,-0.07,-0.33
132,-0.083,-0.076,-0.331
133,-0.083,-0.078,-0.331
134,-0.083,-0.076,-0.331
135,-0.088,-0.069,-0.331
136,-0.087,-0.06,-0.326
137,-0.078,-0.049,-0.317
138,-0.062,-0.038,-0.297
139,-0.048,-0.024,-0.262
140,-0.046,-0.005,-0.208
141,-0.033,0.015,-0.129
142,0.031,0.03,-0.017
143,0.142,0.034,0.135
144,0.222,0.033,0.313
145,0.125,0.039,0.481
146,-0.066,0.048,0.618
147,-0.124,0.052,0.713
148,0.063,0.049,0.738
149,0.225,0.044,0.666
150,0.193,0.041,0.507
151,0.046,0.039,0.315
152,-0.045,0.028,0.145
153,-0.039,0.008,0.011
154,-0.003,-0.011,-0.095
155,-0.01,-0.023,-0.183
156,-0.04,-0.03,-0.245
157,-0.067,-0.038,-0.285
158,-0.075,-0.049,-0.307
159,-0.071,-0.059,-0.319
160,-0.072,-0.067,-0.324
161,-0.085,-0.071,-0.328
162,-0.093,-0.073,-0.33
163,-0.094,-0.073,-0.329
164,-0.09,-0.069,-0.328
165,-0.08,-0.063,-0.324
166,-0.076,-0.053,-0.318
167,-0.079,-0.04,-0.306
168,-0.073,-0.026,-0.282
169,-0.035,-0.016,-0.238
170,0.018,-0.011,-0.168
171,0.046,-0.005,-0.072
172,0.01,0.009,0.045
173,-0.027,0.026,0.185
174,0.018,0.037,0.353
175,0.177,0.039,0.541
176,0.288,0.038,0.693
177,0.133,0.039,0.737
178,-0.102,0.04,0.673
179,-0.143,0.033,0.553
180,-0.019,0.021,0.412
181,0.098,0.012,0.257
182,0.094,0.009,0.099
183,0.019,0.008,-0.038
184,-0.033,-0.001,-0.139
185,-0.038,-0.016,-0.21
186,-0.032,-0.031,-0.261
187,-0.049,-0.043,-0.293
188,-0.075,-0.052,-0.313
189,-0.085,-0.061,-0.321
190,-0.089,-0.068,-0.326
191,-0.086,-0.074,-0.326
192,-0.081,-0.077,-0.326
193,-0.085,-0.075,-0.326
194,-0.088,-0.07,-0.325
195,-0.086,-0.063,-0.321
196,-0.068,-0.056,-0.311
197,-0.041,-0.047,-0.291
198,-0.033,-0.036,-0.259
199,-0.039,-0.021,-0.208
200,-0.026,-0.006,-0.135
201,0.023,0.002,-0.032
202,0.096,0.003,0.108
203,0.093,0.004,0.267
204,-0.035,0.014,0.423
205,-0.167,0.025,0.563
206,-0.106,0.03,0.679
207,0.11,0.03,0.731
208,0.252,0.029,0.676
209,0.154,0.03,0.523
210,0.01,0.028,0.34
211,-0.036,0.017,0.175
212,0.005,0.001,0.039
213,0.041,-0.011,-0.074
214,0.015,-0.016,-0.169
215,-0.033,-0.02,-0.238
216,-0.069,-0.028,-0.281
217,-0.075,-0.039,-0.304
218,-0.072,-0.051,-0.315
219,-0.074,-0.06,-0.321
220,-0.083,-0.065,-0.324
221,-0.09,-0.069,-0.326
222,-0.087,-0.07,-0.326
223,-0.078,-0.069,-0.324
224,-0.073,-0.066,-0.321
225,-0.075,-0.059,-0.316
226,-0.074,-0.051,-0.303
227,-0.068,-0.043,-0.281
228,-0.041,-0.037,-0.24
229,-0.013,-0.032,-0.176
230,-0.013,-0.023,-0.088
231,-0.051,-0.006,0.02
232,-0.048,0.013,0.157
233,0.038,0.023,0.327
234,0.177,0.025,0.516
235,0.193,0.027,0.664
236,0.016,0.031,0.724
237,-0.149,0.034,0.689
238,-0.093,0.03,0.591
239,0.092,0.022,0.457
240,0.187,0.018,0.294
241,0.123,0.019,0.123
242,0.025,0.017,-0.022
243,-0.028,0.006,-0.129
244,-0.031,-0.01,-0.203
245,-0.035,-0.026,-0.256
246,-0.054,-0.037,-0.29
247,-0.076,-0.046,-0.309
248,-0.083,-0.055,-0.318
249,-0.083,-0.063,-0.321
250,-0.077,-0.069,-0.321
251,-0.077,-0.072,-0.322
252,-0.084,-0.071,-0.322
253,-0.084,-0.067,-0.322
254,-0.08,-0.061,-0.318
255,-0.065,-0.054,-0.309
256,-0.049,-0.045,-0.291
257,-0.039,-0.032,-0.261
258,-0.045,-0.017,-0.214
259,-0.032,-0.003,-0.144
260,0.012,0.004,-0.043
261,0.058,0.008,0.09
262,0.043,0.016,0.246
263,-0.061,0.032,0.403
264,-0.108,0.046,0.559
265,0.0,0.051,0.695
266,0.252,0.05,0.771
267,0.305,0.05,0.717
268,0.153,0.052,0.557
269,-0.0,0.048,0.369
270,-0.018,0.035,0.202
271,0.04,0.019,0.06
272,0.053,0.008,-0.063
273,0.011,0.004,-0.163
274,-0.044,-0.002,-0.235
275,-0.063,-0.014,-0.277
276,-0.067,-0.028,-0.299
277,-0.068,-0.041,-0.311
278,-0.07,-0.051,-0.317
279,-0.08,-0.059,-0.321
280,-0.082,-0.064,-0.321
281,-0.079,-0.067,-0.321
282,-0.075,-0.067,-0.32
283,-0.073,-0.064,-0.318
284,-0.074,-0.058,-0.313
285,-0.07,-0.05,-0.302
286,-0.062,-0.041,-0.28
287,-0.032,-0.033,-0.241
288,-0.005,-0.024,-0.178
289,-0.02,-0.009,-0.097
290,-0.055,0.011,0.007
291,-0.027,0.029,0.145
292,0.088,0.037,0.322
293,0.217,0.038,0.514
294,0.184,0.041,0.668
295,-0.032,0.047,0.74
296,-0.132,0.049,0.728
297,-0.018,0.045,0.637
298,0.169,0.039,0.498
299,0.211,0.038,0.319
300,0.113,0.04,0.137
301,0.013,0.035,-0.012
302,-0.025,0.019,-0.12
303,-0.025,-0.001,-0.198
304,-0.028,-0.018,-0.251
305,-0.052,-0.031,-0.286
306,-0.071,-0.041,-0.305
307,-0.077,-0.051,-0.313
308,-0.073,-0.06,-0.316
309,-0.071,-0.065,-0.317
310,-0.071,-0.067,-0.317
311,-0.071,-0.066,-0.317
312,-0.071,-0.062,-0.316
313,-0.066,-0.055,-0.312
314,-0.054,-0.048,-0.303
315,-0.045,-0.037,-0.287
316,-0.046,-0.022,-0.26
317,-0.056,-0.006,-0.216
318,-0.039,0.008,-0.15
319,0.013,0.015,-0.05
320,0.053,0.02,0.083
321,0.0,0.031,0.234
322,-0.088,0.047,0.395
323,-0.063,0.059,0.565
324,0.15,0.062,0.726
325,0.377,0.062,0.811
326,0.334,0.064,0.74
327,0.116,0.066,0.568
328,-0.023,0.059,0.378
329,-0.024,0.043,0.207
330,0.038,0.027,0.062
331,0.04,0.018,-0.064
332,-0.008,0.012,-0.163
333,-0.052,0.003,-0.232
334,-0.061,-0.012,-0.271
335,-0.061,-0.029,-0.294
336,-0.067,-0.043,-0.307
337,-0.072,-0.054,-0.313
338,-0.078,-0.062,-0.316
339,-0.077,-0.067,-0.316
340,-0.073,-0.069,-0.315
341,-0.067,-0.068,-0.314
342,-0.066,-0.063,-0.312
343,-0.066,-0.055,-0.307
344,-0.06,-0.044,-0.296
345,-0.047,-0.032,-0.275
346,-0.031,-0.02,-0.238
347,-0.028,-0.005,-0.181
348,-0.054,0.016,-0.104
349,-0.057,0.04,0.002
350,0.025,0.058,0.148
351,0.177,0.062,0.333
352,0.281,0.063,0.529
353,0.164,0.067,0.68
354,-0.043,0.072,0.76
355,-0.081,0.073,0.748
356,0.097,0.069,0.657
357,0.257,0.065,0.506
358,0.226,0.066,0.313
359,0.097,0.066,0.127
360,0.003,0.052,-0.019
361,-0.024,0.028,-0.123
362,-0.023,0.002,-0.199
363,-0.042,-0.018,-0.252
364,-0.064,-0.035,-0.284
365,-0.08,-0.049,-0.301
366,-0.079,-0.061,-0.309
367,-0.077,-0.071,-0.312
368,-0.07,-0.076,-0.313
369,-0.072,-0.077,-0.313
370,-0.077,-0.073,-0.313
371,-0.076,-0.067,-0.312
372,-0.072,-0.057,-0.308
373,-0.065,-0.045,-0.3
374,-0.059,-0.027,-0.283
375,-0.059,-0.006,-0.257
376,-0.067,0.016,-0.215
377,-0.032,0.039,-0.147
378,0.027,0.06,-0.045
379,0.037,0.08,0.085
380,-0.017,0.098,0.235
381,-0.044,0.113,0.401
382,0.088,0.124,0.582
383,0.349,0.131,0.751
384,0.543,0.134,0.829
385,0.36,0.133,0.732
386,0.108,0.127,0.554
387,-0.005,0.116,0.368
388,0.022,0.1,0.201
389,0.056,0.081,0.054
390,0.033,0.058,-0.072
391,-0.025,0.032,-0.167
392,-0.057,0.005,-0.228
393,-0.065,-0.022,-0.266
394,-0.062,-0.049,-0.287
395,-0.063,-0.072,-0.299
396,-0.07,-0.09,-0.305
397,-0.074,-0.1,-0.308
398,-0.074,-0.099,-0.309
399,-0.07,-0.085,-0.308
400,-0.07,-0.054,-0.308
