lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.564,0.547,0.855
2,0.169,0.387,0.634
3,0.012,0.255,0.424
4,0.029,0.149,0.243
5,0.064,0.064,0.082
6,0.05,0.0,-0.059
7,0.014,-0.047,-0.164
8,-0.02,-0.08,-0.237
9,-0.031,-0.1,-0.282
10,-0.032,-0.11,-0.307
11,-0.036,-0.111,-0.321
12,-0.045,-0.106,-0.329
13,-0.056,-0.094,-0.333
14,-0.056,-0.079,-0.334
15,-0.036,-0.061,-0.332
16,-0.018,-0.041,-0.329
17,-0.029,-0.02,-0.328
18,-0.047,0.001,-0.327
19,-0.051,0.021,-0.317
20,-0.037,0.04,-0.297
21,-0.026,0.057,-0.262
22,-0.046,0.072,-0.207
23,-0.023,0.085,-0.12
24,0.036,0.095,0.0
25,0.133,0.102,0.162
26,0.239,0.095,0.357
27,0.266,0.091,0.558
28,0.102,0.094,0.709
29,-0.065,0.098,0.799
30,-0.024,0.098,0.804
31,0.204,0.095,0.715
32,0.318,0.093,0.554
33,0.219,0.092,0.348
34,0.078,0.085,0.154
35,-0.004,0.067,-0.002
36,-0.01,0.043,-0.115
37,-0.002,0.022,-0.198
38,-0.013,0.007,-0.258
39,-0.028,-0.005,-0.293
40,-0.039,-0.016,-0.312
41,-0.038,-0.026,-0.321
42,-0.036,-0.036,-0.325
43,-0.041,-0.041,-0.329
44,-0.06,-0.043,-0.332
45,-0.066,-0.041,-0.334
46,-0.058,-0.037,-0.332
47,-0.044,-0.029,-0.327
48,-0.035,-0.017,-0.318
49,-0.041,-0.002,-0.305
50,-0.045,0.014,-0.281
51,-0.03,0.028,-0.236
52,0.015,0.038,-0.161
53,0.05,0.044,-0.055
54,0.039,0.054,0.078
55,0.013,0.071,0.236
56,0.043,0.089,0.415
57,0.199,0.096,0.614
58,0.391,0.095,0.789
59,0.389,0.093,0.85
60,0.164,0.092,0.748
61,-0.041,0.087,0.57
62,-0.052,0.074,0.392
63,0.032,0.058,0.227
64,0.065,0.045,0.073
65,0.023,0.038,-0.064
66,-0.011,0.029,-0.163
67,-0.041,0.014,-0.231
68,-0.036,-0.004,-0.274
69,-0.035,-0.02,-0.299
70,-0.041,-0.033,-0.313
71,-0.052,-0.042,-0.321
72,-0.058,-0.05,-0.325
73,-0.056,-0.055,-0.326
74,-0.053,-0.057,-0.326
75,-0.051,-0.055,-0.325
76,-0.064,-0.05,-0.326
77,-0.071,-0.041,-0.324
78,-0.06,-0.03,-0.314
79,-0.042,-0.018,-0.294
80,-0.014,-0.002,-0.256
81,-0.005,0.018,-0.198
82,-0.002,0.039,-0.117
83,0.029,0.055,-0.004
84,0.121,0.06,0.153
85,0.207,0.059,0.341
86,0.177,0.06,0.52
87,0.029,0.067,0.659
88,-0.077,0.072,0.746
89,0.013,0.071,0.758
90,0.192,0.067,0.674
91,0.23,0.065,0.51
92,0.111,0.063,0.311
93,0.014,0.056,0.133
94,-0.014,0.039,-0.005
95,0.003,0.019,-0.111
96,0.008,0.002,-0.191
97,-0.019,-0.01,-0.251
98,-0.044,-0.021,-0.287
99,-0.049,-0.031,-0.305
100,-0.047,-0.04,-0.314
101,-0.053,-0.048,-0.318
102,-0.056,-0.052,-0.321
103,-0.066,-0.052,-0.324
104,-0.07,-0.049,-0.325
105,-0.062,-0.044,-0.323
106,-0.049,-0.037,-0.318
107,-0.05,-0.027,-0.312
108,-0.053,-0.014,-0.3
109,-0.052,-0.0,-0.276
110,-0.036,0.011,-0.233
111,0.005,0.017,-0.16
112,0.041,0.023,-0.059
113,0.036,0.033,0.067
114,-0.006,0.047,0.212
115,0.022,0.059,0.383
116,0.167,0.064,0.57
117,0.307,0.064,0.726
118,0.281,0.064,0.774
119,0.073,0.065,0.691
120,-0.047,0.059,0.543
121,-0.037,0.045,0.381
122,0.031,0.03,0.224
123,0.046,0.023,0.072
124,0.017,0.019,-0.055
125,-0.028,0.011,-0.152
126,-0.048,-0.004,-0.218
127,-0.049,-0.02,-0.262
128,-0.046,-0.034,-0.288
129,-0.056,-0.045,-0.305
130,-0.068,-0.054,-0.314
131,-0.073,-0.06,-0.318
132,-0.065,-0.065,-0.319
133,-0.054,-0.067,-0.318
134,-0.062,-0.066,-0.319
135,-0.071,-0.061,-0.319
136,-0.073,-0.054,-0.316
137,-0.062,-0.045,-0.307
138,-0.053,-0.035,-0.288
139,-0.052,-0.023,-0.256
140,-0.05,-0.006,-0.203
141,-0.026,0.012,-0.123
142,0.036,0.025,-0.011
143,0.127,0.03,0.136
144,0.186,0.031,0.307
145,0.097,0.036,0.465
146,-0.086,0.043,0.593
147,-0.136,0.047,0.688
148,0.042,0.046,0.721
149,0.213,0.044,0.653
150,0.198,0.044,0.496
151,0.076,0.044,0.31
152,-0.009,0.034,0.144
153,-0.018,0.017,0.014
154,-0.009,0.001,-0.093
155,-0.006,-0.009,-0.177
156,-0.017,-0.014,-0.236
157,-0.029,-0.019,-0.272
158,-0.037,-0.026,-0.293
159,-0.044,-0.033,-0.305
160,-0.041,-0.039,-0.309
161,-0.059,-0.043,-0.315
162,-0.076,-0.045,-0.319
163,-0.075,-0.045,-0.318
164,-0.069,-0.043,-0.317
165,-0.053,-0.037,-0.313
166,-0.05,-0.029,-0.307
167,-0.059,-0.018,-0.297
168,-0.049,-0.009,-0.273
169,-0.008,-0.002,-0.228
170,0.028,-0.0,-0.16
171,0.03,0.003,-0.07
172,0.001,0.014,0.043
173,-0.018,0.029,0.181
174,0.045,0.04,0.348
175,0.197,0.043,0.53
176,0.289,0.042,0.678
177,0.142,0.042,0.723
178,-0.085,0.041,0.655
179,-0.154,0.034,0.532
180,-0.053,0.024,0.394
181,0.059,0.016,0.247
182,0.082,0.015,0.099
183,0.031,0.014,-0.033
184,-0.005,0.006,-0.132
185,-0.021,-0.009,-0.202
186,-0.026,-0.024,-0.252
187,-0.041,-0.036,-0.283
188,-0.067,-0.045,-0.302
189,-0.073,-0.052,-0.31
190,-0.063,-0.059,-0.312
191,-0.059,-0.064,-0.314
192,-0.049,-0.066,-0.313
193,-0.059,-0.064,-0.314
194,-0.069,-0.06,-0.314
195,-0.071,-0.054,-0.311
196,-0.073,-0.048,-0.303
197,-0.057,-0.039,-0.284
198,-0.056,-0.027,-0.254
199,-0.044,-0.012,-0.203
200,-0.007,0.002,-0.127
201,0.049,0.009,-0.024
202,0.095,0.008,0.11
203,0.064,0.009,0.26
204,-0.047,0.015,0.409
205,-0.154,0.025,0.544
206,-0.09,0.031,0.66
207,0.127,0.033,0.716
208,0.259,0.033,0.662
209,0.175,0.033,0.512
210,0.021,0.03,0.329
211,-0.028,0.019,0.168
212,-0.002,0.004,0.037
213,0.022,-0.006,-0.074
214,0.011,-0.009,-0.164
215,-0.016,-0.011,-0.229
216,-0.051,-0.018,-0.272
217,-0.061,-0.028,-0.295
218,-0.056,-0.039,-0.304
219,-0.065,-0.047,-0.311
220,-0.079,-0.053,-0.315
221,-0.091,-0.057,-0.317
222,-0.083,-0.059,-0.316
223,-0.072,-0.058,-0.314
224,-0.063,-0.055,-0.312
225,-0.053,-0.048,-0.305
226,-0.051,-0.041,-0.294
227,-0.051,-0.035,-0.274
228,-0.036,-0.031,-0.235
229,-0.017,-0.027,-0.172
230,-0.017,-0.017,-0.086
231,-0.027,-0.001,0.022
232,-0.014,0.016,0.155
233,0.069,0.025,0.323
234,0.165,0.026,0.503
235,0.166,0.026,0.648
236,-0.007,0.028,0.703
237,-0.161,0.029,0.666
238,-0.092,0.026,0.571
239,0.087,0.02,0.445
240,0.167,0.017,0.289
241,0.11,0.019,0.123
242,0.025,0.016,-0.019
243,-0.022,0.006,-0.125
244,-0.033,-0.01,-0.199
245,-0.034,-0.024,-0.251
246,-0.048,-0.035,-0.283
247,-0.068,-0.043,-0.301
248,-0.077,-0.05,-0.309
249,-0.074,-0.057,-0.312
250,-0.06,-0.06,-0.31
251,-0.06,-0.061,-0.311
252,-0.066,-0.06,-0.312
253,-0.077,-0.055,-0.312
254,-0.067,-0.049,-0.308
255,-0.041,-0.042,-0.298
256,-0.03,-0.033,-0.281
257,-0.032,-0.02,-0.253
258,-0.033,-0.007,-0.207
259,-0.013,0.005,-0.137
260,0.016,0.011,-0.04
261,0.029,0.014,0.086
262,0.014,0.021,0.236
263,-0.059,0.035,0.39
264,-0.085,0.047,0.542
265,0.042,0.051,0.68
266,0.251,0.05,0.752
267,0.288,0.049,0.696
268,0.154,0.049,0.541
269,0.01,0.045,0.357
270,-0.014,0.033,0.193
271,0.022,0.019,0.055
272,0.028,0.009,-0.064
273,-0.004,0.004,-0.161
274,-0.042,-0.002,-0.23
275,-0.05,-0.011,-0.269
276,-0.056,-0.022,-0.292
277,-0.051,-0.033,-0.302
278,-0.054,-0.042,-0.307
279,-0.065,-0.048,-0.31
280,-0.08,-0.052,-0.312
281,-0.076,-0.055,-0.312
282,-0.066,-0.054,-0.311
283,-0.061,-0.051,-0.309
284,-0.055,-0.045,-0.303
285,-0.051,-0.038,-0.292
286,-0.041,-0.03,-0.27
287,-0.014,-0.022,-0.232
288,0.004,-0.013,-0.172
289,-0.009,0.002,-0.093
290,-0.03,0.02,0.011
291,-0.001,0.036,0.148
292,0.095,0.043,0.32
293,0.19,0.044,0.506
294,0.158,0.046,0.656
295,-0.007,0.05,0.725
296,-0.094,0.05,0.708
297,-0.007,0.046,0.617
298,0.13,0.04,0.481
299,0.166,0.04,0.309
300,0.1,0.042,0.134
301,0.027,0.037,-0.009
302,-0.003,0.023,-0.116
303,-0.016,0.004,-0.194
304,-0.026,-0.014,-0.247
305,-0.053,-0.027,-0.281
306,-0.072,-0.038,-0.299
307,-0.064,-0.047,-0.304
308,-0.057,-0.054,-0.306
309,-0.046,-0.058,-0.305
310,-0.049,-0.058,-0.306
311,-0.054,-0.056,-0.306
312,-0.06,-0.051,-0.306
313,-0.058,-0.045,-0.303
314,-0.051,-0.037,-0.295
315,-0.044,-0.026,-0.28
316,-0.044,-0.012,-0.254
317,-0.048,0.003,-0.211
318,-0.024,0.016,-0.144
319,0.02,0.023,-0.045
320,0.05,0.029,0.084
321,0.003,0.039,0.23
322,-0.08,0.053,0.386
323,-0.05,0.063,0.552
324,0.152,0.068,0.714
325,0.358,0.069,0.797
326,0.34,0.071,0.73
327,0.164,0.072,0.561
328,0.017,0.064,0.372
329,-0.01,0.049,0.203
330,0.019,0.034,0.059
331,0.011,0.026,-0.066
332,-0.007,0.022,-0.161
333,-0.041,0.013,-0.228
334,-0.045,0.001,-0.266
335,-0.04,-0.013,-0.286
336,-0.043,-0.027,-0.296
337,-0.052,-0.038,-0.301
338,-0.062,-0.046,-0.305
339,-0.069,-0.051,-0.307
340,-0.068,-0.053,-0.306
341,-0.055,-0.052,-0.304
342,-0.05,-0.048,-0.302
343,-0.048,-0.04,-0.297
344,-0.041,-0.03,-0.286
345,-0.026,-0.02,-0.265
346,-0.017,-0.01,-0.23
347,-0.019,0.004,-0.175
348,-0.036,0.024,-0.099
349,-0.022,0.046,0.008
350,0.051,0.063,0.152
351,0.174,0.068,0.331
352,0.259,0.069,0.518
353,0.152,0.07,0.661
354,-0.044,0.073,0.735
355,-0.066,0.073,0.722
356,0.087,0.07,0.634
357,0.218,0.068,0.488
358,0.201,0.07,0.305
359,0.113,0.07,0.129
360,0.034,0.057,-0.014
361,-0.007,0.034,-0.12
362,-0.026,0.011,-0.196
363,-0.042,-0.009,-0.248
364,-0.055,-0.025,-0.278
365,-0.063,-0.038,-0.292
366,-0.052,-0.048,-0.298
367,-0.048,-0.055,-0.301
368,-0.044,-0.059,-0.301
369,-0.051,-0.059,-0.302
370,-0.059,-0.055,-0.303
371,-0.058,-0.049,-0.302
372,-0.057,-0.04,-0.299
373,-0.049,-0.027,-0.29
374,-0.043,-0.01,-0.275
375,-0.037,0.009,-0.249
376,-0.044,0.03,-0.209
377,-0.015,0.05,-0.14
378,0.015,0.069,-0.043
379,0.022,0.087,0.083
380,-0.014,0.103,0.227
381,-0.021,0.116,0.39
382,0.103,0.126,0.57
383,0.369,0.132,0.739
384,0.52,0.134,0.813
385,0.34,0.132,0.714
386,0.109,0.125,0.54
387,0.016,0.115,0.358
388,0.028,0.1,0.195
389,0.037,0.082,0.05
390,0.028,0.06,-0.072
391,-0.01,0.036,-0.162
392,-0.042,0.011,-0.224
393,-0.046,-0.014,-0.259
394,-0.046,-0.038,-0.279
395,-0.059,-0.06,-0.292
396,-0.07,-0.076,-0.298
397,-0.07,-0.085,-0.299
398,-0.062,-0.084,-0.299
399,-0.053,-0.07,-0.298
400,-0.047,-0.041,-0.297
