lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.632,0.604,0.865
2,0.251,0.46,0.645
3,0.107,0.34,0.433
4,0.157,0.243,0.255
5,0.195,0.165,0.092
6,0.151,0.104,-0.053
7,0.096,0.059,-0.161
8,0.075,0.027,-0.23
9,0.068,0.006,-0.276
10,0.059,-0.005,-0.302
11,0.049,-0.008,-0.316
12,0.043,-0.005,-0.32
13,0.05,0.004,-0.318
14,0.056,0.017,-0.316
15,0.055,0.032,-0.316
16,0.056,0.05,-0.317
17,0.048,0.069,-0.319
18,0.052,0.089,-0.316
19,0.054,0.108,-0.307
20,0.053,0.126,-0.29
21,0.075,0.143,-0.253
22,0.07,0.158,-0.195
23,0.083,0.171,-0.109
24,0.091,0.182,0.005
25,0.162,0.19,0.163
26,0.304,0.185,0.366
27,0.378,0.181,0.572
28,0.227,0.186,0.724
29,0.046,0.191,0.806
30,0.091,0.189,0.811
31,0.321,0.182,0.731
32,0.426,0.178,0.568
33,0.28,0.179,0.352
34,0.133,0.175,0.156
35,0.082,0.158,0.005
36,0.088,0.134,-0.106
37,0.089,0.114,-0.191
38,0.062,0.099,-0.253
39,0.052,0.087,-0.288
40,0.049,0.074,-0.306
41,0.043,0.062,-0.315
42,0.041,0.052,-0.317
43,0.044,0.046,-0.316
44,0.04,0.043,-0.315
45,0.036,0.043,-0.316
46,0.039,0.047,-0.316
47,0.037,0.053,-0.316
48,0.04,0.063,-0.312
49,0.047,0.076,-0.298
50,0.056,0.092,-0.271
51,0.059,0.108,-0.227
52,0.098,0.12,-0.154
53,0.151,0.127,-0.046
54,0.155,0.136,0.089
55,0.088,0.153,0.243
56,0.047,0.169,0.415
57,0.188,0.175,0.617
58,0.445,0.172,0.804
59,0.505,0.171,0.868
60,0.265,0.172,0.767
61,0.042,0.168,0.585
62,0.045,0.155,0.408
63,0.138,0.138,0.243
64,0.165,0.126,0.085
65,0.105,0.12,-0.055
66,0.06,0.112,-0.155
67,0.052,0.096,-0.222
68,0.057,0.078,-0.265
69,0.04,0.062,-0.294
70,0.028,0.05,-0.309
71,0.028,0.039,-0.313
72,0.028,0.031,-0.312
73,0.022,0.025,-0.313
74,0.024,0.022,-0.312
75,0.016,0.023,-0.314
76,0.012,0.027,-0.315
77,0.019,0.035,-0.313
78,0.025,0.044,-0.304
79,0.03,0.054,-0.287
80,0.05,0.066,-0.25
81,0.06,0.082,-0.191
82,0.057,0.104,-0.109
83,0.079,0.123,0.003
84,0.165,0.13,0.158
85,0.287,0.128,0.351
86,0.277,0.13,0.537
87,0.089,0.138,0.673
88,-0.034,0.144,0.753
89,0.076,0.142,0.769
90,0.29,0.136,0.695
91,0.319,0.133,0.531
92,0.172,0.132,0.327
93,0.068,0.123,0.147
94,0.058,0.103,0.009
95,0.082,0.081,-0.098
96,0.076,0.065,-0.182
97,0.043,0.053,-0.244
98,0.023,0.042,-0.281
99,0.019,0.03,-0.299
100,0.012,0.019,-0.308
101,0.002,0.011,-0.311
102,-0.004,0.007,-0.311
103,-0.01,0.005,-0.311
104,-0.013,0.006,-0.311
105,-0.014,0.01,-0.312
106,-0.014,0.017,-0.312
107,-0.012,0.026,-0.308
108,-0.01,0.038,-0.295
109,-0.001,0.051,-0.269
110,0.007,0.064,-0.227
111,0.048,0.07,-0.156
112,0.115,0.074,-0.05
113,0.123,0.083,0.079
114,0.071,0.099,0.226
115,0.064,0.112,0.395
116,0.216,0.116,0.589
117,0.398,0.115,0.757
118,0.337,0.117,0.8
119,0.086,0.12,0.709
120,-0.04,0.116,0.557
121,0.025,0.102,0.402
122,0.121,0.088,0.245
123,0.12,0.079,0.088
124,0.053,0.074,-0.046
125,0.008,0.064,-0.144
126,0.001,0.047,-0.212
127,0.006,0.03,-0.259
128,-0.0,0.017,-0.288
129,-0.01,0.007,-0.303
130,-0.007,-0.002,-0.307
131,-0.005,-0.009,-0.306
132,-0.005,-0.013,-0.306
133,-0.007,-0.014,-0.305
134,-0.009,-0.012,-0.305
135,-0.007,-0.007,-0.305
136,-0.0,0.001,-0.303
137,-0.01,0.011,-0.299
138,-0.02,0.021,-0.284
139,-0.013,0.032,-0.251
140,-0.003,0.047,-0.196
141,0.013,0.064,-0.117
142,0.057,0.076,-0.008
143,0.158,0.078,0.143
144,0.251,0.076,0.322
145,0.176,0.081,0.488
146,-0.002,0.089,0.62
147,-0.058,0.093,0.713
148,0.112,0.09,0.747
149,0.27,0.086,0.677
150,0.217,0.084,0.511
151,0.057,0.083,0.317
152,-0.005,0.074,0.152
153,0.019,0.056,0.023
154,0.044,0.039,-0.084
155,0.033,0.03,-0.171
156,0.005,0.023,-0.233
157,-0.001,0.015,-0.269
158,-0.0,0.005,-0.289
159,-0.008,-0.004,-0.3
160,-0.017,-0.01,-0.305
161,-0.023,-0.014,-0.305
162,-0.024,-0.017,-0.303
163,-0.022,-0.016,-0.302
164,-0.021,-0.013,-0.303
165,-0.025,-0.006,-0.304
166,-0.03,0.003,-0.302
167,-0.021,0.014,-0.29
168,-0.017,0.026,-0.267
169,-0.001,0.036,-0.225
170,0.038,0.04,-0.158
171,0.069,0.044,-0.063
172,0.054,0.055,0.055
173,0.023,0.069,0.194
174,0.066,0.079,0.36
175,0.218,0.08,0.549
176,0.327,0.078,0.706
177,0.192,0.08,0.751
178,-0.033,0.082,0.682
179,-0.074,0.077,0.559
180,0.046,0.066,0.419
181,0.131,0.057,0.263
182,0.098,0.056,0.104
183,0.035,0.055,-0.03
184,0.001,0.045,-0.129
185,0.006,0.03,-0.198
186,0.002,0.015,-0.248
187,-0.014,0.003,-0.28
188,-0.021,-0.006,-0.296
189,-0.014,-0.015,-0.3
190,-0.019,-0.023,-0.301
191,-0.025,-0.027,-0.302
192,-0.028,-0.029,-0.302
193,-0.025,-0.027,-0.301
194,-0.018,-0.023,-0.3
195,-0.016,-0.015,-0.299
196,-0.03,-0.007,-0.295
197,-0.029,0.003,-0.28
198,-0.015,0.014,-0.248
199,0.003,0.029,-0.194
200,0.012,0.044,-0.122
201,0.049,0.053,-0.021
202,0.116,0.053,0.118
203,0.143,0.054,0.279
204,0.04,0.062,0.431
205,-0.093,0.072,0.569
206,-0.037,0.076,0.685
207,0.188,0.074,0.744
208,0.317,0.073,0.687
209,0.201,0.074,0.525
210,0.056,0.073,0.339
211,0.012,0.063,0.176
212,0.043,0.047,0.043
213,0.057,0.037,-0.07
214,0.027,0.032,-0.163
215,-0.002,0.027,-0.228
216,-0.017,0.018,-0.268
217,-0.023,0.007,-0.29
218,-0.028,-0.004,-0.301
219,-0.031,-0.012,-0.305
220,-0.031,-0.017,-0.303
221,-0.028,-0.021,-0.301
222,-0.027,-0.021,-0.301
223,-0.025,-0.019,-0.302
224,-0.019,-0.013,-0.302
225,-0.019,-0.006,-0.299
226,-0.013,0.003,-0.288
227,-0.008,0.013,-0.266
228,-0.001,0.021,-0.228
229,0.029,0.027,-0.165
230,0.041,0.037,-0.076
231,0.027,0.054,0.034
232,0.01,0.071,0.166
233,0.081,0.081,0.332
234,0.219,0.082,0.52
235,0.257,0.082,0.673
236,0.098,0.086,0.729
237,-0.066,0.088,0.686
238,-0.005,0.084,0.589
239,0.16,0.076,0.458
240,0.221,0.072,0.296
241,0.143,0.073,0.126
242,0.054,0.071,-0.016
243,0.017,0.059,-0.12
244,0.011,0.043,-0.194
245,0.001,0.029,-0.248
246,-0.014,0.019,-0.281
247,-0.017,0.009,-0.297
248,-0.013,0.0,-0.301
249,-0.017,-0.007,-0.302
250,-0.012,-0.012,-0.3
251,-0.007,-0.013,-0.298
252,-0.012,-0.012,-0.3
253,-0.009,-0.007,-0.3
254,-0.007,0.001,-0.3
255,-0.007,0.01,-0.295
256,0.006,0.021,-0.278
257,0.018,0.034,-0.248
258,0.023,0.05,-0.2
259,0.031,0.065,-0.132
260,0.062,0.074,-0.036
261,0.117,0.079,0.097
262,0.119,0.087,0.252
263,0.029,0.102,0.405
264,-0.039,0.114,0.553
265,0.083,0.118,0.694
266,0.311,0.116,0.767
267,0.375,0.115,0.718
268,0.211,0.116,0.552
269,0.065,0.112,0.365
270,0.065,0.098,0.202
271,0.112,0.082,0.064
272,0.109,0.073,-0.057
273,0.058,0.068,-0.156
274,0.019,0.062,-0.225
275,0.004,0.051,-0.265
276,-0.008,0.039,-0.288
277,-0.016,0.028,-0.3
278,-0.013,0.02,-0.303
279,-0.006,0.013,-0.302
280,0.002,0.009,-0.299
281,0.002,0.008,-0.298
282,0.0,0.009,-0.3
283,-0.003,0.012,-0.301
284,-0.002,0.019,-0.299
285,0.009,0.027,-0.288
286,0.02,0.037,-0.267
287,0.042,0.046,-0.229
288,0.073,0.055,-0.167
289,0.07,0.069,-0.085
290,0.052,0.088,0.02
291,0.059,0.106,0.155
292,0.159,0.115,0.329
293,0.295,0.115,0.523
294,0.268,0.118,0.673
295,0.06,0.124,0.73
296,-0.056,0.125,0.704
297,0.056,0.12,0.62
298,0.229,0.112,0.487
299,0.247,0.109,0.311
300,0.144,0.11,0.132
301,0.067,0.103,-0.011
302,0.055,0.086,-0.113
303,0.058,0.067,-0.189
304,0.038,0.052,-0.244
305,0.02,0.042,-0.276
306,0.019,0.032,-0.292
307,0.018,0.023,-0.298
308,0.011,0.016,-0.3
309,0.009,0.012,-0.299
310,0.007,0.011,-0.298
311,0.008,0.013,-0.298
312,0.012,0.018,-0.298
313,0.007,0.025,-0.299
314,0.001,0.034,-0.294
315,0.017,0.044,-0.279
316,0.03,0.057,-0.25
317,0.033,0.073,-0.205
318,0.044,0.086,-0.14
319,0.088,0.092,-0.043
320,0.142,0.096,0.091
321,0.115,0.105,0.241
322,0.03,0.12,0.396
323,0.024,0.132,0.558
324,0.214,0.134,0.717
325,0.422,0.133,0.799
326,0.371,0.135,0.728
327,0.15,0.138,0.554
328,0.027,0.132,0.365
329,0.058,0.118,0.203
330,0.112,0.103,0.061
331,0.106,0.095,-0.061
332,0.067,0.089,-0.157
333,0.038,0.079,-0.222
334,0.033,0.064,-0.261
335,0.024,0.05,-0.283
336,0.022,0.039,-0.294
337,0.021,0.03,-0.296
338,0.024,0.024,-0.295
339,0.022,0.021,-0.294
340,0.02,0.022,-0.295
341,0.017,0.026,-0.296
342,0.015,0.033,-0.296
343,0.023,0.043,-0.292
344,0.033,0.055,-0.282
345,0.04,0.067,-0.263
346,0.054,0.079,-0.227
347,0.074,0.092,-0.169
348,0.067,0.11,-0.092
349,0.049,0.131,0.01
350,0.098,0.146,0.151
351,0.239,0.149,0.333
352,0.368,0.148,0.529
353,0.278,0.151,0.674
354,0.079,0.157,0.737
355,0.039,0.158,0.722
356,0.194,0.152,0.64
357,0.317,0.147,0.495
358,0.257,0.147,0.306
359,0.139,0.146,0.125
360,0.072,0.133,-0.015
361,0.059,0.11,-0.116
362,0.051,0.086,-0.191
363,0.026,0.068,-0.244
364,0.014,0.053,-0.273
365,0.022,0.039,-0.285
366,0.022,0.026,-0.292
367,0.019,0.017,-0.294
368,0.023,0.013,-0.292
369,0.025,0.011,-0.291
370,0.023,0.013,-0.291
371,0.02,0.019,-0.292
372,0.015,0.028,-0.293
373,0.016,0.04,-0.287
374,0.026,0.055,-0.273
375,0.034,0.074,-0.246
376,0.026,0.094,-0.205
377,0.037,0.114,-0.141
378,0.09,0.133,-0.041
379,0.131,0.151,0.091
380,0.098,0.167,0.239
381,0.039,0.18,0.394
382,0.128,0.19,0.568
383,0.379,0.196,0.734
384,0.56,0.198,0.814
385,0.394,0.196,0.722
386,0.143,0.19,0.543
387,0.063,0.18,0.36
388,0.109,0.166,0.202
389,0.137,0.148,0.058
390,0.099,0.127,-0.066
391,0.055,0.103,-0.158
392,0.036,0.078,-0.216
393,0.033,0.053,-0.254
394,0.021,0.029,-0.276
395,0.011,0.008,-0.288
396,-0.0,-0.009,-0.293
397,0.004,-0.018,-0.291
398,0.007,-0.017,-0.289
399,0.007,-0.004,-0.289
400,0.009,0.025,-0.289
