gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2683,251,5.39675140380859,31.6261024475098,65.6688537597656,3670144,2682,129,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-02 20:25:30.627404,92.64232272920451,66.09951651812109,54.05106832245792,0.025553031541436764,2.0,-66.13,3.0,-66.4,1.4942,2.7005,4.6869,0.5716,2.4425,3.085,2.447272592895904,0
101119,npp,1645,3368,3.64935350418091,31.6252593994141,65.6701736450195,3670144,1644,2717,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-02 22:06:00.567402,-73.36263888023282,56.59205733982159,47.66511482492281,0.0034177988408248443,18.0,56.6,2.1127631471468895,56.23,1.1037,1.6534,3.5742,0.9337,2.4885,3.4074,3.3221019409721255,0
101490,npp,2614,1627,4.36219120025635,31.6279354095459,65.6664962768555,3670144,2615,1225,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-05 21:09:38.420688,98.41502371400793,22.843424390076436,20.106557323214705,0.10382132455379933,9.0,-22.9,1.0837787002826917,-23.62,0.7286,1.3493,2.6429,1.1442,4.3238,4.991,2.3999295822907865,0
101613,npp,1867,1034,6.56245040893555,31.6259937286377,65.6678085327148,3670144,1867,760,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-06 20:50:44.517530,95.75492847206056,47.33059505400304,40.623738381996205,0.17421389401016796,6.0,-47.38,1.646109783506203,-47.83,1.0757,1.8906,3.4126,0.8165,4.3819,5.3584,1.010541127425487,0
101994,npp,1733,2405,3.56520962715149,31.622802734375,65.6646881103516,3670144,1733,1946,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-09 21:34:43.427146,-77.70390741834348,20.992668129164993,18.49632243551255,0.04252713504105274,13.0,20.98,1.0837787002826917,20.24,0.6785,1.2887,2.6296,1.1979,3.6443,4.2707,3.2093496268625747,0
102369,npp,1439,3741,3.28337740898132,31.6280288696289,65.6647186279297,3670144,1445,3021,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-12 22:18:24.505344,-71.6457437934596,64.54882502804165,53.09692726487924,0.008786266749676391,20.0,64.56,2.8345692104261015,64.28,1.1351,2.0587,3.6307,0.7499,1.9758,2.4621,2.242821003560386,0
102482,npp,1780,56,5.84351873397827,31.6243896484375,65.666877746582,3670176,1782,23,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-13 20:19:07.772748,92.0188955765842,69.3430566233294,55.9532867301898,1.0844146953589237e-07,1.0,-69.36,3.5496478698597698,-69.59,1.9094,3.1917,5.8896,0.4837,2.2908,2.8264,2.8264,0
102490,npp,788,3179,2.48949933052063,31.6251525878906,65.6637420654297,3670144,789,2535,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-13 21:59:43.049898,-74.83592083115616,51.60322906902448,43.95149168833155,0.0024981162449699912,17.0,51.61,1.847645286154319,51.18,1.0082,1.6634,3.565,0.928,1.9908,2.3104,2.248054473874619,0
539,npp,108,2598,1.5336047410965,31.6245651245117,65.6650924682617,3670176,108,2099,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-14 21:40:56.254704,-76.40221010512151,30.498999195118667,26.707825757357607,0.00015781284504327338,14.0,30.5,1.184412938166907,29.84,0.9353,1.4788,2.7304,1.0439,1.59,1.601,1.601,0
102972,npp,986,835,2.19678473472595,31.6258029937744,65.6678619384766,3670176,986,626,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-17 20:44:21.645069,94.98769802829992,53.185509767546044,45.14838478235137,3.172396030124234e-19,5.0,-53.23,1.9513309067639726,-53.58,1.1181,2.204,3.8829,0.7004,1.54,1.5387,1.5387,0
102980,npp,2879,3927,3.19813275337219,31.6270904541016,65.663688659668,3670176,2885,3131,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-17 22:24:35.571405,-70.75582550472899,67.77141482254733,55.06459893404453,3.815214204797563e-10,21.0,67.79,3.3166247903554,67.53,1.5438,2.3539,4.6222,0.6558,1.7983,2.0974,2.0974,0
103338,npp,852,2212,0.965760886669159,31.6230449676514,65.6668090820312,3670176,852,1771,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-20 21:28:22.316735,-78.65197278631967,10.355637738111565,9.159600121064447,5.259612888232756e-24,12.0,10.32,1.0,9.51,0.6959,1.1292,2.5692,1.3671,1.3803,1.3203,1.3203,0
103574,npp,2451,1033,1.78957951068878,31.6285743713379,65.6651763916016,3670176,2453,759,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-22 20:50:38.067672,96.44535298548097,47.35101343315975,40.64239904162397,2.9633920564007364e-24,6.0,-47.41,1.646109783506203,-47.83,1.0757,1.8906,3.4126,0.8165,1.4824,1.4612,1.4612,0
103694,npp,1676,444,2.70359134674072,31.6245498657227,65.6657562255859,3670176,1674,259,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-23 20:31:40.611149,93.37003380392777,62.44495088954187,51.72924570282127,2.551736747980805e-22,3.0,-62.48,2.6065528283652384,-62.74,1.7305,3.2829,4.5883,0.4702,1.3215,1.2713,1.2713,0
103702,npp,591,3554,1.46205413341522,31.6280784606934,65.6661911010742,3670176,596,2885,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-23 22:12:05.213235,-72.56455036068765,60.856893212112425,50.66967327425861,1.7178996052739631e-22,19.0,60.87,2.5331140255951103,60.59,1.1118,2.0041,3.5679,0.7703,1.3298,1.1262,1.1262,0
103818,npp,3001,2986,2.1790988445282,31.6218852996826,65.6675567626953,3670176,3001,2405,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-24 21:53:21.992990,-74.8155396360129,45.687463380433236,39.32204985406083,5.33823742768143e-22,16.0,45.7,1.5732132722552272,45.23,0.8664,1.5113,2.6575,1.0215,1.9682,2.2259,2.2259,0
103936,npp,2294,2404,1.46031618118286,31.6286201477051,65.6651000976562,3670176,2295,1945,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-25 21:34:35.213454,-77.79634564269999,20.940115876202068,18.451341785455092,3.0413734618936924e-20,13.0,20.93,1.0837787002826917,20.24,0.6785,1.2887,2.6296,1.1979,1.7021,1.7493,1.7493,0
104054,npp,1579,1820,3.21261048316956,31.6219329833984,65.6687164306641,3670176,1579,1397,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-26 21:15:44.875261,96.59604600379498,12.3565799183868,10.923907690227477,3.0611762056293415e-17,10.0,-12.37,1.015504800579495,-13.07,0.6513,1.0369,2.5337,1.4888,3.6862,4.7829,4.7829,0
104170,npp,837,1231,0.962486624717712,31.6274108886719,65.6700210571289,3670176,838,914,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-27 20:56:52.755325,96.81782177822546,40.45930843636229,35.07410024622209,4.273216876801282e-13,7.0,-40.51,1.4276677814245327,-41.0,0.8919,1.6184,3.078,0.9539,1.0843,0.9181,0.9181,0
104287,npp,70,638,1.68938744068146,31.6253547668457,65.6626281738281,3670176,71,421,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-28 20:37:57.080368,94.59934933886542,58.193146216225685,48.811967004024694,4.379947734772487e-08,4.0,-58.25,2.2013981571160284,-58.53,1.1574,2.0963,4.0282,0.7364,1.3589,1.2441,1.2441,0
104405,npp,2348,53,7.56089401245117,31.6229248046875,65.6676406860352,3670144,2346,22,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-29 20:18:57.846553,91.73026284806403,69.37829100000806,55.97518764570938,0.0006297995722792472,1.0,-69.41,3.5496478698597698,-69.59,1.9094,3.1917,5.8896,0.4837,2.7746,3.657,3.657,0
104414,npp,1356,3178,1.41590142250061,31.6258659362793,65.6679840087891,3670176,1355,2534,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-29 21:59:33.124904,-74.35782657011467,51.56921808651561,43.92711722068422,5.295252820114614e-12,17.0,51.58,1.847645286154319,51.18,1.0082,1.6634,3.565,0.928,1.4098,1.314,1.314,0
104530,npp,674,2597,0.944403111934662,31.6272239685059,65.6654586791992,3670176,675,2098,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-04-30 21:40:48.125528,-77.63325232413018,30.452026366461205,26.668575311297996,8.10958687153798e-07,14.0,30.45,1.184412938166907,29.84,0.9353,1.4788,2.7304,1.0439,1.0926,0.9859,0.9859,0
105575,npp,3022,2014,1.72392070293427,31.6268730163574,65.6632385253906,3670144,3022,1582,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-01 21:21:57.790921,66.29067073342271,1.485505303176076,1.3154831368465678,0.0021868634412585725,11.0,-1.19,1.0,-1.87,0.7646,1.5437,2.7076,1.0,1.7239,1.7239,1.6693224149560082,0
105748,npp,2289,1428,3.57817029953003,31.6224136352539,65.6636962890625,3670144,2290,1072,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-02 21:03:07.461324,98.13775347111186,32.37566003227693,28.306527818455464,0.015420951273318828,8.0,-32.43,1.2365102219381485,-32.92,0.8588,1.4086,3.1606,1.096,3.2984,3.9216,3.536739078325606,0
105927,npp,1529,832,5.13697242736816,31.6247138977051,65.662727355957,3670144,1529,623,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-03 20:44:11.798088,94.98221867914545,53.266867819003764,45.21061763143016,0.040820617930281244,5.0,-53.31,1.9513309067639726,-53.58,1.1181,2.204,3.8829,0.7004,3.0468,3.598,2.5792392010376117,0
105940,npp,350,3926,4.39329957962036,31.6261215209961,65.6700973510742,3670144,347,3130,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-03 22:24:25.726217,-70.76503352161315,67.75462657206329,55.056639402151546,0.007285037328787893,21.0,67.77,3.3166247903554,67.53,1.5438,2.3539,4.6222,0.6558,2.1586,2.8812,2.699387209654138,0
106478,npp,1403,2209,7.9745192527771,31.6275424957275,65.6679306030273,3670144,1403,1768,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-06 21:28:10.763918,-75.01806660822118,10.197364191447933,9.020051576793389,0.10114536614010664,12.0,10.15,1.0,9.51,0.6959,1.1292,2.5692,1.3671,8.389,10.9018,8.377513518197386,0
106655,npp,678,1624,5.09195709228516,31.6236743927002,65.6690444946289,3670144,678,1222,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-07 21:09:20.440199,98.43258323150265,22.99494921948717,20.239174274658943,0.06962797688432579,9.0,-23.05,1.0837787002826917,-23.62,0.7286,1.3493,2.6429,1.1442,4.9971,5.826,4.08829349389171,0
106773,npp,2983,1030,5.46895408630371,31.6222705841064,65.6643447875977,3670144,2983,757,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-08 20:50:26.553733,95.99124209010353,47.45784920678354,40.72675313497278,0.044011682877914855,6.0,-47.51,1.646109783506203,-47.83,1.0757,1.8906,3.4126,0.8165,3.7176,4.4656,3.3671997433217964,0
106874,npp,2205,441,6.67055320739746,31.6232891082764,65.6651763916016,3670144,2203,257,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-09 20:31:29.111408,93.48157830251077,62.50302757900553,51.76779168251201,0.02324062338941783,3.0,-62.54,2.6065528283652384,-62.74,1.7305,3.2829,4.5883,0.4702,2.8434,3.1368,2.5567833992463,0
106888,npp,1121,3552,8.08222246170044,31.6284217834473,65.6652526855469,3670144,1124,2883,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-09 22:11:55.494504,-73.03162580995715,60.805916921500724,50.6352761041286,0.03535437851909034,19.0,60.83,2.4157378735459294,60.59,1.1118,2.0041,3.5679,0.7703,4.0598,6.2257,5.343360223359607,0
107056,npp,456,2983,2.54098081588745,31.6235752105713,65.6675338745117,3670144,456,2403,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-10 21:53:10.505755,-75.18346779422436,45.588630475772455,39.243561983974004,0.02183590355378219,16.0,45.6,1.5732132722552272,45.23,0.8664,1.5113,2.6575,1.0215,2.1983,2.5956,2.050641014114224,0
107228,npp,2836,2401,2.63922309875488,31.6227245330811,65.6630554199219,3670144,2836,1943,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-11 21:34:23.734201,-77.50413624606269,20.761984845417615,18.2962233538513,0.01075365095546277,13.0,20.77,1.0837787002826917,20.24,0.6785,1.2887,2.6296,1.1979,2.7899,3.1615,2.8931209652225025,0
107400,npp,2118,1817,2.52784037590027,31.6226768493652,65.6686477661133,3670144,2118,1394,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-12 21:15:33.406562,98.82195515098334,12.504263313324063,11.054152151872755,0.0034163368904847656,10.0,-12.54,1.015504800579495,-13.07,0.6513,1.0369,2.5337,1.4888,3.0119,3.7634,3.678138426889586,0
107573,npp,1374,1227,1.19322121143341,31.62473487854,65.6686935424805,3670176,1373,911,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-13 20:56:39.520407,96.28243903476334,40.61726804303856,35.20470298797654,0.0003051309102625788,7.0,-40.66,1.4276677814245327,-41.0,0.8919,1.6184,3.078,0.9539,1.2459,1.1382,1.1382,0
107744,npp,605,635,4.06886744499207,31.6218872070312,65.6663208007812,3670176,603,418,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-14 20:37:43.855251,94.04491018601779,58.28689589729883,48.87920179810654,2.4621295472781535e-08,4.0,-58.32,2.2013981571160284,-58.53,1.1574,2.0963,4.0282,0.7364,2.4398,2.9964,2.9964,0
108103,npp,1190,2593,1.83016777038574,31.6233692169189,65.6650390625,3670176,1190,2095,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-16 21:40:34.923011,-76.44482300295778,30.255499431223335,26.500261404297543,9.459725862056178e-09,14.0,30.26,1.184412938166907,29.84,0.9353,1.4788,2.7304,1.0439,1.8404,1.9106,1.9106,0
108281,npp,480,2010,1.48406577110291,31.6233901977539,65.6641006469727,3670176,479,1578,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-17 21:21:44.600793,71.02937841208683,1.6620399499528993,1.47179442921315,9.886787103762987e-14,11.0,-1.42,1.0,-1.87,0.7646,1.5437,2.7076,1.0,1.4841,1.4841,1.4841,0
108455,npp,2816,1423,2.52292537689209,31.6234493255615,65.6627197265625,3670176,2818,1070,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-18 21:02:52.497914,96.68152458297895,32.60901916690887,28.50409399071409,3.535862892750291e-18,8.0,-32.65,1.2365102219381485,-32.92,0.8588,1.4086,3.1606,1.096,2.445,2.7651,2.7651,0
108632,npp,2055,829,7.06228637695312,31.6216812133789,65.6702728271484,3670176,2055,618,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-19 20:43:58.615080,95.1639464515398,53.34775249421842,45.270604377690304,6.845953234084479e-22,5.0,-53.4,1.9513309067639726,-53.58,1.1181,2.204,3.8829,0.7004,4.0335,4.9465,4.9465,0
108645,npp,877,3921,5.01384925842285,31.6231346130371,65.6662292480469,3670176,875,3127,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-19 22:24:12.542997,-70.87796580641292,67.68293169139272,55.0138395492563,1.456835292291896e-15,21.0,67.69,3.3166247903554,67.53,1.5438,2.3539,4.6222,0.6558,2.3457,3.2882,3.2882,0
108802,npp,1267,244,2.45272922515869,31.6261367797852,65.6706695556641,3670176,1270,124,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-20 20:25:01.170224,92.99893273268714,66.21213528439999,54.12452658010063,4.356717830844542e-26,2.0,-66.25,3.0,-66.4,1.4942,2.7005,4.6869,0.5716,1.4612,1.4021,1.4021,0
108816,npp,230,3362,1.71073913574219,31.6247844696045,65.6653671264648,3670176,231,2711,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-20 22:05:31.111118,-73.846250470363,56.447713134577434,47.56479042386258,1.1083954180275052e-22,18.0,56.46,2.1127631471468895,56.23,1.1037,1.6534,3.5742,0.9337,1.5709,1.5973,1.5973,0
109157,npp,1924,2205,1.14979195594788,31.6236267089844,65.6684036254883,3670176,1924,1764,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-22 21:27:57.574480,-78.39096896986759,9.937898048296095,8.790959243021563,6.61569085711825e-23,12.0,9.92,1.0,9.51,0.6959,1.1292,2.5692,1.3671,1.5643,1.5719,1.5719,0
109679,npp,2719,437,4.56982421875,31.6244449615479,65.669677734375,3670176,2716,253,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-25 20:31:14.095058,93.40278649286196,62.5854504848485,51.81936501257476,1.1352683072336735e-17,3.0,-62.62,2.6065528283652384,-62.74,1.7305,3.2829,4.5883,0.4702,2.0375,2.1489,2.1489,0
109691,npp,1637,3547,3.64063310623169,31.6216011047363,65.6674499511719,3670176,1638,2879,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-25 22:11:40.477172,-72.91046443273761,60.70617236643412,50.56478144222082,1.583227182476447e-22,19.0,60.72,2.4157378735459294,60.59,1.1118,2.0041,3.5679,0.7703,2.2212,2.8044,2.8044,0
109866,npp,969,2977,2.0474237203598,31.6259670257568,65.6628799438477,3670176,969,2399,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-26 21:52:55.487537,-75.1291759637835,45.38544038145928,39.078285318112385,1.3293449764805751e-20,16.0,45.4,1.5732132722552272,45.23,0.8664,1.5113,2.6575,1.0215,1.8845,2.0914,2.0914,0
2276,npp,275,2396,1.89030289649963,31.6231517791748,65.6652603149414,3670176,275,1938,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-27 21:34:08.723213,-77.65565964577752,20.502094448267723,18.068401933642136,2.2790178477305843e-17,13.0,20.51,1.0837787002826917,20.24,0.6785,1.2887,2.6296,1.1979,2.0988,2.2644,2.2644,0
110213,npp,2627,1812,3.07273626327515,31.6230754852295,65.6693801879883,3670176,2627,1389,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-28 21:15:18.399141,99.79424217926596,12.778678419982063,11.295226725092771,7.280786664917953e-13,10.0,-12.82,1.015504800579495,-13.07,0.6513,1.0369,2.5337,1.4888,3.5485,4.5747,4.5747,0
110385,npp,1865,1222,1.81164932250977,31.6255035400391,65.6677017211914,3670176,1865,907,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-29 20:56:24.517274,96.62809373100386,40.80272001668758,35.35492250747442,1.565439441016208e-07,7.0,-40.85,1.4276677814245327,-41.0,0.8919,1.6184,3.078,0.9539,1.6791,1.7281,1.7281,0
110560,npp,1094,631,2.66107702255249,31.6234550476074,65.670036315918,3670144,1095,414,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-30 20:37:28.855527,94.32439870033328,58.38228086243068,48.94248016329977,0.0014262225945847313,4.0,-58.41,2.253202848596432,-58.53,1.1574,2.0963,4.0282,0.7364,1.7944,1.9597,1.9241057404412902,0
110735,npp,296,45,9.83025360107422,31.6215400695801,65.6674423217773,3670144,296,18,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-05-31 20:18:29.638541,91.87351915252567,69.50696132262445,56.041733476957035,0.01249557243054013,1.0,-69.53,3.5496478698597698,-69.59,1.9094,3.1917,5.8896,0.4837,3.4139,4.7546,4.442747803774764,0
112076,npp,1691,2587,1.0654153227806091,31.6276416778564,65.6677169799805,3670144,1691,2091,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-06-01 21:40:18.155349,-76.7088537864506,29.98730333044532,26.26947497037992,0.0064998166460139934,14.0,29.98,1.184412938166907,29.84,0.9353,1.4788,2.7304,1.0439,1.1947,1.1122,0.9499839744927001,0
112248,npp,979,2005,1.753338098526,31.6269950866699,65.6679229736328,3670144,979,1573,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-06-02 21:21:29.616031,96.99487490392059,1.6640218625327767,1.4734488005815793,0.03438488914875631,11.0,-1.7,1.0,-1.87,0.7646,1.5437,2.7076,1.0,1.7533,1.7533,0.8951557847103424,0
112417,npp,242,1418,4.0512330532074,31.6254901885986,65.6632080078125,3670144,243,1065,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-06-03 21:02:37.517100,97.97553543187352,32.82161749272868,28.682374974920773,0.0902307443175706,8.0,-32.88,1.2365102219381485,-32.92,0.8588,1.4086,3.1606,1.096,3.681,4.4401,2.1882099054174495,0
112582,npp,2550,823,5.56800603866577,31.6282577514648,65.6678237915039,3670144,2551,612,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-06-04 20:43:41.864328,95.0820680751383,53.51539684937102,45.39260754708868,0.12494902096039605,5.0,-53.56,1.9513309067639726,-53.58,1.1181,2.204,3.8829,0.7004,3.2677,3.8999,0.781545333233586,0
112750,npp,1745,239,5.83750629425049,31.6263027191162,65.6700286865234,3670144,1749,121,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-06-05 20:24:44.432971,92.96038916178789,66.31226963201587,54.180408272081976,0.08059399058168785,2.0,-66.34,3.0,-66.4,1.4942,2.7005,4.6869,0.5716,2.5894,3.337,1.3256145188493034,0
2663,npp,31,2778,3.46318197250366,31.6235828399658,65.6670761108398,3670144,30,2234,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-06-06 21:46:27.618200,-75.34634007888636,38.17744164615436,33.18464031194979,0.06107517203228846,15.0,38.18,1.357151599901897,38.14,0.851,1.3967,2.8855,1.1053,3.0664,3.8279,2.3036459781072254,0
113099,npp,2399,2198,3.15679121017456,31.6221542358398,65.6676559448242,3670144,2399,1758,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-06-07 21:27:39.081029,-75.37199968000569,9.567272211307811,8.463180502386535,0.04410428458156188,12.0,9.51,1.0,9.51,0.6959,1.1292,2.5692,1.3671,3.5713,4.3156,3.214888681158214,0
113271,npp,1669,1613,1.95427143573761,31.6241798400879,65.666748046875,3670144,1669,1213,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-06-08 21:08:48.767515,98.1198142454566,23.589415591800602,20.75364421485787,0.027788820942423298,9.0,-23.62,1.1367971201176101,-23.62,0.7286,1.3493,2.6429,1.1442,2.076,2.236,1.5424739619111678,0
113441,npp,914,1020,4.27331113815308,31.6221542358398,65.6653137207031,3670144,915,750,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-06-09 20:49:54.898218,96.04831071201282,47.80356152498869,40.995102279601625,0.01444922456588507,6.0,-47.83,1.646109783506203,-47.83,1.0757,1.8906,3.4126,0.8165,2.9912,3.4893,3.1286904769332673,0
113609,npp,132,432,4.61109304428101,31.6245288848877,65.6695556640625,3670144,134,250,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-06-10 20:30:57.466038,93.6782696948051,62.70018413134125,51.89052469393628,0.00525628892945287,3.0,-62.72,2.6065528283652384,-62.74,1.7305,3.2829,4.5883,0.4702,2.0533,2.1683,2.03711871512841,0
113959,npp,756,2389,1.23509883880615,31.6254558563232,65.6679840087891,3670144,756,1932,196611,3866755,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-06-12 21:33:50.327883,-78.12131485191469,20.148859242628216,17.759085164532063,0.0023962860408711225,13.0,20.14,1.0837787002826917,20.24,0.6785,1.2887,2.6296,1.1979,1.4943,1.4795,1.4196958518680498,0
2933,npp,18,1805,0.845231413841248,31.6251964569092,65.6696166992188,3670176,18,1383,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-06-13 21:15:00.012276,100.65802735117946,13.155955569107894,11.626658829022873,0.00027261244575726604,10.0,-13.21,1.015504800579495,-13.07,0.6513,1.0369,2.5337,1.4888,1.355,1.2584,1.2584,0
114267,npp,2342,1215,1.29146325588226,31.6277980804443,65.6649551391602,3670176,2343,901,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-06-14 20:56:06.140041,97.06850742528691,41.05839568509362,35.562005599354,1.0447936210484888e-07,7.0,-41.12,1.4276677814245327,-41.0,0.8919,1.6184,3.078,0.9539,1.3147,1.2319,1.2319,0
114382,npp,1569,624,2.25731682777405,31.6262722015381,65.6664047241211,3670176,1572,408,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-06-15 20:37:10.491608,94.62534401791459,58.534622008896,49.04529082214678,9.364215953464845e-13,4.0,-58.58,2.253202848596432,-58.53,1.1574,2.0963,4.0282,0.7364,1.6152,1.6623,1.6623,0
114496,npp,769,39,2.9939136505127,31.6252994537354,65.6634674072266,3670176,773,15,196611,3866787,2802,afg_kandahar_66_20,31.62499533,65.66668632,66,20,afg_kandahar,2012-06-16 20:18:11.283771,92.13835587277822,69.60515760834834,56.09005209203805,2.943620328004011e-17,1.0,-69.63,3.5496478698597698,-69.59,1.9094,3.1917,5.8896,0.4837,1.488,1.4481,1.4481,0
