lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.617,0.607,0.869
2,0.294,0.453,0.661
3,0.148,0.325,0.445
4,0.118,0.222,0.252
5,0.117,0.14,0.083
6,0.1,0.076,-0.058
7,0.078,0.029,-0.162
8,0.035,-0.004,-0.238
9,0.025,-0.025,-0.284
10,0.041,-0.036,-0.307
11,0.04,-0.038,-0.319
12,0.022,-0.034,-0.325
13,0.023,-0.025,-0.324
14,0.029,-0.011,-0.322
15,0.031,0.005,-0.321
16,0.027,0.023,-0.322
17,0.016,0.042,-0.324
18,0.012,0.061,-0.323
19,0.016,0.079,-0.315
20,0.027,0.097,-0.297
21,0.048,0.112,-0.259
22,0.026,0.126,-0.202
23,0.052,0.138,-0.112
24,0.112,0.147,0.011
25,0.188,0.154,0.171
26,0.248,0.148,0.36
27,0.268,0.145,0.557
28,0.166,0.146,0.719
29,0.034,0.147,0.818
30,0.056,0.145,0.819
31,0.215,0.141,0.721
32,0.309,0.138,0.554
33,0.238,0.134,0.352
34,0.146,0.128,0.162
35,0.075,0.114,0.005
36,0.048,0.093,-0.112
37,0.053,0.073,-0.197
38,0.023,0.058,-0.261
39,0.014,0.045,-0.297
40,0.009,0.033,-0.315
41,0.011,0.022,-0.323
42,0.008,0.014,-0.324
43,0.008,0.01,-0.324
44,0.005,0.009,-0.323
45,-0.005,0.011,-0.324
46,-0.004,0.016,-0.324
47,0.005,0.023,-0.322
48,0.009,0.036,-0.318
49,0.015,0.05,-0.304
50,0.015,0.066,-0.279
51,0.035,0.079,-0.231
52,0.088,0.09,-0.152
53,0.102,0.098,-0.047
54,0.086,0.109,0.084
55,0.075,0.124,0.246
56,0.104,0.139,0.428
57,0.213,0.147,0.624
58,0.353,0.147,0.793
59,0.386,0.147,0.852
60,0.248,0.144,0.764
61,0.088,0.137,0.593
62,0.047,0.125,0.408
63,0.081,0.11,0.232
64,0.102,0.098,0.074
65,0.071,0.088,-0.059
66,0.037,0.077,-0.159
67,0.018,0.062,-0.23
68,0.02,0.046,-0.274
69,0.015,0.03,-0.301
70,0.003,0.016,-0.316
71,-0.007,0.006,-0.322
72,-0.015,-0.002,-0.321
73,-0.015,-0.009,-0.32
74,-0.013,-0.011,-0.319
75,-0.019,-0.01,-0.32
76,-0.025,-0.004,-0.321
77,-0.024,0.004,-0.32
78,-0.014,0.013,-0.312
79,0.002,0.024,-0.293
80,0.029,0.039,-0.253
81,0.034,0.056,-0.194
82,0.04,0.075,-0.109
83,0.087,0.091,0.01
84,0.174,0.099,0.166
85,0.216,0.101,0.345
86,0.18,0.104,0.523
87,0.079,0.108,0.671
88,0.022,0.112,0.764
89,0.087,0.11,0.771
90,0.181,0.106,0.674
91,0.218,0.103,0.512
92,0.151,0.099,0.322
93,0.078,0.09,0.147
94,0.04,0.073,0.004
95,0.044,0.055,-0.105
96,0.042,0.039,-0.189
97,0.011,0.024,-0.252
98,-0.019,0.012,-0.289
99,-0.022,0.0,-0.306
100,-0.02,-0.011,-0.314
101,-0.024,-0.019,-0.315
102,-0.024,-0.023,-0.315
103,-0.031,-0.025,-0.315
104,-0.042,-0.023,-0.316
105,-0.037,-0.019,-0.315
106,-0.033,-0.013,-0.315
107,-0.033,-0.004,-0.312
108,-0.03,0.008,-0.3
109,-0.024,0.021,-0.274
110,-0.01,0.031,-0.228
111,0.035,0.039,-0.154
112,0.066,0.047,-0.052
113,0.058,0.058,0.073
114,0.042,0.072,0.226
115,0.07,0.084,0.399
116,0.19,0.092,0.583
117,0.27,0.095,0.73
118,0.24,0.097,0.774
119,0.111,0.098,0.701
120,0.046,0.093,0.559
121,0.04,0.083,0.395
122,0.058,0.071,0.228
123,0.073,0.063,0.077
124,0.049,0.056,-0.048
125,0.015,0.047,-0.144
126,0.001,0.034,-0.214
127,0.014,0.02,-0.26
128,0.005,0.008,-0.288
129,-0.013,-0.002,-0.304
130,-0.016,-0.01,-0.308
131,-0.024,-0.016,-0.309
132,-0.022,-0.02,-0.309
133,-0.027,-0.022,-0.309
134,-0.03,-0.02,-0.309
135,-0.04,-0.016,-0.311
136,-0.035,-0.009,-0.309
137,-0.031,-0.001,-0.303
138,-0.027,0.008,-0.285
139,-0.016,0.02,-0.249
140,-0.0,0.034,-0.192
141,0.032,0.048,-0.11
142,0.085,0.059,0.002
143,0.153,0.064,0.146
144,0.19,0.066,0.313
145,0.119,0.071,0.474
146,0.018,0.076,0.615
147,0.002,0.079,0.712
148,0.103,0.079,0.727
149,0.171,0.078,0.643
150,0.155,0.076,0.49
151,0.079,0.074,0.314
152,0.023,0.065,0.151
153,0.008,0.049,0.017
154,0.021,0.034,-0.088
155,0.035,0.023,-0.168
156,0.01,0.014,-0.23
157,-0.006,0.005,-0.27
158,-0.014,-0.004,-0.291
159,-0.017,-0.012,-0.301
160,-0.019,-0.019,-0.304
161,-0.03,-0.023,-0.305
162,-0.033,-0.025,-0.304
163,-0.032,-0.025,-0.303
164,-0.028,-0.021,-0.303
165,-0.03,-0.014,-0.304
166,-0.035,-0.006,-0.302
167,-0.036,0.005,-0.293
168,-0.031,0.015,-0.271
169,-0.005,0.022,-0.227
170,0.019,0.027,-0.16
171,0.035,0.033,-0.067
172,0.025,0.043,0.049
173,0.04,0.054,0.194
174,0.088,0.062,0.363
175,0.187,0.065,0.538
176,0.256,0.065,0.683
177,0.144,0.066,0.728
178,-0.002,0.064,0.674
179,-0.027,0.06,0.554
180,0.022,0.053,0.405
181,0.068,0.047,0.248
182,0.076,0.044,0.098
183,0.042,0.041,-0.03
184,0.005,0.032,-0.129
185,-0.007,0.018,-0.201
186,-0.007,0.005,-0.25
187,-0.027,-0.007,-0.282
188,-0.037,-0.017,-0.298
189,-0.033,-0.026,-0.302
190,-0.033,-0.033,-0.303
191,-0.033,-0.038,-0.302
192,-0.032,-0.04,-0.301
193,-0.034,-0.039,-0.301
194,-0.042,-0.034,-0.302
195,-0.039,-0.027,-0.301
196,-0.032,-0.018,-0.296
197,-0.02,-0.008,-0.281
198,-0.012,0.004,-0.25
199,-0.012,0.019,-0.199
200,0.015,0.032,-0.124
201,0.057,0.04,-0.021
202,0.079,0.043,0.109
203,0.06,0.046,0.26
204,-0.001,0.054,0.417
205,-0.039,0.061,0.567
206,0.02,0.066,0.685
207,0.171,0.069,0.725
208,0.247,0.069,0.662
209,0.176,0.069,0.514
210,0.08,0.066,0.341
211,0.04,0.058,0.179
212,0.039,0.046,0.042
213,0.042,0.037,-0.071
214,0.027,0.031,-0.162
215,0.001,0.026,-0.228
216,-0.019,0.018,-0.269
217,-0.032,0.007,-0.292
218,-0.033,-0.004,-0.301
219,-0.03,-0.013,-0.303
220,-0.029,-0.021,-0.302
221,-0.035,-0.026,-0.301
222,-0.035,-0.029,-0.302
223,-0.026,-0.029,-0.302
224,-0.019,-0.027,-0.302
225,-0.023,-0.021,-0.3
226,-0.028,-0.015,-0.29
227,-0.026,-0.008,-0.27
228,-0.019,-0.002,-0.232
229,0.0,0.006,-0.169
230,-0.005,0.017,-0.085
231,-0.003,0.032,0.026
232,0.028,0.047,0.165
233,0.089,0.055,0.33
234,0.144,0.058,0.502
235,0.149,0.059,0.647
236,0.05,0.061,0.712
237,-0.038,0.062,0.684
238,-0.0,0.06,0.584
239,0.113,0.057,0.446
240,0.168,0.054,0.288
241,0.137,0.053,0.126
242,0.075,0.05,-0.01
243,0.033,0.042,-0.116
244,0.014,0.029,-0.195
245,-0.002,0.017,-0.25
246,-0.024,0.006,-0.284
247,-0.039,-0.002,-0.301
248,-0.039,-0.009,-0.306
249,-0.034,-0.015,-0.305
250,-0.026,-0.02,-0.303
251,-0.03,-0.021,-0.303
252,-0.032,-0.02,-0.304
253,-0.027,-0.016,-0.305
254,-0.015,-0.01,-0.303
255,-0.007,-0.002,-0.297
256,0.009,0.008,-0.28
257,0.012,0.02,-0.252
258,0.011,0.033,-0.205
259,0.026,0.044,-0.134
260,0.047,0.053,-0.038
261,0.059,0.059,0.088
262,0.044,0.069,0.239
263,0.026,0.082,0.404
264,0.04,0.093,0.566
265,0.112,0.099,0.699
266,0.235,0.101,0.757
267,0.266,0.101,0.7
268,0.201,0.099,0.552
269,0.091,0.093,0.373
270,0.052,0.082,0.204
271,0.068,0.069,0.059
272,0.077,0.059,-0.059
273,0.05,0.053,-0.156
274,0.006,0.047,-0.228
275,-0.002,0.038,-0.269
276,-0.006,0.027,-0.291
277,-0.013,0.017,-0.302
278,-0.009,0.008,-0.304
279,-0.002,0.002,-0.302
280,-0.01,-0.003,-0.301
281,-0.017,-0.005,-0.302
282,-0.015,-0.006,-0.304
283,-0.021,-0.003,-0.306
284,-0.021,0.002,-0.305
285,-0.013,0.01,-0.295
286,-0.006,0.019,-0.275
287,0.024,0.029,-0.235
288,0.047,0.041,-0.173
289,0.048,0.056,-0.089
290,0.053,0.072,0.019
291,0.089,0.087,0.161
292,0.16,0.096,0.332
293,0.214,0.101,0.512
294,0.168,0.104,0.66
295,0.063,0.108,0.735
296,0.003,0.11,0.717
297,0.056,0.108,0.619
298,0.152,0.104,0.474
299,0.2,0.102,0.308
300,0.17,0.1,0.141
301,0.105,0.093,-0.002
302,0.067,0.08,-0.112
303,0.059,0.063,-0.191
304,0.045,0.046,-0.246
305,0.017,0.032,-0.281
306,-0.002,0.02,-0.298
307,-0.009,0.01,-0.304
308,-0.008,0.002,-0.304
309,-0.006,-0.004,-0.303
310,-0.01,-0.005,-0.302
311,-0.011,-0.004,-0.303
312,-0.011,-0.0,-0.304
313,-0.014,0.006,-0.304
314,-0.014,0.013,-0.299
315,0.0,0.023,-0.284
316,-0.001,0.034,-0.259
317,-0.001,0.046,-0.213
318,0.022,0.056,-0.144
319,0.055,0.064,-0.045
320,0.083,0.071,0.084
321,0.059,0.081,0.237
322,0.028,0.094,0.403
323,0.07,0.105,0.575
324,0.2,0.112,0.724
325,0.33,0.116,0.791
326,0.309,0.118,0.727
327,0.188,0.119,0.565
328,0.086,0.113,0.379
329,0.05,0.101,0.205
330,0.054,0.089,0.055
331,0.068,0.081,-0.065
332,0.052,0.074,-0.16
333,0.015,0.065,-0.229
334,0.012,0.053,-0.268
335,0.021,0.039,-0.288
336,0.017,0.026,-0.297
337,0.013,0.016,-0.299
338,0.012,0.008,-0.298
339,0.006,0.002,-0.298
340,0.003,0.0,-0.298
341,-0.004,0.001,-0.3
342,-0.008,0.006,-0.302
343,-0.004,0.014,-0.299
344,-0.003,0.024,-0.291
345,0.013,0.035,-0.271
346,0.023,0.047,-0.235
347,0.032,0.062,-0.176
348,0.025,0.08,-0.095
349,0.048,0.099,0.015
350,0.116,0.113,0.163
351,0.199,0.119,0.339
352,0.262,0.122,0.524
353,0.183,0.125,0.674
354,0.063,0.128,0.758
355,0.054,0.13,0.745
356,0.158,0.129,0.641
357,0.246,0.127,0.487
358,0.23,0.127,0.307
359,0.175,0.125,0.135
360,0.106,0.114,-0.01
361,0.055,0.094,-0.119
362,0.041,0.073,-0.197
363,0.028,0.054,-0.25
364,0.003,0.038,-0.282
365,-0.005,0.024,-0.295
366,-0.002,0.012,-0.299
367,0.006,0.003,-0.297
368,0.014,-0.001,-0.295
369,0.004,-0.002,-0.296
370,-0.007,0.0,-0.297
371,-0.006,0.006,-0.297
372,-0.001,0.014,-0.297
373,-0.001,0.025,-0.292
374,0.005,0.04,-0.278
375,0.009,0.057,-0.253
376,0.004,0.076,-0.209
377,0.025,0.095,-0.139
378,0.057,0.113,-0.04
379,0.074,0.13,0.088
380,0.069,0.145,0.24
381,0.076,0.157,0.41
382,0.168,0.165,0.588
383,0.349,0.171,0.743
384,0.479,0.172,0.809
385,0.34,0.169,0.72
386,0.173,0.162,0.552
387,0.086,0.151,0.368
388,0.074,0.136,0.2
389,0.074,0.118,0.052
390,0.051,0.096,-0.071
391,0.019,0.073,-0.165
392,-0.006,0.048,-0.228
393,-0.008,0.023,-0.267
394,-0.012,-0.001,-0.287
395,-0.009,-0.021,-0.296
396,-0.017,-0.036,-0.297
397,-0.024,-0.043,-0.297
398,-0.018,-0.041,-0.295
399,-0.012,-0.025,-0.294
400,-0.006,0.007,-0.293
