lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.553,0.56,0.866
2,0.205,0.394,0.659
3,0.033,0.256,0.445
4,0.028,0.142,0.255
5,0.066,0.05,0.087
6,0.036,-0.022,-0.057
7,-0.026,-0.076,-0.168
8,-0.072,-0.115,-0.244
9,-0.081,-0.141,-0.292
10,-0.072,-0.155,-0.319
11,-0.078,-0.159,-0.336
12,-0.097,-0.156,-0.346
13,-0.101,-0.145,-0.35
14,-0.099,-0.129,-0.352
15,-0.09,-0.109,-0.35
16,-0.081,-0.086,-0.349
17,-0.086,-0.062,-0.347
18,-0.091,-0.036,-0.342
19,-0.088,-0.01,-0.33
20,-0.063,0.015,-0.307
21,-0.037,0.038,-0.267
22,-0.056,0.06,-0.208
23,-0.039,0.079,-0.119
24,0.016,0.096,0.004
25,0.118,0.109,0.169
26,0.274,0.106,0.375
27,0.328,0.106,0.582
28,0.142,0.112,0.736
29,-0.002,0.116,0.833
30,0.036,0.115,0.834
31,0.226,0.109,0.736
32,0.341,0.104,0.572
33,0.216,0.101,0.36
34,0.081,0.092,0.164
35,-0.021,0.068,0.003
36,-0.03,0.037,-0.115
37,-0.016,0.008,-0.2
38,-0.039,-0.015,-0.264
39,-0.072,-0.033,-0.305
40,-0.084,-0.05,-0.327
41,-0.084,-0.066,-0.338
42,-0.083,-0.078,-0.344
43,-0.086,-0.084,-0.347
44,-0.094,-0.085,-0.348
45,-0.104,-0.082,-0.349
46,-0.103,-0.075,-0.347
47,-0.09,-0.064,-0.342
48,-0.075,-0.048,-0.332
49,-0.074,-0.026,-0.317
50,-0.076,-0.002,-0.289
51,-0.059,0.021,-0.241
52,-0.0,0.038,-0.163
53,0.069,0.05,-0.05
54,0.058,0.067,0.086
55,0.012,0.088,0.248
56,0.045,0.108,0.435
57,0.218,0.118,0.636
58,0.453,0.118,0.813
59,0.497,0.118,0.876
60,0.24,0.116,0.774
61,0.02,0.11,0.598
62,-0.027,0.094,0.414
63,0.037,0.074,0.241
64,0.078,0.056,0.083
65,0.015,0.044,-0.059
66,-0.039,0.03,-0.164
67,-0.067,0.009,-0.236
68,-0.058,-0.014,-0.281
69,-0.057,-0.036,-0.311
70,-0.072,-0.053,-0.328
71,-0.091,-0.067,-0.339
72,-0.099,-0.077,-0.344
73,-0.096,-0.084,-0.345
74,-0.088,-0.086,-0.345
75,-0.085,-0.083,-0.343
76,-0.089,-0.075,-0.342
77,-0.091,-0.063,-0.337
78,-0.081,-0.048,-0.326
79,-0.057,-0.032,-0.303
80,-0.024,-0.012,-0.262
81,-0.022,0.014,-0.203
82,-0.016,0.042,-0.117
83,0.043,0.065,0.003
84,0.157,0.075,0.164
85,0.253,0.076,0.356
86,0.222,0.08,0.54
87,0.048,0.087,0.682
88,-0.046,0.092,0.772
89,0.036,0.09,0.776
90,0.225,0.084,0.692
91,0.268,0.078,0.53
92,0.118,0.074,0.327
93,0.019,0.061,0.146
94,-0.019,0.038,0.0
95,-0.013,0.013,-0.111
96,-0.008,-0.009,-0.195
97,-0.04,-0.026,-0.258
98,-0.078,-0.04,-0.299
99,-0.077,-0.054,-0.32
100,-0.076,-0.066,-0.33
101,-0.076,-0.075,-0.336
102,-0.085,-0.079,-0.34
103,-0.098,-0.079,-0.343
104,-0.103,-0.076,-0.343
105,-0.098,-0.069,-0.341
106,-0.087,-0.058,-0.336
107,-0.079,-0.044,-0.328
108,-0.082,-0.025,-0.314
109,-0.074,-0.005,-0.287
110,-0.045,0.012,-0.24
111,0.017,0.024,-0.162
112,0.067,0.034,-0.056
113,0.058,0.049,0.073
114,0.035,0.069,0.226
115,0.075,0.085,0.404
116,0.213,0.091,0.591
117,0.379,0.092,0.751
118,0.314,0.093,0.793
119,0.077,0.093,0.708
120,-0.022,0.086,0.565
121,-0.015,0.071,0.4
122,0.055,0.053,0.237
123,0.07,0.04,0.082
124,0.019,0.031,-0.052
125,-0.03,0.017,-0.152
126,-0.047,-0.003,-0.223
127,-0.038,-0.024,-0.271
128,-0.051,-0.043,-0.303
129,-0.075,-0.057,-0.323
130,-0.089,-0.07,-0.332
131,-0.094,-0.079,-0.337
132,-0.092,-0.086,-0.339
133,-0.09,-0.088,-0.339
134,-0.095,-0.085,-0.339
135,-0.1,-0.078,-0.338
136,-0.099,-0.067,-0.333
137,-0.086,-0.054,-0.322
138,-0.065,-0.04,-0.301
139,-0.05,-0.023,-0.264
140,-0.047,-0.002,-0.208
141,-0.029,0.019,-0.125
142,0.043,0.035,-0.009
143,0.14,0.042,0.142
144,0.209,0.045,0.317
145,0.122,0.052,0.48
146,-0.02,0.061,0.618
147,-0.062,0.066,0.714
148,0.061,0.065,0.732
149,0.231,0.061,0.667
150,0.202,0.057,0.51
151,0.069,0.053,0.323
152,0.001,0.04,0.155
153,-0.01,0.019,0.017
154,0.008,-0.001,-0.094
155,-0.011,-0.017,-0.184
156,-0.048,-0.027,-0.249
157,-0.074,-0.038,-0.29
158,-0.079,-0.051,-0.313
159,-0.08,-0.063,-0.325
160,-0.082,-0.071,-0.331
161,-0.095,-0.076,-0.336
162,-0.1,-0.078,-0.338
163,-0.103,-0.077,-0.338
164,-0.096,-0.073,-0.336
165,-0.089,-0.065,-0.332
166,-0.085,-0.053,-0.325
167,-0.087,-0.038,-0.312
168,-0.072,-0.022,-0.287
169,-0.035,-0.01,-0.241
170,0.013,-0.001,-0.169
171,0.043,0.009,-0.071
172,0.022,0.024,0.048
173,0.021,0.042,0.193
174,0.08,0.056,0.362
175,0.192,0.06,0.542
176,0.296,0.061,0.693
177,0.15,0.062,0.737
178,-0.029,0.061,0.68
179,-0.078,0.054,0.562
180,-0.004,0.042,0.414
181,0.094,0.03,0.258
182,0.087,0.024,0.101
183,0.02,0.019,-0.036
184,-0.027,0.006,-0.139
185,-0.04,-0.012,-0.212
186,-0.038,-0.03,-0.265
187,-0.053,-0.046,-0.298
188,-0.081,-0.058,-0.318
189,-0.094,-0.069,-0.328
190,-0.095,-0.079,-0.332
191,-0.094,-0.086,-0.334
192,-0.089,-0.088,-0.334
193,-0.094,-0.086,-0.334
194,-0.098,-0.079,-0.333
195,-0.095,-0.07,-0.328
196,-0.079,-0.059,-0.318
197,-0.056,-0.046,-0.298
198,-0.042,-0.03,-0.263
199,-0.039,-0.012,-0.21
200,-0.014,0.006,-0.132
201,0.036,0.018,-0.026
202,0.099,0.023,0.113
203,0.102,0.029,0.272
204,-0.009,0.039,0.425
205,-0.084,0.051,0.57
206,-0.044,0.057,0.681
207,0.132,0.058,0.727
208,0.282,0.056,0.675
209,0.178,0.055,0.523
210,0.058,0.051,0.346
211,0.008,0.037,0.181
212,0.023,0.019,0.042
213,0.045,0.004,-0.073
214,0.024,-0.005,-0.167
215,-0.034,-0.012,-0.24
216,-0.071,-0.024,-0.284
217,-0.085,-0.038,-0.308
218,-0.08,-0.052,-0.32
219,-0.086,-0.063,-0.327
220,-0.095,-0.07,-0.331
221,-0.099,-0.075,-0.333
222,-0.099,-0.076,-0.333
223,-0.094,-0.075,-0.332
224,-0.082,-0.07,-0.328
225,-0.08,-0.061,-0.321
226,-0.081,-0.051,-0.308
227,-0.079,-0.04,-0.285
228,-0.042,-0.03,-0.241
229,-0.003,-0.021,-0.174
230,0.001,-0.007,-0.084
231,-0.013,0.012,0.029
232,0.008,0.032,0.17
233,0.08,0.045,0.339
234,0.194,0.049,0.52
235,0.21,0.052,0.667
236,0.025,0.056,0.718
237,-0.086,0.057,0.69
238,-0.041,0.052,0.59
239,0.107,0.044,0.455
240,0.188,0.037,0.295
241,0.131,0.035,0.126
242,0.041,0.029,-0.018
243,-0.02,0.015,-0.127
244,-0.032,-0.004,-0.205
245,-0.034,-0.022,-0.259
246,-0.06,-0.038,-0.295
247,-0.086,-0.05,-0.315
248,-0.094,-0.062,-0.324
249,-0.095,-0.073,-0.328
250,-0.091,-0.08,-0.329
251,-0.091,-0.083,-0.33
252,-0.093,-0.082,-0.33
253,-0.095,-0.076,-0.329
254,-0.089,-0.068,-0.324
255,-0.071,-0.058,-0.313
256,-0.051,-0.045,-0.293
257,-0.042,-0.028,-0.261
258,-0.038,-0.01,-0.211
259,-0.019,0.006,-0.138
260,0.023,0.017,-0.035
261,0.061,0.024,0.098
262,0.044,0.036,0.25
263,-0.043,0.053,0.406
264,-0.057,0.067,0.563
265,0.045,0.074,0.694
266,0.268,0.074,0.765
267,0.326,0.073,0.713
268,0.179,0.073,0.556
269,0.054,0.067,0.376
270,0.021,0.052,0.207
271,0.054,0.035,0.063
272,0.064,0.021,-0.059
273,0.02,0.013,-0.16
274,-0.044,0.004,-0.234
275,-0.069,-0.011,-0.278
276,-0.077,-0.028,-0.303
277,-0.081,-0.044,-0.315
278,-0.086,-0.057,-0.322
279,-0.097,-0.067,-0.327
280,-0.101,-0.073,-0.329
281,-0.097,-0.077,-0.328
282,-0.085,-0.077,-0.326
283,-0.079,-0.073,-0.322
284,-0.076,-0.066,-0.316
285,-0.079,-0.056,-0.304
286,-0.07,-0.045,-0.281
287,-0.04,-0.034,-0.239
288,-0.011,-0.021,-0.175
289,-0.02,-0.002,-0.092
290,-0.027,0.021,0.018
291,0.013,0.041,0.159
292,0.104,0.052,0.332
293,0.217,0.056,0.52
294,0.175,0.061,0.668
295,-0.01,0.067,0.736
296,-0.069,0.068,0.726
297,0.02,0.064,0.633
298,0.189,0.057,0.495
299,0.223,0.054,0.322
300,0.132,0.053,0.141
301,0.03,0.044,-0.008
302,-0.016,0.024,-0.118
303,-0.027,0.0,-0.197
304,-0.035,-0.021,-0.251
305,-0.063,-0.038,-0.287
306,-0.085,-0.053,-0.307
307,-0.092,-0.065,-0.317
308,-0.091,-0.076,-0.321
309,-0.088,-0.082,-0.323
310,-0.09,-0.085,-0.324
311,-0.095,-0.083,-0.324
312,-0.094,-0.077,-0.322
313,-0.089,-0.068,-0.317
314,-0.074,-0.056,-0.307
315,-0.061,-0.042,-0.289
316,-0.059,-0.023,-0.26
317,-0.063,-0.004,-0.213
318,-0.039,0.013,-0.142
319,0.011,0.025,-0.039
320,0.058,0.034,0.096
321,0.012,0.05,0.246
322,-0.042,0.068,0.41
323,0.002,0.082,0.58
324,0.189,0.088,0.734
325,0.413,0.089,0.815
326,0.373,0.09,0.747
327,0.159,0.09,0.576
328,0.04,0.081,0.39
329,0.009,0.064,0.214
330,0.043,0.046,0.065
331,0.037,0.032,-0.061
332,-0.009,0.022,-0.161
333,-0.062,0.007,-0.232
334,-0.072,-0.012,-0.273
335,-0.076,-0.033,-0.297
336,-0.079,-0.051,-0.309
337,-0.09,-0.065,-0.316
338,-0.097,-0.076,-0.32
339,-0.097,-0.083,-0.322
340,-0.095,-0.086,-0.321
341,-0.085,-0.085,-0.319
342,-0.081,-0.079,-0.316
343,-0.081,-0.069,-0.31
344,-0.079,-0.056,-0.299
345,-0.068,-0.042,-0.276
346,-0.042,-0.026,-0.236
347,-0.033,-0.007,-0.176
348,-0.048,0.019,-0.095
349,-0.033,0.046,0.016
350,0.042,0.066,0.163
351,0.175,0.074,0.345
352,0.286,0.077,0.538
353,0.167,0.082,0.681
354,0.014,0.088,0.762
355,-0.016,0.089,0.75
356,0.117,0.085,0.657
357,0.263,0.081,0.509
358,0.229,0.079,0.32
359,0.102,0.077,0.134
360,0.013,0.06,-0.013
361,-0.026,0.033,-0.121
362,-0.028,0.005,-0.197
363,-0.046,-0.02,-0.25
364,-0.072,-0.04,-0.285
365,-0.089,-0.058,-0.303
366,-0.092,-0.073,-0.312
367,-0.088,-0.085,-0.316
368,-0.081,-0.091,-0.317
369,-0.089,-0.093,-0.318
370,-0.097,-0.09,-0.319
371,-0.099,-0.083,-0.317
372,-0.093,-0.072,-0.313
373,-0.078,-0.058,-0.303
374,-0.07,-0.038,-0.286
375,-0.073,-0.015,-0.257
376,-0.085,0.011,-0.212
377,-0.054,0.037,-0.141
378,0.009,0.062,-0.036
379,0.033,0.085,0.095
380,-0.01,0.106,0.246
381,-0.007,0.123,0.415
382,0.12,0.136,0.591
383,0.366,0.145,0.753
384,0.552,0.149,0.829
385,0.367,0.147,0.734
386,0.146,0.14,0.56
387,0.031,0.127,0.374
388,0.027,0.109,0.205
389,0.049,0.087,0.056
390,0.021,0.06,-0.069
391,-0.039,0.03,-0.165
392,-0.067,-0.001,-0.228
393,-0.074,-0.033,-0.267
394,-0.071,-0.064,-0.29
395,-0.079,-0.091,-0.303
396,-0.095,-0.111,-0.311
397,-0.1,-0.123,-0.315
398,-0.097,-0.122,-0.316
399,-0.089,-0.105,-0.315
400,-0.081,-0.068,-0.313
