lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.525,0.55,0.837
2,0.214,0.399,0.621
3,0.047,0.277,0.406
4,0.066,0.18,0.229
5,0.089,0.105,0.073
6,0.104,0.048,-0.053
7,0.066,0.008,-0.153
8,0.05,-0.019,-0.217
9,0.026,-0.035,-0.26
10,0.054,-0.041,-0.278
11,0.027,-0.039,-0.297
12,0.017,-0.032,-0.303
13,0.001,-0.02,-0.307
14,0.022,-0.006,-0.303
15,0.023,0.011,-0.302
16,0.035,0.028,-0.3
17,0.018,0.045,-0.302
18,0.017,0.062,-0.299
19,0.019,0.078,-0.29
20,0.047,0.091,-0.268
21,0.052,0.103,-0.237
22,0.031,0.113,-0.189
23,0.032,0.12,-0.112
24,0.076,0.125,0.003
25,0.138,0.128,0.157
26,0.227,0.116,0.347
27,0.236,0.11,0.535
28,0.113,0.11,0.685
29,-0.042,0.112,0.768
30,0.005,0.111,0.771
31,0.185,0.108,0.687
32,0.285,0.106,0.531
33,0.215,0.107,0.332
34,0.11,0.103,0.144
35,0.024,0.09,-0.01
36,0.019,0.07,-0.115
37,0.029,0.053,-0.19
38,0.04,0.041,-0.239
39,0.025,0.032,-0.274
40,0.011,0.024,-0.29
41,0.0,0.017,-0.3
42,0.013,0.011,-0.299
43,-0.002,0.008,-0.302
44,-0.002,0.008,-0.3
45,-0.005,0.011,-0.301
46,0.003,0.015,-0.299
47,0.015,0.021,-0.294
48,0.04,0.031,-0.283
49,0.021,0.043,-0.277
50,-0.001,0.056,-0.26
51,0.008,0.067,-0.22
52,0.054,0.073,-0.149
53,0.084,0.077,-0.05
54,0.07,0.083,0.072
55,0.027,0.096,0.217
56,0.04,0.109,0.392
57,0.169,0.114,0.589
58,0.36,0.112,0.772
59,0.38,0.11,0.833
60,0.208,0.108,0.734
61,0.017,0.104,0.552
62,-0.004,0.094,0.376
63,0.046,0.081,0.211
64,0.082,0.072,0.065
65,0.055,0.068,-0.063
66,0.028,0.062,-0.156
67,-0.005,0.05,-0.22
68,0.0,0.035,-0.257
69,0.001,0.022,-0.28
70,-0.007,0.011,-0.295
71,-0.016,0.004,-0.302
72,-0.016,-0.002,-0.302
73,-0.007,-0.007,-0.299
74,0.003,-0.011,-0.297
75,0.001,-0.012,-0.295
76,0.002,-0.008,-0.293
77,-0.01,-0.002,-0.292
78,-0.003,0.005,-0.284
79,0.008,0.014,-0.268
80,0.03,0.025,-0.233
81,0.014,0.04,-0.187
82,0.007,0.057,-0.114
83,0.052,0.071,-0.003
84,0.115,0.074,0.143
85,0.172,0.073,0.321
86,0.155,0.073,0.497
87,0.017,0.077,0.629
88,-0.079,0.079,0.713
89,0.016,0.077,0.727
90,0.205,0.073,0.653
91,0.239,0.071,0.496
92,0.132,0.07,0.3
93,0.041,0.063,0.125
94,0.001,0.048,-0.012
95,0.011,0.03,-0.111
96,0.03,0.017,-0.183
97,0.018,0.009,-0.235
98,-0.002,0.002,-0.267
99,-0.03,-0.004,-0.288
100,-0.029,-0.011,-0.294
101,-0.023,-0.016,-0.294
102,-0.029,-0.018,-0.295
103,-0.044,-0.018,-0.297
104,-0.031,-0.015,-0.294
105,-0.031,-0.011,-0.293
106,-0.017,-0.005,-0.287
107,-0.012,0.003,-0.281
108,-0.028,0.014,-0.275
109,-0.028,0.025,-0.254
110,0.0,0.034,-0.214
111,0.049,0.039,-0.146
112,0.066,0.043,-0.054
113,0.038,0.05,0.059
114,0.019,0.063,0.199
115,0.043,0.074,0.368
116,0.182,0.076,0.554
117,0.311,0.075,0.711
118,0.275,0.075,0.758
119,0.077,0.075,0.666
120,-0.055,0.071,0.514
121,-0.027,0.06,0.358
122,0.054,0.048,0.213
123,0.065,0.041,0.07
124,0.041,0.039,-0.051
125,-0.007,0.034,-0.145
126,-0.024,0.024,-0.208
127,-0.016,0.011,-0.246
128,-0.021,0.001,-0.272
129,-0.028,-0.007,-0.286
130,-0.038,-0.013,-0.292
131,-0.029,-0.017,-0.29
132,-0.015,-0.02,-0.288
133,-0.01,-0.02,-0.286
134,0.009,-0.016,-0.282
135,0.009,-0.01,-0.28
136,-0.013,-0.002,-0.281
137,0.003,0.006,-0.273
138,0.009,0.015,-0.258
139,0.01,0.028,-0.23
140,-0.003,0.043,-0.187
141,0.016,0.059,-0.116
142,0.073,0.069,-0.01
143,0.153,0.071,0.132
144,0.2,0.07,0.297
145,0.117,0.073,0.45
146,-0.039,0.078,0.572
147,-0.087,0.081,0.665
148,0.055,0.079,0.697
149,0.222,0.077,0.634
150,0.227,0.077,0.488
151,0.128,0.076,0.307
152,0.029,0.068,0.138
153,0.021,0.054,0.012
154,0.032,0.04,-0.086
155,0.045,0.031,-0.159
156,0.011,0.026,-0.218
157,-0.0,0.023,-0.252
158,-0.002,0.017,-0.27
159,0.004,0.01,-0.276
160,-0.0,0.004,-0.28
161,-0.011,0.001,-0.283
162,-0.022,-0.0,-0.285
163,-0.016,0.0,-0.284
164,-0.007,0.002,-0.28
165,0.008,0.007,-0.276
166,0.007,0.015,-0.274
167,-0.014,0.024,-0.269
168,-0.009,0.032,-0.25
169,0.032,0.035,-0.208
170,0.057,0.036,-0.15
171,0.055,0.038,-0.067
172,0.008,0.046,0.034
173,-0.011,0.058,0.165
174,0.058,0.066,0.331
175,0.207,0.068,0.514
176,0.294,0.067,0.662
177,0.166,0.067,0.704
178,-0.015,0.067,0.637
179,-0.078,0.062,0.513
180,-0.006,0.054,0.378
181,0.094,0.049,0.239
182,0.111,0.049,0.098
183,0.061,0.048,-0.029
184,-0.0,0.042,-0.126
185,-0.014,0.03,-0.191
186,-0.004,0.018,-0.232
187,-0.009,0.008,-0.259
188,-0.021,0.002,-0.275
189,-0.024,-0.003,-0.279
190,-0.005,-0.008,-0.276
191,0.011,-0.012,-0.274
192,0.02,-0.014,-0.272
193,0.019,-0.012,-0.272
194,-0.002,-0.007,-0.275
195,-0.004,-0.002,-0.275
196,-0.007,0.003,-0.271
197,0.012,0.011,-0.256
198,-0.014,0.022,-0.234
199,-0.018,0.036,-0.193
200,0.009,0.049,-0.125
201,0.056,0.055,-0.028
202,0.107,0.054,0.103
203,0.103,0.055,0.249
204,0.012,0.06,0.394
205,-0.07,0.068,0.526
206,-0.003,0.073,0.645
207,0.178,0.073,0.702
208,0.27,0.073,0.646
209,0.193,0.073,0.501
210,0.066,0.071,0.322
211,0.014,0.062,0.162
212,0.025,0.049,0.033
213,0.065,0.041,-0.063
214,0.063,0.038,-0.143
215,0.032,0.036,-0.204
216,-0.007,0.032,-0.245
217,-0.019,0.024,-0.266
218,-0.004,0.015,-0.271
219,-0.007,0.007,-0.274
220,-0.021,0.001,-0.279
221,-0.023,-0.003,-0.281
222,-0.016,-0.006,-0.281
223,-0.003,-0.007,-0.28
224,0.009,-0.006,-0.276
225,-0.009,-0.001,-0.278
226,-0.024,0.004,-0.272
227,-0.01,0.008,-0.252
228,-0.001,0.011,-0.218
229,0.023,0.013,-0.162
230,0.013,0.02,-0.086
231,-0.003,0.033,0.014
232,0.005,0.045,0.144
233,0.102,0.051,0.313
234,0.196,0.051,0.493
235,0.188,0.051,0.631
236,0.034,0.052,0.683
237,-0.105,0.053,0.64
238,-0.048,0.051,0.547
239,0.08,0.046,0.424
240,0.149,0.044,0.274
241,0.121,0.046,0.119
242,0.05,0.045,-0.016
243,0.003,0.038,-0.116
244,-0.006,0.025,-0.183
245,-0.002,0.013,-0.229
246,-0.012,0.004,-0.259
247,-0.023,-0.002,-0.275
248,-0.016,-0.007,-0.277
249,-0.008,-0.013,-0.279
250,0.009,-0.017,-0.276
251,-0.004,-0.018,-0.279
252,-0.017,-0.015,-0.283
253,-0.022,-0.011,-0.284
254,-0.02,-0.007,-0.283
255,-0.011,-0.001,-0.277
256,-0.001,0.007,-0.262
257,-0.006,0.017,-0.239
258,-0.002,0.029,-0.199
259,0.016,0.037,-0.135
260,0.042,0.04,-0.042
261,0.064,0.042,0.08
262,0.04,0.047,0.221
263,-0.032,0.058,0.369
264,-0.056,0.067,0.52
265,0.063,0.07,0.66
266,0.258,0.07,0.738
267,0.294,0.07,0.683
268,0.169,0.071,0.528
269,0.04,0.067,0.345
270,0.009,0.057,0.182
271,0.026,0.045,0.049
272,0.047,0.038,-0.06
273,0.037,0.036,-0.147
274,-0.009,0.033,-0.213
275,-0.027,0.026,-0.251
276,-0.017,0.016,-0.267
277,-0.002,0.006,-0.271
278,-0.0,-0.002,-0.275
279,-0.02,-0.007,-0.281
280,-0.016,-0.011,-0.281
281,-0.019,-0.014,-0.281
282,-0.014,-0.015,-0.282
283,-0.021,-0.013,-0.284
284,-0.025,-0.009,-0.283
285,-0.034,-0.005,-0.277
286,-0.016,0.001,-0.256
287,0.019,0.006,-0.22
288,0.032,0.013,-0.167
289,0.011,0.026,-0.096
290,-0.009,0.042,0.0
291,0.031,0.056,0.135
292,0.122,0.061,0.306
293,0.204,0.062,0.487
294,0.155,0.063,0.628
295,0.0,0.067,0.694
296,-0.1,0.068,0.671
297,0.01,0.066,0.59
298,0.144,0.063,0.462
299,0.181,0.063,0.298
300,0.126,0.066,0.13
301,0.055,0.063,-0.01
302,0.021,0.053,-0.111
303,0.024,0.038,-0.181
304,0.024,0.024,-0.226
305,0.008,0.015,-0.259
306,-0.016,0.007,-0.276
307,-0.01,-0.0,-0.279
308,0.004,-0.006,-0.278
309,0.002,-0.01,-0.279
310,-0.011,-0.011,-0.281
311,-0.017,-0.01,-0.283
312,-0.022,-0.006,-0.285
313,-0.019,-0.002,-0.285
314,-0.008,0.003,-0.278
315,-0.001,0.011,-0.263
316,-0.01,0.022,-0.241
317,-0.018,0.033,-0.205
318,0.008,0.041,-0.142
319,0.047,0.045,-0.049
320,0.064,0.048,0.072
321,0.024,0.056,0.212
322,-0.028,0.068,0.365
323,0.002,0.077,0.53
324,0.153,0.081,0.69
325,0.325,0.082,0.773
326,0.294,0.084,0.705
327,0.14,0.084,0.537
328,0.014,0.078,0.349
329,0.015,0.066,0.187
330,0.044,0.055,0.051
331,0.053,0.051,-0.063
332,0.037,0.049,-0.151
333,0.003,0.045,-0.215
334,-0.004,0.036,-0.249
335,0.001,0.025,-0.267
336,0.003,0.015,-0.274
337,-0.005,0.007,-0.276
338,-0.012,0.002,-0.279
339,-0.013,-0.002,-0.279
340,-0.012,-0.003,-0.278
341,-0.01,-0.003,-0.279
342,-0.006,-0.0,-0.279
343,-0.008,0.005,-0.277
344,-0.007,0.012,-0.268
345,0.015,0.019,-0.248
346,0.038,0.027,-0.213
347,0.034,0.037,-0.165
348,0.014,0.053,-0.097
349,0.025,0.069,0.004
350,0.085,0.081,0.144
351,0.195,0.083,0.322
352,0.239,0.082,0.501
353,0.117,0.083,0.635
354,-0.044,0.087,0.705
355,-0.065,0.087,0.691
356,0.086,0.084,0.611
357,0.215,0.083,0.474
358,0.197,0.084,0.296
359,0.122,0.085,0.125
360,0.046,0.075,-0.016
361,0.014,0.057,-0.117
362,0.012,0.037,-0.186
363,0.019,0.022,-0.229
364,0.002,0.01,-0.257
365,-0.01,0.0,-0.271
366,-0.011,-0.008,-0.275
367,-0.005,-0.014,-0.276
368,-0.005,-0.017,-0.277
369,-0.009,-0.016,-0.277
370,-0.015,-0.013,-0.277
371,-0.017,-0.008,-0.278
372,-0.017,-0.002,-0.276
373,-0.005,0.007,-0.269
374,-0.006,0.019,-0.256
375,-0.012,0.033,-0.235
376,-0.033,0.047,-0.203
377,0.0,0.061,-0.139
378,0.04,0.074,-0.045
379,0.046,0.087,0.074
380,0.006,0.097,0.211
381,-0.008,0.106,0.366
382,0.098,0.113,0.542
383,0.314,0.117,0.715
384,0.434,0.118,0.787
385,0.305,0.116,0.696
386,0.095,0.112,0.517
387,0.011,0.105,0.339
388,0.025,0.094,0.179
389,0.054,0.082,0.043
390,0.042,0.067,-0.072
391,0.021,0.05,-0.156
392,-0.019,0.033,-0.216
393,-0.008,0.015,-0.245
394,-0.009,-0.002,-0.264
395,-0.008,-0.017,-0.272
396,-0.029,-0.029,-0.278
397,-0.035,-0.036,-0.279
398,-0.027,-0.036,-0.276
399,-0.011,-0.028,-0.272
400,-0.005,-0.009,-0.271
