gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1775,50,0.1383642656728625,31.6532306671143,65.6299438476562,3670176,1781,21,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-04-13 20:19:05.993512,91.60252910788284,69.43348542563326,56.00389160995627,1.0407976249149782e-07,1.0,-69.46,3.5496478698597698,-69.67,0.4344,0.6546,1.0356,0.4653,0.1591,0.0644,0
539,npp,105,2593,0.416161119937897,31.6523170471191,65.6309509277344,3670176,105,2096,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-04-14 21:40:56.254704,-76.72373625048125,30.26083193611327,26.504325681486016,0.0001559473118482284,14.0,30.26,1.184412938166907,29.6,0.2634,0.3343,0.4438,0.9111,0.3737,0.3792,0
102980,npp,2877,3922,0.839368999004364,31.650821685791,65.6325759887695,3670176,2875,3128,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-04-17 22:24:35.571405,-70.83225352418614,67.69216079595591,55.018179780148344,3.7194802166759344e-10,22.0,67.71,3.3166247903554,67.45,0.2957,0.5537,0.7734,0.5501,0.3907,0.4617,0
103338,npp,849,2207,0.394305646419525,31.6495780944824,65.6319046020508,3670176,849,1767,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-04-20 21:28:22.316735,-79.65676818841006,10.063591763215037,8.901877954052113,5.262368845606105e-24,12.0,10.03,1.0,9.28,0.2439,0.2846,0.3699,1.07,0.4142,0.4219,0
103574,npp,2448,1028,0.329466581344604,31.6485328674316,65.6336517333984,3670176,2451,756,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-04-22 20:50:36.288397,95.55777057654603,47.52371708854142,40.77900052865709,3.00990180451577e-24,6.0,-47.57,1.646109783506203,-48.0,0.2926,0.3849,0.4999,0.7914,0.2709,0.2607,0
103694,npp,1673,440,0.716236233711243,31.6471862792969,65.6353530883789,3670176,1673,256,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-04-23 20:31:40.611149,93.46409111474108,62.52454780579954,51.78185106907269,2.6174546499595896e-22,3.0,-62.56,2.6065528283652384,-62.82,0.3069,0.4858,0.6685,0.627,0.393,0.4491,0
103702,npp,589,3549,0.5985785126686101,31.649751663208,65.6325302124023,3670176,587,2881,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-04-23 22:12:05.213235,-72.6489099254928,60.75092011282392,50.5974952359344,1.7405485027545192e-22,20.0,60.76,2.4157378735459294,60.47,0.3082,0.4867,0.6577,0.6258,0.3509,0.3746,0
103818,npp,2998,2981,0.384469211101532,31.6503124237061,65.6348724365234,3670176,2999,2402,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-04-24 21:53:21.992990,-75.0123366633062,45.51625172450844,39.185055079988125,5.486794809286164e-22,17.0,45.53,1.5732132722552272,45.02,0.3026,0.3791,0.4992,0.8033,0.308,0.3089,0
103936,npp,2292,2399,0.382829517126083,31.6487674713135,65.6296615600586,3670176,2292,1941,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-04-25 21:34:35.213454,-78.12225207506798,20.677058740799666,18.221930531358936,3.128917161691861e-20,13.0,20.66,1.0837787002826917,19.93,0.2396,0.3117,0.3751,0.977,0.3702,0.374,0
104170,npp,834,1226,0.401772558689117,31.6519184112549,65.6336364746094,3670176,835,910,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-04-27 20:56:52.755325,97.01411995457612,40.64801844609179,35.22939082744604,4.4554774448330865e-13,7.0,-40.7,1.4276677814245327,-41.12,0.2081,0.3372,0.4155,0.9032,0.3498,0.3629,0
104287,npp,67,634,0.414791792631149,31.6483459472656,65.6310882568359,3670176,69,417,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-04-28 20:37:57.080368,94.70683820536313,58.29054123016213,48.8809474008546,4.542791275168872e-08,4.0,-58.34,2.2013981571160284,-58.65,0.3343,0.4656,0.6201,0.6541,0.2815,0.2713,0
104295,npp,2008,3736,0.12500000039979353,31.652286529541,65.6353988647461,3670176,2008,3017,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-04-28 22:18:16.345518,-71.95155411623875,64.44924269132859,53.03544291629155,2.4249502148478784e-16,21.0,64.47,2.8345692104261015,64.17,0.3276,0.5271,0.6845,0.5779,0.1627,0.0722,0
104414,npp,1354,3173,0.581132620573044,31.6478786468506,65.6344528198242,3670176,1353,2531,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-04-29 21:59:33.124904,-74.47531579303515,51.427420728825865,43.81867246701402,5.497396996445173e-12,18.0,51.44,1.847645286154319,51.01,0.2695,0.4143,0.552,0.7351,0.3948,0.4272,0
104530,npp,671,2592,0.469237178564072,31.6505718231201,65.6371078491211,3670176,671,2094,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-04-30 21:40:46.346254,-76.09611506165064,30.218691526497604,26.4692494162435,8.362697912166165e-07,14.0,30.21,1.184412938166907,29.6,0.2634,0.3343,0.4438,0.9111,0.4185,0.4275,0
107573,npp,1371,1222,0.355315312743187,31.6491394042969,65.6321487426758,3670176,1370,907,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-13 20:56:39.520407,96.47962832752447,40.80495153232921,35.35903460858945,0.00030228337708018314,7.0,-40.85,1.4276677814245327,-41.12,0.2081,0.3372,0.4155,0.9032,0.3173,0.3209,0
107744,npp,601,631,0.819828510284424,31.651668548584,65.6361389160156,3670176,601,414,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-14 20:37:43.855251,94.1952705759826,58.38093846757632,48.9457233867067,2.4002667056112713e-08,4.0,-58.41,2.253202848596432,-58.65,0.3343,0.4656,0.6201,0.6541,0.4618,0.5363,0
107933,npp,1887,3169,0.12500000038988607,31.6502208709717,65.6365814208984,3670176,1885,2528,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-15 21:59:19.910135,-73.88727418518451,51.3128156641027,43.73094558529281,0.0001085663682943134,18.0,51.32,1.847645286154319,51.01,0.2695,0.4143,0.552,0.7351,0.148,0.0919,0
108103,npp,1187,2588,0.27638828754425,31.6509475708008,65.6310195922852,3670176,1188,2092,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-16 21:40:34.923011,-76.76740897730699,30.017437631250846,26.296711155739523,9.245864897841357e-09,14.0,30.03,1.184412938166907,29.6,0.2634,0.3343,0.4438,0.9111,0.2557,0.2518,0
108281,npp,477,2005,0.378205537796021,31.6485576629639,65.6298828125,3670176,477,1574,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-17 21:21:44.600793,80.27396391134484,1.826956498898441,1.6178235896241306,9.732521532552571e-14,11.0,-1.7,1.0,-2.16,0.227,0.3046,0.3803,1.0,0.3782,0.3782,0
108455,npp,2813,1419,0.36175943911075603,31.6473388671875,65.634147644043,3670176,2812,1066,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-18 21:02:52.497914,96.95262415392085,32.78550250952736,28.653859869995085,3.5244209894290205e-18,8.0,-32.83,1.2365102219381485,-33.1,0.2261,0.3017,0.4057,1.0097,0.3532,0.3653,0
108632,npp,2051,824,0.417982846498489,31.6519908905029,65.6337280273438,3670176,2053,613,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-19 20:43:58.615080,95.33498230427219,53.481977314538504,45.37135711732218,6.893427017718219e-22,5.0,-53.53,1.9513309067639726,-53.72,0.2794,0.4335,0.5636,0.7025,0.2966,0.2936,0
108645,npp,875,3916,0.270896747708321,31.6467533111572,65.6352310180664,3670176,874,3124,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-19 22:24:12.542997,-70.95449655123333,67.60377663393805,54.9673619692182,1.4452019356057647e-15,22.0,67.61,3.3166247903554,67.45,0.2957,0.5537,0.7734,0.5501,0.2193,0.149,0
108802,npp,1263,239,0.493965119123459,31.647762298584,65.6364059448242,3670176,1269,122,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-20 20:24:59.390951,92.50738107062733,66.30832708802379,54.18331324312971,4.2315357414411545e-26,2.0,-66.34,3.0,-66.46,0.3695,0.6164,0.9194,0.4941,0.2638,0.2441,0
108816,npp,228,3357,0.1606454700231552,31.6473999023438,65.6319122314453,3670176,229,2706,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-20 22:05:31.111118,-73.95140672841731,56.32512313078657,47.47579587390103,1.1068693788888384e-22,19.0,56.33,2.1127631471468895,56.11,0.3383,0.4729,0.6183,0.644,0.1568,0.1035,0
108985,npp,2623,2779,0.12500000040541095,31.652006149292,65.6308059692383,3670176,2626,2236,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-21 21:46:44.343441,-75.53812985398693,38.22528911861063,33.22705767042421,2.0655910128254155e-22,15.0,38.22,1.357151599901897,37.98,0.222,0.364,0.4615,0.8366,0.1284,0.1046,0
109157,npp,1921,2200,0.267767801880836,31.6501140594482,65.6335754394531,3670176,1921,1760,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-22 21:27:57.574480,-79.42984827746949,9.64501983332995,8.532428573725596,6.748879525219683e-23,12.0,9.63,1.0,9.28,0.2439,0.2846,0.3699,1.07,0.2877,0.2865,0
109679,npp,2716,432,0.829488575458527,31.647554397583,65.6308288574219,3670176,2714,250,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-25 20:31:14.095058,93.49197123976232,62.685691493553215,51.88541830313605,1.1808138248331719e-17,3.0,-62.72,2.6065528283652384,-62.82,0.3069,0.4858,0.6685,0.627,0.4364,0.5201,0
109691,npp,1634,3542,0.402387797832489,31.6515808105469,65.6362686157227,3670176,1637,2874,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-25 22:11:40.477172,-73.04257718474837,60.59848404783608,50.491255498770514,1.6345893363141213e-22,20.0,60.61,2.4157378735459294,60.47,0.3082,0.4867,0.6577,0.6258,0.2697,0.2518,0
109866,npp,967,2973,0.353969037532806,31.6459140777588,65.6362915039062,3670176,967,2395,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-26 21:52:55.487537,-75.26417590461804,45.249729502871396,38.96950766962529,1.365571472757474e-20,17.0,45.26,1.5732132722552272,45.02,0.3026,0.3791,0.4992,0.8033,0.2886,0.2844,0
2276,npp,272,2390,0.31172870099544503,31.649486541748,65.6305465698242,3670176,271,1933,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-27 21:34:06.943932,-75.28478480802752,20.21060952437971,17.814085679506455,2.3673115931146802e-17,13.0,20.19,1.0837787002826917,19.93,0.2396,0.3117,0.3751,0.977,0.3046,0.3046,0
110213,npp,2624,1806,0.359670758247375,31.6468372344971,65.6332321166992,3670176,2624,1384,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-28 21:15:16.619904,95.99583017257329,13.153175778502606,11.625004913460645,7.563929594727124e-13,10.0,-13.16,1.015504800579495,-13.44,0.2307,0.2877,0.3751,1.0586,0.3754,0.3808,0
110385,npp,1862,1217,0.384993970394135,31.6500625610352,65.6309356689453,3670176,1862,903,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-29 20:56:24.517274,96.82300650984772,40.99138065864803,35.50990360575835,1.621167660642958e-07,7.0,-41.04,1.4276677814245327,-41.12,0.2081,0.3372,0.4155,0.9032,0.338,0.3477,0
110745,npp,2375,3163,0.12500000016168786,31.6508483886719,65.6343612670898,3670176,2376,2525,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-05-31 21:59:04.917533,-74.31800709136095,51.14128700380358,43.596566678657894,9.245972154681663e-06,18.0,51.15,1.847645286154319,51.01,0.2695,0.4143,0.552,0.7351,0.148,0.0919,0
2933,npp,15,1799,0.32341949641704604,31.6489181518555,65.6324844360352,3670176,15,1378,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-06-13 21:14:58.232996,96.93983700672865,13.52227195606959,11.949102363559222,0.00025737572799936414,10.0,-13.55,1.015504800579495,-13.44,0.2307,0.2877,0.3751,1.0586,0.3397,0.3424,0
114267,npp,2339,1211,0.423293024301529,31.6516571044922,65.6358489990234,3670176,2340,897,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-06-14 20:56:06.140041,97.26422156178933,41.21047871906937,35.68677880650277,1.0283745135074802e-07,7.0,-41.27,1.4276677814245327,-41.12,0.2081,0.3372,0.4155,0.9032,0.3649,0.3823,0
114382,npp,1565,619,0.585835933685303,31.6492767333984,65.6331253051758,3670176,1563,403,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-06-15 20:37:08.712327,94.01166110385537,58.661262288510706,49.13469761320215,9.250231466702396e-13,4.0,-58.69,2.253202848596432,-58.65,0.3343,0.4656,0.6201,0.6541,0.3579,0.3832,0
114496,npp,765,35,1.90410888195038,31.6463623046875,65.6369934082031,3670176,762,13,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-06-16 20:18:09.504490,91.69985673331225,69.67367783279028,56.128153836813176,2.941698877415909e-17,1.0,-69.69,3.5496478698597698,-69.67,0.4344,0.6546,1.0356,0.4653,0.6566,0.8859,0
114617,npp,2161,2575,0.12500000019336613,31.6516895294189,65.6358947753906,3670176,2162,2082,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-06-17 21:39:59.806047,-77.11097659832355,29.414076871831945,25.776998505351912,2.8495205694137782e-15,14.0,29.41,1.184412938166907,29.6,0.2634,0.3343,0.4438,0.9111,0.1279,0.1139,0
114731,npp,1447,1992,0.377281725406647,31.6481533050537,65.6335296630859,3670176,1447,1561,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-06-18 21:21:09.493559,93.68098076867103,2.4277850247581223,2.1495407649754146,1.8821802214931265e-20,11.0,-2.45,1.0,-2.16,0.227,0.3046,0.3803,1.0,0.3773,0.3773,0
114845,npp,707,1406,0.341914474964142,31.6500759124756,65.6314926147461,3670176,708,1057,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-06-19 21:02:17.403567,97.87627118893991,33.35728334168299,29.1347289878465,1.767143012472122e-24,8.0,-33.42,1.2365102219381485,-33.1,0.2261,0.3017,0.4057,1.0097,0.3371,0.3452,0
114958,npp,2997,811,0.336967453360558,31.65061378479,65.6333312988281,3670176,2998,599,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-06-20 20:43:21.751768,95.10964855032091,53.84300457110037,45.634867686973905,2.5884691629166744e-24,5.0,-53.88,1.9513309067639726,-53.72,0.2794,0.4335,0.5636,0.7025,0.2551,0.2367,0
115096,npp,497,2765,0.26208719611167897,31.6514148712158,65.6318283081055,3670176,498,2222,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-06-22 21:46:08.734208,-76.4063119072211,37.64581326669175,32.73973654235311,6.485125781925114e-25,15.0,37.66,1.357151599901897,37.98,0.222,0.364,0.4615,0.8366,0.2294,0.2193,0
115209,npp,2863,2185,0.24763820320367802,31.6492977142334,65.6352996826172,3670176,2863,1745,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-06-23 21:27:18.368537,-74.87089397846191,8.805003684099114,7.789749830796499,3.488620186690337e-24,12.0,8.76,1.0,9.28,0.2439,0.2846,0.3699,1.07,0.2676,0.265,0
115321,npp,2131,1600,0.2144039869308472,31.6509876251221,65.6356887817383,3670176,2132,1203,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-06-24 21:08:28.047216,99.1041606958638,24.207490186305535,21.288687692197215,6.20388576416247e-22,9.0,-24.26,1.1367971201176101,-23.82,0.2158,0.2918,0.3686,1.0437,0.2365,0.2238,0
115436,npp,1358,1007,0.5184639692306521,31.6470031738281,65.6327514648438,3670176,1356,740,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-06-25 20:49:32.392790,95.5824160487749,48.217144038088726,41.31811314220598,3.1432968185532288e-18,6.0,-48.25,1.7549928774784245,-48.0,0.2926,0.3849,0.4999,0.7914,0.3807,0.4103,0
115564,npp,574,419,0.6600541472435,31.6521663665771,65.6321487426758,3670176,572,240,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-06-26 20:30:34.957569,93.1180775756178,62.97383174844665,52.06656734993478,2.6779215763445417e-13,3.0,-62.99,2.6065528283652384,-62.82,0.3069,0.4858,0.6685,0.627,0.3714,0.4138,0
115700,npp,1913,2957,0.12500000014137108,31.6507682800293,65.6319198608398,3670176,1913,2384,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-06-27 21:52:18.138016,-76.45290106994179,44.727306227215344,38.545043832449906,4.038224583046178e-17,17.0,44.72,1.5732132722552272,45.02,0.3026,0.3791,0.4992,0.8033,0.143,0.1004,0
115828,npp,1230,2376,0.1143266297876835,31.6490325927734,65.6301803588867,3670176,1230,1921,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-06-28 21:33:31.377294,-77.67628990199466,19.47219466985276,17.16728952288164,2.863078353129656e-11,13.0,19.46,1.0442604737599883,19.93,0.2396,0.3117,0.3751,0.977,0.1155,0.1117,0
115957,npp,521,1794,0.1968076229095459,31.6513252258301,65.6368789672852,3670176,521,1373,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-06-29 21:14:42.836116,96.40581658635982,13.813231874151569,12.204517162362203,8.705841430730106e-05,10.0,-13.84,1.015504800579495,-13.44,0.2307,0.2877,0.3751,1.0586,0.2151,0.2083,0
121039,npp,1259,423,0.611532598733902,31.6475734710693,65.6294708251953,3670176,1258,243,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-12 20:30:38.663452,93.31017061945334,62.89202916337919,52.0129442218482,0.0004681001441310041,3.0,-62.9,2.6065528283652384,-62.82,0.3069,0.4858,0.6685,0.627,0.3528,0.3834,0
121392,npp,1910,2381,0.376437842845917,31.6528244018555,65.6333541870117,3670176,1911,1925,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-14 21:33:35.060629,-78.07522003914168,19.718187351486716,17.382234391152853,5.3155312097081335e-05,13.0,19.72,1.0837787002826917,19.93,0.2396,0.3117,0.3751,0.977,0.3643,0.3678,0
121567,npp,1201,1798,0.22806318104267098,31.6485195159912,65.6314010620117,3670176,1201,1377,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-15 21:14:46.511477,99.85739669901649,13.588080424177152,12.006686176977878,3.0936568948396076e-10,10.0,-13.61,1.015504800579495,-13.44,0.2307,0.2877,0.3751,1.0586,0.2458,0.2414,0
121735,npp,465,1210,0.317990601062775,31.6526527404785,65.6349334716797,3670176,467,896,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-16 20:55:54.406410,97.1889643633099,41.269173471296845,35.73449271028266,5.254229827019864e-16,7.0,-41.3,1.4276677814245327,-41.12,0.2081,0.3372,0.4155,0.9032,0.2911,0.2872,0
121902,npp,2760,619,0.794344007968903,31.648962020874,65.6325912475586,3670176,2760,403,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-17 20:36:58.740774,94.21656885187777,58.674917287799936,49.14461160722894,3.827762282548312e-21,4.0,-58.69,2.253202848596432,-58.65,0.3343,0.4656,0.6201,0.6541,0.4505,0.5196,0
121914,npp,1650,3718,0.75659453868866,31.6509418487549,65.6356430053711,3670176,1653,3005,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-17 22:17:19.784537,-72.12283234896574,64.12260990931534,52.81810405743128,4.7703876645856794e-15,21.0,64.13,2.7445598364131496,64.17,0.3276,0.5271,0.6845,0.5779,0.3882,0.4372,0
122077,npp,1972,35,0.873416364192963,31.6521492004395,65.6306304931641,3670176,1975,13,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-18 20:18:01.299484,92.02206267317663,69.67960673393853,56.13206591986236,1.2331601712526638e-25,1.0,-69.69,3.5496478698597698,-69.67,0.4344,0.6546,1.0356,0.4653,0.3662,0.4064,0
122091,npp,986,3155,0.33312173187732697,31.6472187042236,65.6321411132812,3670176,985,2520,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-18 21:58:36.577253,-74.33206936863021,50.912933228979135,43.417475438278274,6.9367382659001045e-22,18.0,50.93,1.847645286154319,51.01,0.2695,0.4143,0.552,0.7351,0.2606,0.2449,0
122264,npp,310,2576,0.417746186256409,31.6467266082764,65.6357650756836,3670176,310,2082,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-19 21:39:51.594688,-76.77214977056684,29.447237060123523,25.805498841087463,3.692787528597649e-25,14.0,29.46,1.184412938166907,29.6,0.2634,0.3343,0.4438,0.9111,0.375,0.3806,0
122436,npp,2680,1994,0.426542222499847,31.6482906341553,65.6349945068359,3670176,2680,1562,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-20 21:21:03.053250,98.72163221601991,2.302246119503611,2.0384194387723165,9.198887698590088e-27,11.0,-2.33,1.0,-2.16,0.227,0.3046,0.3803,1.0,0.4265,0.4265,0
122615,npp,1952,1408,0.422102630138397,31.6517238616943,65.6329803466797,3670176,1954,1059,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-21 21:02:10.953599,96.25079728458147,33.317018865902114,29.100922316018384,4.327604101140612e-27,8.0,-33.33,1.2365102219381485,-33.1,0.2261,0.3017,0.4057,1.0097,0.402,0.4262,0
122799,npp,1199,814,0.675751924514771,31.6512355804443,65.6349716186523,3670176,1197,602,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-22 20:43:17.071926,94.95870364824208,53.76932929054771,45.580754784454264,7.64139573242347e-26,5.0,-53.8,1.9513309067639726,-53.72,0.2794,0.4335,0.5636,0.7025,0.4287,0.4747,0
4472,npp,26,3903,0.633616864681244,31.6509037017822,65.6326370239258,3670176,25,3118,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-22 22:23:32.778509,-70.98322694135747,67.39844688701669,54.837328411618095,2.462274157811808e-28,22.0,67.4,3.1865100272627664,67.45,0.2957,0.5537,0.7734,0.5501,0.3297,0.3486,0
122973,npp,421,231,0.925925552845001,31.6473712921143,65.6335678100586,3670176,423,117,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-23 20:24:21.409074,92.79684161670542,66.46977107688018,54.27363195151776,5.709905820060611e-23,2.0,-66.49,3.0,-66.46,0.3695,0.6164,0.9194,0.4941,0.4077,0.4575,0
122983,npp,2459,3346,0.12500000075920137,31.6506233215332,65.6360244750977,3670176,2458,2694,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-23 22:04:51.349508,-73.57586580965416,56.043902486176236,47.26488814922919,6.57056716324481e-28,19.0,56.05,2.0682789409984763,56.11,0.3383,0.4729,0.6183,0.644,0.1363,0.0805,0
123164,npp,1792,2769,0.534477770328522,31.6495952606201,65.6298065185547,3670176,1794,2226,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-24 21:46:06.360478,-75.41423336882329,37.80718085863768,32.87526313865162,1.0495771552431895e-25,15.0,37.82,1.357151599901897,37.98,0.222,0.364,0.4615,0.8366,0.4302,0.4472,0
123339,npp,1082,2190,0.296528622508049,31.652587890625,65.6297988891602,3670176,1082,1751,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-25 21:27:19.593776,-75.91365612319622,9.061424830598664,8.016396433818237,1.0606384615879744e-21,12.0,9.05,1.0,9.28,0.2439,0.2846,0.3699,1.07,0.3165,0.3173,0
123514,npp,363,1606,0.440988510847092,31.6509304046631,65.6368103027344,3670176,363,1207,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-26 21:08:29.269677,97.90897508966874,23.935008045659558,21.052909091594977,3.5701846696634646e-16,9.0,-23.97,1.1367971201176101,-23.82,0.2158,0.2918,0.3686,1.0437,0.4358,0.4603,0
123685,npp,2691,1014,0.429534465074539,31.6480293273926,65.6327209472656,3670176,2692,745,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-27 20:49:37.165700,96.35730297813124,47.987325919736534,41.138729719746316,1.2420193100474736e-09,6.0,-48.03,1.646109783506203,-48.0,0.2926,0.3849,0.4999,0.7914,0.3317,0.3399,0
123878,npp,840,3533,0.473901510238647,31.6508350372314,65.6303024291992,3670176,840,2868,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-28 22:11:06.105092,-72.95210314129847,60.401675018504676,50.35070954644495,6.264938483726662e-12,20.0,60.41,2.4157378735459294,60.47,0.3082,0.4867,0.6577,0.6258,0.2993,0.2965,0
4760,npp,182,2965,0.447887688875198,31.6474075317383,65.6309814453125,3670176,182,2390,196611,3866787,1930,afg_kandahar_58_14,31.64999533,65.63335298,58,14,afg_kandahar,2012-07-29 21:52:22.897958,-75.08664539555325,44.96395890549438,38.73717766416198,0.00015576055620840137,17.0,44.99,1.5732132722552272,45.02,0.3026,0.3791,0.4992,0.8033,0.3483,0.3598,0
