lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.545,0.538,0.841
2,0.154,0.381,0.611
3,-0.006,0.251,0.4
4,0.019,0.147,0.227
5,0.076,0.064,0.075
6,0.074,0.001,-0.057
7,0.032,-0.046,-0.158
8,-0.017,-0.078,-0.229
9,-0.033,-0.098,-0.274
10,-0.032,-0.108,-0.299
11,-0.035,-0.109,-0.313
12,-0.047,-0.103,-0.322
13,-0.056,-0.092,-0.326
14,-0.053,-0.077,-0.327
15,-0.045,-0.059,-0.325
16,-0.035,-0.04,-0.323
17,-0.042,-0.019,-0.322
18,-0.048,0.002,-0.318
19,-0.045,0.022,-0.308
20,-0.027,0.04,-0.287
21,-0.016,0.058,-0.252
22,-0.037,0.072,-0.2
23,-0.017,0.085,-0.118
24,0.035,0.095,-0.004
25,0.142,0.102,0.156
26,0.263,0.094,0.35
27,0.3,0.09,0.548
28,0.098,0.092,0.682
29,-0.097,0.096,0.762
30,-0.067,0.094,0.766
31,0.172,0.089,0.69
32,0.314,0.087,0.541
33,0.224,0.087,0.336
34,0.09,0.082,0.144
35,0.003,0.064,-0.008
36,-0.018,0.039,-0.117
37,-0.008,0.017,-0.193
38,-0.008,0.001,-0.248
39,-0.031,-0.01,-0.285
40,-0.049,-0.021,-0.306
41,-0.05,-0.03,-0.316
42,-0.048,-0.038,-0.32
43,-0.049,-0.043,-0.323
44,-0.06,-0.043,-0.325
45,-0.067,-0.041,-0.326
46,-0.055,-0.036,-0.322
47,-0.045,-0.028,-0.317
48,-0.036,-0.015,-0.309
49,-0.029,0.001,-0.294
50,-0.027,0.019,-0.269
51,-0.003,0.034,-0.224
52,0.047,0.043,-0.15
53,0.074,0.048,-0.051
54,0.042,0.057,0.071
55,-0.019,0.074,0.216
56,-0.015,0.092,0.387
57,0.158,0.1,0.59
58,0.409,0.1,0.781
59,0.457,0.098,0.847
60,0.186,0.096,0.728
61,-0.037,0.09,0.545
62,-0.071,0.075,0.369
63,0.018,0.057,0.214
64,0.061,0.045,0.067
65,0.041,0.04,-0.062
66,0.001,0.033,-0.158
67,-0.031,0.019,-0.224
68,-0.033,0.002,-0.265
69,-0.032,-0.016,-0.291
70,-0.039,-0.03,-0.306
71,-0.052,-0.04,-0.315
72,-0.065,-0.047,-0.32
73,-0.062,-0.053,-0.321
74,-0.055,-0.054,-0.319
75,-0.056,-0.053,-0.318
76,-0.059,-0.047,-0.317
77,-0.058,-0.039,-0.312
78,-0.046,-0.029,-0.301
79,-0.031,-0.019,-0.282
80,-0.015,-0.005,-0.245
81,-0.011,0.014,-0.191
82,-0.003,0.037,-0.113
83,0.047,0.055,-0.002
84,0.142,0.06,0.151
85,0.219,0.057,0.334
86,0.168,0.057,0.505
87,-0.047,0.062,0.623
88,-0.151,0.067,0.708
89,-0.016,0.066,0.728
90,0.218,0.062,0.662
91,0.275,0.062,0.509
92,0.146,0.062,0.307
93,0.041,0.054,0.13
94,-0.017,0.035,-0.01
95,-0.017,0.013,-0.111
96,-0.008,-0.004,-0.185
97,-0.019,-0.016,-0.241
98,-0.055,-0.025,-0.28
99,-0.056,-0.034,-0.298
100,-0.061,-0.043,-0.308
101,-0.058,-0.049,-0.312
102,-0.055,-0.053,-0.314
103,-0.066,-0.053,-0.317
104,-0.072,-0.05,-0.318
105,-0.059,-0.044,-0.314
106,-0.051,-0.037,-0.309
107,-0.047,-0.026,-0.303
108,-0.048,-0.013,-0.29
109,-0.041,0.0,-0.265
110,-0.028,0.01,-0.223
111,0.009,0.015,-0.155
112,0.028,0.02,-0.06
113,0.005,0.031,0.057
114,-0.039,0.048,0.196
115,0.016,0.063,0.368
116,0.198,0.068,0.565
117,0.381,0.067,0.734
118,0.31,0.067,0.772
119,0.049,0.065,0.67
120,-0.086,0.058,0.52
121,-0.055,0.044,0.366
122,0.026,0.029,0.216
123,0.058,0.021,0.073
124,0.029,0.018,-0.051
125,-0.023,0.009,-0.145
126,-0.054,-0.006,-0.212
127,-0.057,-0.023,-0.256
128,-0.058,-0.039,-0.284
129,-0.064,-0.05,-0.3
130,-0.072,-0.058,-0.308
131,-0.073,-0.065,-0.312
132,-0.069,-0.07,-0.312
133,-0.066,-0.072,-0.312
134,-0.068,-0.07,-0.312
135,-0.069,-0.066,-0.31
136,-0.075,-0.058,-0.307
137,-0.066,-0.049,-0.297
138,-0.058,-0.038,-0.279
139,-0.054,-0.024,-0.246
140,-0.046,-0.004,-0.194
141,-0.019,0.016,-0.118
142,0.041,0.03,-0.011
143,0.126,0.033,0.134
144,0.18,0.033,0.303
145,0.078,0.038,0.454
146,-0.101,0.045,0.575
147,-0.131,0.05,0.673
148,0.058,0.05,0.71
149,0.257,0.047,0.653
150,0.222,0.047,0.496
151,0.081,0.045,0.306
152,-0.024,0.035,0.136
153,-0.036,0.016,0.007
154,-0.006,-0.001,-0.089
155,0.012,-0.012,-0.163
156,-0.019,-0.018,-0.225
157,-0.047,-0.024,-0.265
158,-0.055,-0.032,-0.287
159,-0.061,-0.041,-0.299
160,-0.06,-0.049,-0.304
161,-0.071,-0.053,-0.308
162,-0.078,-0.055,-0.31
163,-0.08,-0.055,-0.311
164,-0.072,-0.052,-0.308
165,-0.067,-0.046,-0.305
166,-0.067,-0.038,-0.3
167,-0.068,-0.027,-0.288
168,-0.053,-0.017,-0.264
169,-0.013,-0.01,-0.219
170,0.019,-0.007,-0.155
171,0.022,-0.001,-0.068
172,-0.009,0.012,0.038
173,-0.023,0.029,0.172
174,0.045,0.04,0.339
175,0.202,0.042,0.526
176,0.301,0.041,0.682
177,0.139,0.041,0.718
178,-0.079,0.04,0.643
179,-0.148,0.034,0.518
180,-0.049,0.024,0.385
181,0.076,0.016,0.247
182,0.087,0.014,0.099
183,0.035,0.013,-0.03
184,-0.023,0.005,-0.128
185,-0.043,-0.01,-0.195
186,-0.037,-0.026,-0.242
187,-0.049,-0.039,-0.274
188,-0.063,-0.048,-0.292
189,-0.069,-0.055,-0.301
190,-0.068,-0.062,-0.304
191,-0.064,-0.067,-0.305
192,-0.065,-0.069,-0.305
193,-0.068,-0.067,-0.305
194,-0.073,-0.062,-0.305
195,-0.072,-0.055,-0.301
196,-0.058,-0.047,-0.291
197,-0.039,-0.037,-0.273
198,-0.042,-0.024,-0.243
199,-0.041,-0.008,-0.194
200,-0.015,0.007,-0.124
201,0.039,0.015,-0.026
202,0.095,0.016,0.108
203,0.074,0.017,0.256
204,-0.039,0.025,0.397
205,-0.146,0.035,0.529
206,-0.084,0.042,0.648
207,0.147,0.042,0.714
208,0.286,0.042,0.666
209,0.19,0.042,0.51
210,0.041,0.04,0.326
211,-0.033,0.028,0.161
212,-0.008,0.011,0.035
213,0.035,-0.002,-0.065
214,0.028,-0.008,-0.15
215,-0.016,-0.012,-0.217
216,-0.055,-0.019,-0.261
217,-0.07,-0.029,-0.284
218,-0.071,-0.04,-0.296
219,-0.074,-0.05,-0.302
220,-0.076,-0.056,-0.304
221,-0.083,-0.061,-0.307
222,-0.08,-0.063,-0.306
223,-0.078,-0.063,-0.306
224,-0.074,-0.06,-0.304
225,-0.071,-0.054,-0.298
226,-0.065,-0.047,-0.286
227,-0.057,-0.04,-0.264
228,-0.041,-0.036,-0.226
229,-0.022,-0.031,-0.166
230,-0.022,-0.021,-0.085
231,-0.042,-0.004,0.016
232,-0.025,0.014,0.149
233,0.068,0.024,0.318
234,0.196,0.026,0.503
235,0.215,0.027,0.65
236,0.015,0.029,0.693
237,-0.16,0.031,0.648
238,-0.124,0.027,0.548
239,0.047,0.021,0.43
240,0.156,0.016,0.286
241,0.116,0.017,0.124
242,0.04,0.015,-0.015
243,-0.017,0.003,-0.117
244,-0.036,-0.014,-0.189
245,-0.044,-0.03,-0.24
246,-0.061,-0.042,-0.274
247,-0.074,-0.051,-0.291
248,-0.073,-0.058,-0.298
249,-0.069,-0.064,-0.302
250,-0.066,-0.067,-0.303
251,-0.072,-0.068,-0.305
252,-0.074,-0.065,-0.305
253,-0.083,-0.06,-0.306
254,-0.076,-0.053,-0.302
255,-0.062,-0.044,-0.292
256,-0.047,-0.033,-0.275
257,-0.042,-0.018,-0.247
258,-0.036,-0.002,-0.202
259,-0.009,0.011,-0.135
260,0.027,0.018,-0.041
261,0.062,0.021,0.086
262,0.041,0.028,0.232
263,-0.05,0.042,0.379
264,-0.077,0.055,0.527
265,0.045,0.062,0.668
266,0.282,0.064,0.751
267,0.336,0.064,0.698
268,0.183,0.065,0.534
269,0.007,0.059,0.344
270,-0.036,0.044,0.182
271,-0.001,0.026,0.05
272,0.035,0.015,-0.058
273,0.019,0.011,-0.149
274,-0.025,0.006,-0.217
275,-0.041,-0.004,-0.256
276,-0.049,-0.017,-0.279
277,-0.059,-0.03,-0.292
278,-0.063,-0.041,-0.298
279,-0.068,-0.049,-0.302
280,-0.07,-0.053,-0.304
281,-0.067,-0.056,-0.304
282,-0.061,-0.056,-0.302
283,-0.061,-0.053,-0.301
284,-0.061,-0.047,-0.296
285,-0.061,-0.039,-0.286
286,-0.057,-0.031,-0.266
287,-0.033,-0.023,-0.228
288,-0.01,-0.013,-0.169
289,-0.024,0.002,-0.096
290,-0.029,0.021,0.003
291,0.03,0.038,0.142
292,0.135,0.044,0.315
293,0.251,0.044,0.503
294,0.182,0.044,0.641
295,-0.041,0.047,0.695
296,-0.159,0.048,0.671
297,-0.056,0.044,0.586
298,0.132,0.039,0.467
299,0.195,0.038,0.306
300,0.125,0.041,0.134
301,0.034,0.035,-0.009
302,-0.02,0.019,-0.115
303,-0.031,-0.002,-0.188
304,-0.039,-0.019,-0.239
305,-0.048,-0.031,-0.27
306,-0.061,-0.04,-0.288
307,-0.063,-0.048,-0.296
308,-0.06,-0.055,-0.299
309,-0.059,-0.059,-0.3
310,-0.063,-0.06,-0.302
311,-0.062,-0.058,-0.302
312,-0.067,-0.054,-0.302
313,-0.058,-0.047,-0.298
314,-0.046,-0.037,-0.29
315,-0.044,-0.025,-0.275
316,-0.043,-0.009,-0.248
317,-0.035,0.006,-0.204
318,-0.009,0.018,-0.14
319,0.028,0.023,-0.047
320,0.054,0.027,0.078
321,0.002,0.038,0.217
322,-0.082,0.053,0.364
323,-0.048,0.067,0.528
324,0.155,0.073,0.693
325,0.397,0.074,0.791
326,0.347,0.076,0.718
327,0.122,0.076,0.537
328,-0.026,0.068,0.348
329,-0.038,0.052,0.187
330,0.024,0.037,0.054
331,0.042,0.029,-0.06
332,0.02,0.026,-0.15
333,-0.01,0.019,-0.214
334,-0.027,0.008,-0.253
335,-0.032,-0.007,-0.276
336,-0.041,-0.02,-0.288
337,-0.049,-0.03,-0.294
338,-0.056,-0.038,-0.299
339,-0.057,-0.042,-0.3
340,-0.055,-0.045,-0.301
341,-0.05,-0.044,-0.299
342,-0.048,-0.04,-0.297
343,-0.048,-0.033,-0.292
344,-0.043,-0.025,-0.28
345,-0.032,-0.016,-0.26
346,-0.011,-0.006,-0.223
347,-0.017,0.007,-0.171
348,-0.026,0.027,-0.098
349,-0.007,0.049,0.004
350,0.074,0.065,0.145
351,0.202,0.068,0.323
352,0.279,0.067,0.508
353,0.134,0.069,0.635
354,-0.08,0.073,0.697
355,-0.116,0.074,0.684
356,0.054,0.072,0.605
357,0.231,0.069,0.477
358,0.223,0.071,0.301
359,0.129,0.071,0.127
360,0.03,0.059,-0.015
361,-0.008,0.037,-0.116
362,-0.014,0.014,-0.187
363,-0.021,-0.005,-0.236
364,-0.035,-0.02,-0.266
365,-0.047,-0.032,-0.282
366,-0.047,-0.042,-0.29
367,-0.048,-0.05,-0.294
368,-0.046,-0.054,-0.295
369,-0.053,-0.055,-0.297
370,-0.063,-0.052,-0.298
371,-0.064,-0.047,-0.297
372,-0.056,-0.038,-0.293
373,-0.047,-0.027,-0.284
374,-0.043,-0.011,-0.269
375,-0.043,0.007,-0.243
376,-0.047,0.024,-0.204
377,-0.012,0.042,-0.138
378,0.024,0.059,-0.046
379,0.026,0.075,0.075
380,-0.015,0.088,0.214
381,-0.037,0.1,0.367
382,0.072,0.109,0.541
383,0.33,0.115,0.718
384,0.5,0.117,0.801
385,0.337,0.116,0.701
386,0.094,0.111,0.517
387,-0.014,0.103,0.336
388,0.002,0.091,0.181
389,0.04,0.075,0.046
390,0.04,0.057,-0.068
391,0.002,0.037,-0.156
392,-0.033,0.015,-0.216
393,-0.04,-0.008,-0.252
394,-0.047,-0.03,-0.274
395,-0.051,-0.049,-0.285
396,-0.056,-0.066,-0.29
397,-0.065,-0.076,-0.294
398,-0.066,-0.08,-0.296
399,-0.057,-0.073,-0.295
400,-0.052,-0.054,-0.293
