lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.569,0.585,0.842
2,0.277,0.422,0.631
3,0.108,0.286,0.421
4,0.066,0.175,0.24
5,0.067,0.086,0.082
6,0.045,0.017,-0.054
7,0.004,-0.036,-0.159
8,-0.029,-0.073,-0.233
9,-0.039,-0.097,-0.279
10,-0.033,-0.111,-0.303
11,-0.044,-0.115,-0.319
12,-0.056,-0.112,-0.328
13,-0.059,-0.102,-0.331
14,-0.049,-0.088,-0.329
15,-0.051,-0.071,-0.329
16,-0.036,-0.051,-0.327
17,-0.047,-0.03,-0.328
18,-0.053,-0.008,-0.325
19,-0.051,0.014,-0.315
20,-0.037,0.035,-0.294
21,-0.022,0.054,-0.256
22,-0.034,0.071,-0.199
23,-0.013,0.086,-0.112
24,0.049,0.099,0.008
25,0.13,0.108,0.165
26,0.214,0.104,0.352
27,0.246,0.103,0.541
28,0.122,0.105,0.683
29,0.037,0.106,0.78
30,0.051,0.105,0.781
31,0.177,0.101,0.688
32,0.251,0.096,0.535
33,0.179,0.092,0.34
34,0.095,0.084,0.159
35,0.019,0.065,0.006
36,0.001,0.041,-0.107
37,0.0,0.018,-0.19
38,-0.029,-0.001,-0.255
39,-0.047,-0.017,-0.293
40,-0.053,-0.032,-0.312
41,-0.056,-0.044,-0.322
42,-0.057,-0.053,-0.327
43,-0.058,-0.059,-0.328
44,-0.075,-0.06,-0.331
45,-0.086,-0.058,-0.334
46,-0.084,-0.052,-0.333
47,-0.071,-0.043,-0.327
48,-0.052,-0.029,-0.316
49,-0.045,-0.011,-0.301
50,-0.047,0.008,-0.276
51,-0.03,0.025,-0.228
52,0.009,0.039,-0.151
53,0.046,0.05,-0.045
54,0.036,0.064,0.08
55,0.035,0.081,0.232
56,0.078,0.096,0.406
57,0.186,0.105,0.593
58,0.351,0.107,0.769
59,0.388,0.107,0.836
60,0.214,0.105,0.734
61,0.072,0.099,0.566
62,0.008,0.086,0.387
63,0.031,0.07,0.222
64,0.04,0.056,0.073
65,0.008,0.045,-0.058
66,-0.011,0.033,-0.154
67,-0.036,0.017,-0.225
68,-0.036,-0.0,-0.269
69,-0.041,-0.018,-0.296
70,-0.054,-0.034,-0.313
71,-0.071,-0.046,-0.322
72,-0.079,-0.057,-0.326
73,-0.068,-0.064,-0.324
74,-0.064,-0.067,-0.324
75,-0.066,-0.066,-0.324
76,-0.077,-0.061,-0.325
77,-0.072,-0.052,-0.319
78,-0.055,-0.04,-0.307
79,-0.043,-0.027,-0.288
80,-0.016,-0.01,-0.247
81,-0.023,0.01,-0.192
82,0.005,0.032,-0.104
83,0.055,0.05,0.012
84,0.125,0.06,0.162
85,0.168,0.063,0.337
86,0.148,0.067,0.504
87,0.034,0.072,0.634
88,-0.02,0.076,0.725
89,0.026,0.077,0.731
90,0.154,0.074,0.651
91,0.189,0.072,0.498
92,0.122,0.069,0.313
93,0.073,0.06,0.148
94,0.032,0.043,0.01
95,0.019,0.024,-0.097
96,0.008,0.006,-0.179
97,-0.029,-0.008,-0.244
98,-0.055,-0.02,-0.283
99,-0.054,-0.031,-0.302
100,-0.055,-0.041,-0.312
101,-0.053,-0.048,-0.315
102,-0.05,-0.051,-0.316
103,-0.056,-0.051,-0.318
104,-0.069,-0.048,-0.321
105,-0.068,-0.043,-0.321
106,-0.055,-0.035,-0.314
107,-0.056,-0.024,-0.308
108,-0.058,-0.011,-0.296
109,-0.052,0.002,-0.27
110,-0.041,0.014,-0.224
111,0.003,0.022,-0.147
112,0.033,0.03,-0.046
113,0.03,0.04,0.074
114,0.039,0.053,0.218
115,0.082,0.065,0.385
116,0.177,0.071,0.561
117,0.281,0.072,0.714
118,0.254,0.071,0.76
119,0.086,0.068,0.676
120,0.012,0.06,0.537
121,-0.005,0.047,0.376
122,0.022,0.032,0.222
123,0.023,0.019,0.076
124,-0.007,0.011,-0.048
125,-0.044,-0.002,-0.144
126,-0.058,-0.017,-0.211
127,-0.063,-0.034,-0.258
128,-0.07,-0.05,-0.287
129,-0.079,-0.062,-0.305
130,-0.085,-0.072,-0.313
131,-0.09,-0.08,-0.318
132,-0.088,-0.086,-0.318
133,-0.086,-0.088,-0.317
134,-0.09,-0.086,-0.318
135,-0.09,-0.08,-0.317
136,-0.088,-0.07,-0.311
137,-0.08,-0.058,-0.303
138,-0.073,-0.043,-0.284
139,-0.05,-0.026,-0.246
140,-0.032,-0.006,-0.188
141,-0.006,0.013,-0.106
142,0.034,0.029,0.002
143,0.102,0.038,0.144
144,0.143,0.043,0.306
145,0.096,0.051,0.459
146,0.003,0.057,0.59
147,-0.023,0.061,0.684
148,0.048,0.061,0.701
149,0.179,0.058,0.636
150,0.16,0.054,0.486
151,0.08,0.049,0.31
152,0.028,0.037,0.152
153,0.001,0.02,0.022
154,0.02,0.004,-0.077
155,0.018,-0.01,-0.158
156,-0.021,-0.02,-0.226
157,-0.05,-0.029,-0.269
158,-0.068,-0.039,-0.293
159,-0.073,-0.049,-0.306
160,-0.079,-0.056,-0.311
161,-0.092,-0.061,-0.316
162,-0.095,-0.063,-0.317
163,-0.095,-0.062,-0.317
164,-0.09,-0.058,-0.315
165,-0.078,-0.051,-0.31
166,-0.073,-0.04,-0.303
167,-0.072,-0.028,-0.292
168,-0.056,-0.015,-0.266
169,-0.013,-0.004,-0.218
170,0.018,0.005,-0.147
171,0.042,0.014,-0.053
172,0.04,0.027,0.059
173,0.053,0.041,0.195
174,0.1,0.053,0.354
175,0.171,0.059,0.523
176,0.232,0.061,0.669
177,0.114,0.061,0.708
178,-0.01,0.06,0.651
179,-0.037,0.054,0.536
180,-0.002,0.044,0.394
181,0.059,0.033,0.249
182,0.065,0.025,0.106
183,0.044,0.017,-0.02
184,-0.012,0.005,-0.122
185,-0.03,-0.011,-0.195
186,-0.038,-0.028,-0.247
187,-0.059,-0.042,-0.281
188,-0.081,-0.054,-0.301
189,-0.087,-0.065,-0.309
190,-0.085,-0.073,-0.312
191,-0.083,-0.08,-0.313
192,-0.083,-0.082,-0.312
193,-0.08,-0.08,-0.311
194,-0.08,-0.074,-0.309
195,-0.081,-0.065,-0.305
196,-0.08,-0.054,-0.298
197,-0.068,-0.041,-0.279
198,-0.049,-0.026,-0.245
199,-0.031,-0.01,-0.19
200,0.002,0.006,-0.114
201,0.04,0.017,-0.012
202,0.069,0.023,0.117
203,0.065,0.029,0.263
204,0.009,0.039,0.41
205,-0.043,0.048,0.547
206,-0.003,0.054,0.658
207,0.106,0.055,0.702
208,0.209,0.054,0.65
209,0.149,0.05,0.504
210,0.071,0.045,0.335
211,0.034,0.033,0.179
212,0.028,0.017,0.048
213,0.047,0.004,-0.056
214,0.021,-0.006,-0.148
215,-0.02,-0.015,-0.221
216,-0.072,-0.025,-0.269
217,-0.084,-0.036,-0.294
218,-0.086,-0.048,-0.305
219,-0.092,-0.058,-0.311
220,-0.105,-0.066,-0.316
221,-0.1,-0.071,-0.315
222,-0.096,-0.073,-0.314
223,-0.09,-0.071,-0.312
224,-0.082,-0.066,-0.309
225,-0.078,-0.059,-0.302
226,-0.07,-0.05,-0.289
227,-0.06,-0.041,-0.266
228,-0.042,-0.032,-0.224
229,-0.007,-0.022,-0.156
230,0.007,-0.009,-0.069
231,0.003,0.007,0.035
232,0.025,0.023,0.167
233,0.072,0.035,0.325
234,0.134,0.04,0.495
235,0.154,0.043,0.635
236,0.036,0.046,0.688
237,-0.041,0.047,0.66
238,-0.024,0.044,0.56
239,0.058,0.037,0.432
240,0.118,0.031,0.285
241,0.097,0.028,0.13
242,0.047,0.022,-0.004
243,0.003,0.01,-0.11
244,-0.026,-0.006,-0.189
245,-0.039,-0.023,-0.244
246,-0.06,-0.036,-0.279
247,-0.079,-0.047,-0.298
248,-0.079,-0.056,-0.305
249,-0.072,-0.064,-0.307
250,-0.082,-0.068,-0.311
251,-0.08,-0.069,-0.31
252,-0.082,-0.067,-0.309
253,-0.076,-0.062,-0.307
254,-0.072,-0.054,-0.304
255,-0.055,-0.045,-0.293
256,-0.034,-0.033,-0.273
257,-0.031,-0.02,-0.244
258,-0.027,-0.006,-0.196
259,-0.009,0.007,-0.126
260,0.016,0.017,-0.03
261,0.035,0.023,0.094
262,0.021,0.033,0.235
263,-0.019,0.045,0.385
264,-0.015,0.056,0.535
265,0.056,0.062,0.664
266,0.223,0.063,0.738
267,0.26,0.062,0.686
268,0.16,0.06,0.531
269,0.064,0.052,0.358
270,0.011,0.039,0.194
271,0.008,0.025,0.058
272,0.023,0.014,-0.053
273,-0.004,0.006,-0.15
274,-0.035,-0.001,-0.221
275,-0.046,-0.011,-0.264
276,-0.06,-0.022,-0.288
277,-0.064,-0.034,-0.3
278,-0.072,-0.044,-0.306
279,-0.073,-0.051,-0.309
280,-0.071,-0.055,-0.308
281,-0.072,-0.057,-0.308
282,-0.069,-0.057,-0.307
283,-0.069,-0.053,-0.305
284,-0.064,-0.047,-0.299
285,-0.062,-0.039,-0.288
286,-0.055,-0.03,-0.267
287,-0.028,-0.021,-0.226
288,0.004,-0.009,-0.161
289,0.015,0.006,-0.079
290,0.01,0.023,0.022
291,0.055,0.038,0.158
292,0.11,0.046,0.32
293,0.164,0.048,0.491
294,0.117,0.049,0.626
295,-0.008,0.05,0.691
296,-0.059,0.049,0.679
297,-0.012,0.046,0.586
298,0.098,0.041,0.458
299,0.138,0.039,0.301
300,0.11,0.037,0.14
301,0.051,0.029,0.002
302,-0.005,0.014,-0.11
303,-0.029,-0.004,-0.191
304,-0.035,-0.021,-0.244
305,-0.054,-0.035,-0.279
306,-0.081,-0.046,-0.3
307,-0.073,-0.056,-0.305
308,-0.07,-0.063,-0.308
309,-0.065,-0.068,-0.307
310,-0.068,-0.068,-0.306
311,-0.07,-0.065,-0.306
312,-0.074,-0.059,-0.306
313,-0.069,-0.05,-0.302
314,-0.052,-0.04,-0.293
315,-0.029,-0.028,-0.273
316,-0.036,-0.013,-0.247
317,-0.041,0.001,-0.204
318,-0.02,0.013,-0.136
319,0.009,0.022,-0.04
320,0.025,0.029,0.082
321,-0.014,0.04,0.219
322,-0.039,0.053,0.372
323,0.022,0.064,0.535
324,0.157,0.07,0.685
325,0.311,0.073,0.766
326,0.279,0.072,0.698
327,0.143,0.07,0.534
328,0.051,0.062,0.358
329,0.01,0.05,0.196
330,0.025,0.037,0.06
331,0.022,0.028,-0.058
332,-0.005,0.021,-0.154
333,-0.04,0.011,-0.223
334,-0.049,-0.001,-0.263
335,-0.043,-0.014,-0.283
336,-0.049,-0.027,-0.295
337,-0.063,-0.036,-0.303
338,-0.063,-0.043,-0.304
339,-0.063,-0.047,-0.304
340,-0.065,-0.048,-0.303
341,-0.05,-0.047,-0.301
342,-0.046,-0.042,-0.298
343,-0.043,-0.034,-0.293
344,-0.033,-0.025,-0.281
345,-0.026,-0.014,-0.261
346,-0.016,-0.002,-0.224
347,-0.0,0.014,-0.165
348,-0.004,0.034,-0.088
349,0.026,0.054,0.018
350,0.084,0.069,0.157
351,0.147,0.075,0.321
352,0.211,0.077,0.497
353,0.108,0.08,0.625
354,0.017,0.082,0.704
355,0.016,0.082,0.696
356,0.091,0.08,0.604
357,0.182,0.077,0.467
358,0.169,0.075,0.297
359,0.105,0.071,0.13
360,0.049,0.057,-0.006
361,-0.001,0.035,-0.114
362,-0.011,0.012,-0.189
363,-0.025,-0.009,-0.241
364,-0.045,-0.026,-0.273
365,-0.06,-0.041,-0.29
366,-0.057,-0.052,-0.297
367,-0.055,-0.06,-0.3
368,-0.049,-0.063,-0.299
369,-0.062,-0.062,-0.301
370,-0.067,-0.058,-0.301
371,-0.068,-0.051,-0.3
372,-0.062,-0.041,-0.296
373,-0.049,-0.027,-0.286
374,-0.044,-0.01,-0.271
375,-0.042,0.008,-0.244
376,-0.055,0.029,-0.204
377,-0.03,0.05,-0.135
378,0.0,0.07,-0.04
379,0.015,0.089,0.081
380,0.011,0.105,0.22
381,0.055,0.118,0.382
382,0.158,0.129,0.55
383,0.317,0.135,0.705
384,0.447,0.137,0.781
385,0.316,0.135,0.689
386,0.161,0.129,0.526
387,0.071,0.118,0.351
388,0.037,0.103,0.19
389,0.031,0.084,0.051
390,0.007,0.061,-0.067
391,-0.029,0.036,-0.159
392,-0.05,0.01,-0.22
393,-0.052,-0.016,-0.257
394,-0.047,-0.042,-0.278
395,-0.051,-0.064,-0.289
396,-0.076,-0.081,-0.299
397,-0.072,-0.091,-0.298
398,-0.062,-0.091,-0.297
399,-0.062,-0.078,-0.296
400,-0.061,-0.049,-0.296
